527.625,-107
527.650,-107
527.675,-107
527.700,-107
527.725,-107
527.750,-107
527.775,-107
527.800,-107
527.825,-107
527.850,-107
527.875,-107
527.900,-107
527.925,-104.94
527.950,-103.91
527.975,-103.91
528.000,-104.94
528.025,-103.91
528.050,-105.97
528.075,-107
528.100,-107
528.125,-107
528.150,-107
528.175,-107
528.200,-107
528.225,-107
528.250,-107
528.275,-107
528.300,-105.97
528.325,-104.94
528.350,-105.97
528.375,-104.94
528.400,-103.91
528.425,-107
528.450,-107
528.475,-105.97
528.500,-105.97
528.525,-107
528.550,-107
528.575,-107
528.600,-107
528.625,-107
528.650,-107
528.675,-107
528.700,-107
528.725,-105.97
528.750,-105.97
528.775,-107
528.800,-107
528.825,-107
528.850,-105.97
528.875,-107
528.900,-107
528.925,-107
528.950,-107
528.975,-107
529.000,-107
529.025,-107
529.050,-107
529.075,-107
529.100,-107
529.125,-104.94
529.150,-103.91
529.175,-103.91
529.200,-103.91
529.225,-102.88
529.250,-100.81
529.275,-100.81
529.300,-101.85
529.325,-100.81
529.350,-103.91
529.375,-105.97
529.400,-107
529.425,-107
529.450,-107
529.475,-107
529.500,-107
529.525,-105.97
529.550,-107
529.575,-107
529.600,-107
529.625,-107
529.650,-107
529.675,-107
529.700,-105.97
529.725,-107
529.750,-107
529.775,-107
529.800,-105.97
529.825,-105.97
529.850,-107
529.875,-107
529.900,-107
529.925,-107
529.950,-107
529.975,-107
530.000,-107
530.025,-107
530.050,-107
530.075,-107
530.100,-107
530.125,-107
530.150,-107
530.175,-107
530.200,-107
530.225,-107
530.250,-107
530.275,-107
530.300,-107
530.325,-107
530.350,-107
530.375,-107
530.400,-107
530.425,-107
530.450,-107
530.475,-107
530.500,-107
530.525,-107
530.550,-107
530.575,-107
530.600,-107
530.625,-104.94
530.650,-104.94
530.675,-103.91
530.700,-103.91
530.725,-103.91
530.750,-103.91
530.775,-104.94
530.800,-104.94
530.825,-105.97
530.850,-107
530.875,-107
530.900,-107
530.925,-107
530.950,-107
530.975,-107
531.000,-107
531.025,-107
531.050,-107
531.075,-107
531.100,-107
531.125,-107
531.150,-107
531.175,-107
531.200,-107
531.225,-107
531.250,-107
531.275,-107
531.300,-107
531.325,-107
531.350,-107
531.375,-105.97
531.400,-104.94
531.425,-102.88
531.450,-105.97
531.475,-105.97
531.500,-107
531.525,-107
531.550,-107
531.575,-107
531.600,-107
531.625,-107
531.650,-107
531.675,-107
531.700,-107
531.725,-107
531.750,-104.94
531.775,-107
531.800,-107
531.825,-107
531.850,-107
531.875,-107
531.900,-107
531.925,-107
531.950,-107
531.975,-107
532.000,-107
532.025,-107
532.050,-103.91
532.075,-107
532.100,-107
532.125,-107
532.150,-107
532.175,-107
532.200,-107
532.225,-107
532.250,-107
532.275,-107
532.300,-107
532.325,-107
532.350,-107
532.375,-107
532.400,-107
532.425,-107
532.450,-107
532.475,-107
532.500,-107
532.525,-107
532.550,-107
532.575,-107
532.600,-103.91
532.625,-102.88
532.650,-102.88
532.675,-102.88
532.700,-104.94
532.725,-105.97
532.750,-107
532.775,-107
532.800,-107
532.825,-107
532.850,-107
532.875,-107
532.900,-105.97
532.925,-104.94
532.950,-104.94
532.975,-105.97
533.000,-107
533.025,-104.94
533.050,-107
533.075,-107
533.100,-105.97
533.125,-105.97
533.150,-107
533.175,-104.94
533.200,-103.91
533.225,-105.97
533.250,-104.94
533.275,-107
533.300,-107
533.325,-107
533.350,-107
533.375,-107
533.400,-107
533.425,-107
533.450,-107
533.475,-107
533.500,-107
533.525,-105.97
533.550,-107
533.575,-107
533.600,-107
533.625,-107
533.650,-107
533.675,-107
533.700,-107
533.725,-107
533.750,-107
533.775,-107
533.800,-107
533.825,-107
533.850,-107
533.875,-107
533.900,-107
533.925,-107
533.950,-102.88
533.975,-107
534.000,-96.69
534.025,-99.78
534.050,-93.6
534.075,-92.57
534.100,-92.57
534.125,-94.63
534.150,-98.75
534.175,-97.72
534.200,-102.88
534.225,-99.78
534.250,-107
534.275,-107
534.300,-107
534.325,-107
534.350,-105.97
534.375,-107
534.400,-107
534.425,-107
534.450,-107
534.475,-107
534.500,-107
534.525,-107
534.550,-107
534.575,-107
534.600,-104.94
534.625,-105.97
534.650,-103.91
534.675,-103.91
534.700,-102.88
534.725,-103.91
534.750,-103.91
534.775,-102.88
534.800,-104.94
534.825,-105.97
534.850,-107
534.875,-107
534.900,-107
534.925,-107
534.950,-107
534.975,-107
535.000,-105.97
535.025,-107
535.050,-107
535.075,-107
535.100,-107
535.125,-107
535.150,-107
535.175,-107
535.200,-107
535.225,-107
535.250,-107
535.275,-107
535.300,-105.97
535.325,-107
535.350,-107
535.375,-104.94
535.400,-107
535.425,-105.97
535.450,-104.94
535.475,-107
535.500,-107
535.525,-107
535.550,-107
535.575,-107
535.600,-105.97
535.625,-107
535.650,-107
535.675,-107
535.700,-107
535.725,-107
535.750,-107
535.775,-107
535.800,-107
535.825,-107
535.850,-107
535.875,-107
535.900,-107
535.925,-107
535.950,-107
535.975,-107
536.000,-107
536.025,-107
536.050,-105.97
536.075,-105.97
536.100,-104.94
536.125,-103.91
536.150,-104.94
536.175,-103.91
536.200,-104.94
536.225,-102.88
536.250,-105.97
536.275,-107
536.300,-107
536.325,-107
536.350,-107
536.375,-107
536.400,-107
536.425,-107
536.450,-107
536.475,-107
536.500,-107
536.525,-107
536.550,-107
536.575,-107
536.600,-105.97
536.625,-107
536.650,-107
536.675,-107
536.700,-107
536.725,-107
536.750,-107
536.775,-107
536.800,-107
536.825,-107
536.850,-105.97
536.875,-105.97
536.900,-104.94
536.925,-103.91
536.950,-105.97
536.975,-107
537.000,-107
537.025,-107
537.050,-107
537.075,-107
537.100,-107
537.125,-107
537.150,-107
537.175,-105.97
537.200,-105.97
537.225,-105.97
537.250,-103.91
537.275,-107
537.300,-107
537.325,-107
537.350,-107
537.375,-107
537.400,-104.94
537.425,-103.91
537.450,-102.88
537.475,-103.91
537.500,-104.94
537.525,-103.91
537.550,-104.94
537.575,-102.88
537.600,-102.88
537.625,-104.94
537.650,-104.94
537.675,-107
537.700,-107
537.725,-107
537.750,-107
537.775,-107
537.800,-105.97
537.825,-104.94
537.850,-104.94
537.875,-104.94
537.900,-104.94
537.925,-107
537.950,-107
537.975,-107
538.000,-107
538.025,-107
538.050,-107
538.075,-107
538.100,-107
538.125,-107
538.150,-107
538.175,-107
538.200,-107
538.225,-107
538.250,-107
538.275,-107
538.300,-107
538.325,-107
538.350,-100.81
538.375,-107
538.400,-91.54
538.425,-107
538.450,-107
538.475,-107
538.500,-107
538.525,-107
538.550,-107
538.575,-107
538.600,-107
538.625,-107
538.650,-107
538.675,-107
538.700,-107
538.725,-107
538.750,-107
538.775,-107
538.800,-105.97
538.825,-107
538.850,-107
538.875,-89.47
538.900,-105.97
538.925,-90.51
538.950,-104.94
538.975,-104.94
539.000,-105.97
539.025,-92.57
539.050,-105.97
539.075,-93.6
539.100,-107
539.125,-107
539.150,-107
539.175,-107
539.200,-107
539.225,-107
539.250,-107
539.275,-107
539.300,-105.97
539.325,-107
539.350,-107
539.375,-107
539.400,-107
539.425,-107
539.450,-107
539.475,-105.97
539.500,-104.94
539.525,-102.88
539.550,-101.85
539.575,-102.88
539.600,-102.88
539.625,-102.88
539.650,-103.91
539.675,-104.94
539.700,-104.94
539.725,-103.91
539.750,-103.91
539.775,-104.94
539.800,-107
539.825,-107
539.850,-107
539.875,-107
539.900,-107
539.925,-107
539.950,-107
539.975,-107
540.000,-103.91
540.025,-107
540.050,-107
540.075,-107
540.100,-105.97
540.125,-107
540.150,-104.94
540.175,-104.94
540.200,-107
540.225,-107
540.250,-107
540.275,-102.88
540.300,-107
540.325,-107
540.350,-104.94
540.375,-103.91
540.400,-103.91
540.425,-104.94
540.450,-107
540.475,-107
540.500,-107
540.525,-107
540.550,-107
540.575,-107
540.600,-107
540.625,-107
540.650,-107
540.675,-107
540.700,-107
540.725,-107
540.750,-107
540.775,-107
540.800,-107
540.825,-107
540.850,-107
540.875,-107
540.900,-107
540.925,-107
540.950,-107
540.975,-107
541.000,-107
541.025,-107
541.050,-107
541.075,-107
541.100,-107
541.125,-107
541.150,-105.97
541.175,-107
541.200,-107
541.225,-107
541.250,-107
541.275,-107
541.300,-107
541.325,-107
541.350,-107
541.375,-107
541.400,-107
541.425,-107
541.450,-107
541.475,-107
541.500,-107
541.525,-107
541.550,-107
541.575,-107
541.600,-105.97
541.625,-104.94
541.650,-105.97
541.675,-104.94
541.700,-107
541.725,-105.97
541.750,-107
541.775,-107
541.800,-107
541.825,-107
541.850,-107
541.875,-107
541.900,-107
541.925,-107
541.950,-107
541.975,-107
542.000,-107
542.025,-107
542.050,-107
542.075,-107
542.100,-107
542.125,-104.94
542.150,-105.97
542.175,-107
542.200,-107
542.225,-107
542.250,-107
542.275,-107
542.300,-107
542.325,-107
542.350,-107
542.375,-105.97
542.400,-107
542.425,-107
542.450,-105.97
542.475,-107
542.500,-107
542.525,-107
542.550,-107
542.575,-107
542.600,-107
542.625,-107
542.650,-105.97
542.675,-107
542.700,-107
542.725,-107
542.750,-107
542.775,-107
542.800,-107
542.825,-107
542.850,-105.97
542.875,-105.97
542.900,-105.97
542.925,-105.97
542.950,-104.94
542.975,-103.91
543.000,-103.91
543.025,-102.88
543.050,-102.88
543.075,-107
543.100,-107
543.125,-107
543.150,-107
543.175,-107
543.200,-107
543.225,-107
543.250,-107
543.275,-107
543.300,-107
543.325,-107
543.350,-107
543.375,-107
543.400,-107
543.425,-107
543.450,-107
543.475,-105.97
543.500,-107
543.525,-105.97
543.550,-104.94
543.575,-104.94
543.600,-107
543.625,-107
543.650,-105.97
543.675,-105.97
543.700,-105.97
543.725,-103.91
543.750,-104.94
543.775,-102.88
543.800,-101.85
543.825,-100.81
543.850,-99.78
543.875,-98.75
543.900,-94.63
543.925,-93.6
543.950,-93.6
543.975,-92.57
544.000,-91.54
544.025,-91.54
544.050,-92.57
544.075,-96.69
544.100,-105.97
544.125,-102.88
544.150,-107
544.175,-107
544.200,-107
544.225,-107
544.250,-107
544.275,-107
544.300,-107
544.325,-107
544.350,-107
544.375,-107
544.400,-107
544.425,-105.97
544.450,-105.97
544.475,-105.97
544.500,-107
544.525,-107
544.550,-107
544.575,-105.97
544.600,-107
544.625,-107
544.650,-107
544.675,-107
544.700,-107
544.725,-107
544.750,-107
544.775,-107
544.800,-107
544.825,-107
544.850,-107
544.875,-107
544.900,-107
544.925,-107
544.950,-107
544.975,-107
545.000,-107
545.025,-107
545.050,-105.97
545.075,-107
545.100,-107
545.125,-107
545.150,-104.94
545.175,-107
545.200,-107
545.225,-107
545.250,-107
545.275,-105.97
545.300,-107
545.325,-107
545.350,-104.94
545.375,-107
545.400,-107
545.425,-107
545.450,-107
545.475,-107
545.500,-107
545.525,-107
545.550,-107
545.575,-105.97
545.600,-107
545.625,-104.94
545.650,-105.97
545.675,-107
545.700,-105.97
545.725,-107
545.750,-105.97
545.775,-107
545.800,-105.97
545.825,-104.94
545.850,-104.94
545.875,-104.94
545.900,-105.97
545.925,-104.94
545.950,-107
545.975,-107
546.000,-107
546.025,-107
546.050,-107
546.075,-107
546.100,-107
546.125,-107
546.150,-107
546.175,-107
546.200,-107
546.225,-107
546.250,-107
546.275,-107
546.300,-107
546.325,-107
546.350,-107
546.375,-107
546.400,-107
546.425,-107
546.450,-107
546.475,-107
546.500,-107
546.525,-107
546.550,-107
546.575,-107
546.600,-107
546.625,-107
546.650,-107
546.675,-107
546.700,-107
546.725,-107
546.750,-107
546.775,-107
546.800,-107
546.825,-107
546.850,-107
546.875,-107
546.900,-105.97
546.925,-107
546.950,-107
546.975,-105.97
547.000,-107
547.025,-107
547.050,-107
547.075,-107
547.100,-107
547.125,-105.97
547.150,-107
547.175,-107
547.200,-107
547.225,-107
547.250,-107
547.275,-107
547.300,-107
547.325,-107
547.350,-107
547.375,-107
547.400,-107
547.425,-107
547.450,-107
547.475,-107
547.500,-107
547.525,-107
547.550,-107
547.575,-107
547.600,-105.97
547.625,-107
547.650,-107
547.675,-107
547.700,-107
547.725,-107
547.750,-107
547.775,-105.97
547.800,-104.94
547.825,-102.88
547.850,-102.88
547.875,-100.81
547.900,-104.94
547.925,-107
547.950,-107
547.975,-107
548.000,-107
548.025,-107
548.050,-107
548.075,-107
548.100,-107
548.125,-107
548.150,-107
548.175,-107
548.200,-107
548.225,-107
548.250,-107
548.275,-107
548.300,-107
548.325,-107
548.350,-107
548.375,-107
548.400,-107
548.425,-105.97
548.450,-105.97
548.475,-104.94
548.500,-105.97
548.525,-104.94
548.550,-104.94
548.575,-105.97
548.600,-107
548.625,-107
548.650,-107
548.675,-107
548.700,-107
548.725,-107
548.750,-107
548.775,-107
548.800,-107
548.825,-107
548.850,-107
548.875,-107
548.900,-107
548.925,-107
548.950,-107
548.975,-107
549.000,-107
549.025,-107
549.050,-107
549.075,-107
549.100,-107
549.125,-105.97
549.150,-107
549.175,-107
549.200,-107
549.225,-107
549.250,-107
549.275,-107
549.300,-105.97
549.325,-105.97
549.350,-107
549.375,-107
549.400,-107
549.425,-107
549.450,-107
549.475,-107
549.500,-107
549.525,-107
549.550,-107
549.575,-107
549.600,-107
549.625,-107
549.650,-107
549.675,-107
549.700,-107
549.725,-107
549.750,-107
549.775,-107
549.800,-107
549.825,-107
549.850,-107
549.875,-107
549.900,-100.81
549.925,-95.66
549.950,-99.78
549.975,-85.35
550.000,-94.63
550.025,-84.32
550.050,-89.47
550.075,-89.47
550.100,-89.47
550.125,-103.91
550.150,-103.91
550.175,-107
550.200,-107
550.225,-107
550.250,-107
550.275,-107
550.300,-107
550.325,-107
550.350,-107
550.375,-107
550.400,-107
550.425,-104.94
550.450,-105.97
550.475,-105.97
550.500,-104.94
550.525,-107
550.550,-107
550.575,-105.97
550.600,-107
550.625,-107
550.650,-107
550.675,-107
550.700,-107
550.725,-107
550.750,-107
550.775,-107
550.800,-107
550.825,-107
550.850,-107
550.875,-107
550.900,-107
550.925,-107
550.950,-107
550.975,-107
551.000,-107
551.025,-107
551.050,-107
551.075,-107
551.100,-107
551.125,-107
551.150,-107
551.175,-107
551.200,-107
551.225,-107
551.250,-105.97
551.275,-105.97
551.300,-107
551.325,-107
551.350,-107
551.375,-105.97
551.400,-107
551.425,-107
551.450,-107
551.475,-107
551.500,-107
551.525,-107
551.550,-107
551.575,-107
551.600,-107
551.625,-107
551.650,-107
551.675,-105.97
551.700,-107
551.725,-107
551.750,-107
551.775,-107
551.800,-105.97
551.825,-107
551.850,-107
551.875,-105.97
551.900,-105.97
551.925,-105.97
551.950,-105.97
551.975,-107
552.000,-107
552.025,-107
552.050,-107
552.075,-107
552.100,-107
552.125,-107
552.150,-107
552.175,-107
552.200,-107
552.225,-107
552.250,-107
552.275,-107
552.300,-107
552.325,-107
552.350,-107
552.375,-107
552.400,-107
552.425,-107
552.450,-107
552.475,-107
552.500,-107
552.525,-107
552.550,-107
552.575,-107
552.600,-107
552.625,-107
552.650,-107
552.675,-107
552.700,-107
552.725,-107
552.750,-107
552.775,-107
552.800,-107
552.825,-107
552.850,-107
552.875,-107
552.900,-107
552.925,-107
552.950,-107
552.975,-107
553.000,-107
553.025,-107
553.050,-107
553.075,-107
553.100,-107
553.125,-107
553.150,-107
553.175,-107
553.200,-107
553.225,-107
553.250,-107
553.275,-107
553.300,-107
553.325,-107
553.350,-107
553.375,-107
553.400,-107
553.425,-107
553.450,-107
553.475,-107
553.500,-107
553.525,-107
553.550,-105.97
553.575,-107
553.600,-107
553.625,-107
553.650,-105.97
553.675,-107
553.700,-107
553.725,-107
553.750,-107
553.775,-107
553.800,-107
553.825,-107
553.850,-107
553.875,-107
553.900,-107
553.925,-107
553.950,-107
553.975,-107
554.000,-107
554.025,-107
554.050,-107
554.075,-107
554.100,-107
554.125,-107
554.150,-107
554.175,-104.94
554.200,-107
554.225,-104.94
554.250,-107
554.275,-105.97
554.300,-107
554.325,-107
554.350,-107
554.375,-107
554.400,-107
554.425,-107
554.450,-107
554.475,-107
554.500,-107
554.525,-107
554.550,-107
554.575,-107
554.600,-107
554.625,-107
554.650,-107
554.675,-107
554.700,-107
554.725,-107
554.750,-107
554.775,-107
554.800,-105.97
554.825,-107
554.850,-107
554.875,-107
554.900,-107
554.925,-107
554.950,-107
554.975,-107
555.000,-107
555.025,-107
555.050,-107
555.075,-107
555.100,-107
555.125,-107
555.150,-107
555.175,-107
555.200,-107
555.225,-107
555.250,-107
555.275,-107
555.300,-107
555.325,-107
555.350,-107
555.375,-105.97
555.400,-107
555.425,-107
555.450,-107
555.475,-107
555.500,-107
555.525,-107
555.550,-107
555.575,-107
555.600,-107
555.625,-107
555.650,-107
555.675,-107
555.700,-107
555.725,-107
555.750,-107
555.775,-107
555.800,-107
555.825,-107
555.850,-107
555.875,-107
555.900,-107
555.925,-107
555.950,-107
555.975,-107
556.000,-107
556.025,-107
556.050,-107
556.075,-107
556.100,-107
556.125,-107
556.150,-107
556.175,-107
556.200,-107
556.225,-107
556.250,-107
556.275,-107
556.300,-107
556.325,-107
556.350,-107
556.375,-107
556.400,-107
556.425,-107
556.450,-107
556.475,-107
556.500,-107
556.525,-107
556.550,-107
556.575,-107
556.600,-107
556.625,-107
556.650,-107
556.675,-107
556.700,-107
556.725,-107
556.750,-107
556.775,-107
556.800,-107
556.825,-105.97
556.850,-105.97
556.875,-107
556.900,-107
556.925,-107
556.950,-107
556.975,-105.97
557.000,-107
557.025,-107
557.050,-107
557.075,-107
557.100,-107
557.125,-107
557.150,-107
557.175,-107
557.200,-107
557.225,-107
557.250,-107
557.275,-107
557.300,-107
557.325,-107
557.350,-107
557.375,-107
557.400,-107
557.425,-107
557.450,-107
557.475,-107
557.500,-107
557.525,-107
557.550,-107
557.575,-107
557.600,-107
557.625,-107
557.650,-107
557.675,-107
557.700,-107
557.725,-107
557.750,-107
557.775,-107
557.800,-107
557.825,-107
557.850,-107
557.875,-107
557.900,-107
557.925,-107
557.950,-107
557.975,-107
558.000,-107
