Receiver;D-6000
Date/Time;18-05-2019 03-00-04 AM
RFUnit;dB
Owner;
ScanCity;Nashville
ScanComment;
ScanCountry;USA
ScanDescription;Late Night Scan
ScanInteriorExterior;Indoor with low isolation
ScanLatitude;
ScanLongitude;
ScanName;Sennheiser - Ole Red Scan
ScanPostalCode;

Frequency Range [kHz];470100;713900;25
Frequency;RF level (%);RF level
480950;;41
480975;;40
481000;;40
481025;;40
481050;;39
481075;;39
481100;;38
481125;;37
481150;;36
481175;;35
481200;;35
481225;;35
481250;;36
481275;;36
481300;;37
481325;;37
481350;;38
481375;;38
481400;;39
481425;;40
481450;;40
481475;;41
481500;;41
481525;;41
481550;;42
481575;;41
481600;;41
481625;;40
481650;;40
481675;;39
481700;;38
481725;;36
481750;;34
481775;;33
481800;;31
481825;;30
481850;;29
481875;;28
481900;;26
481925;;25
481950;;24
481975;;21
482000;;22
482025;;31
482050;;38
482075;;42
482100;;43
482125;;43
482150;;43
482175;;43
482200;;40
482225;;26
482250;;26
482275;;26
482300;;26
482325;;23
482350;;18
482375;;13
482400;;11
482425;;10
482450;;9
482475;;8
482500;;11
482525;;14
482550;;16
482575;;16
482600;;15
482625;;16
482650;;15
482675;;9
482700;;7
482725;;7
482750;;7
482775;;8
482800;;8
482825;;9
482850;;10
482875;;10
482900;;11
482925;;11
482950;;10
482975;;8
483000;;8
483025;;8
483050;;9
483075;;9
483100;;9
483125;;9
483150;;8
483175;;7
483200;;6
483225;;6
483250;;6
483275;;7
483300;;6
483325;;8
483350;;8
483375;;9
483400;;9
483425;;9
483450;;9
483475;;6
483500;;5
483525;;5
483550;;6
483575;;6
483600;;6
483625;;5
483650;;6
483675;;7
483700;;8
483725;;7
483750;;8
483775;;7
483800;;6
483825;;6
483850;;6
483875;;6
483900;;6
483925;;6
483950;;6
483975;;6
484000;;6
484025;;6
484050;;6
484075;;6
484100;;6
484125;;6
484150;;6
484175;;6
484200;;6
484225;;7
484250;;6
484275;;6
484300;;5
484325;;5
484350;;5
484375;;6
484400;;5
484425;;5
484450;;5
484475;;6
484500;;7
484525;;6
484550;;6
484575;;6
484600;;6
484625;;5
484650;;5
484675;;6
484700;;6
484725;;6
484750;;6
484775;;6
484800;;6
484825;;6
484850;;6
484875;;6
484900;;6
484925;;5
484950;;5
484975;;5
485000;;6
485025;;6
485050;;6
485075;;6
485100;;5
485125;;5
485150;;5
485175;;5
485200;;5
485225;;5
485250;;5
485275;;5
485300;;6
485325;;6
485350;;6
485375;;5
485400;;7
485425;;27
485450;;43
485475;;46
485500;;46
485525;;46
485550;;46
485575;;46
485600;;42
485625;;26
485650;;9
485675;;6
485700;;5
485725;;5
485750;;5
485775;;5
485800;;5
485825;;5
485850;;5
485875;;5
485900;;5
485925;;5
485950;;5
485975;;6
486000;;5
486025;;5
486050;;5
486075;;5
486100;;5
486125;;5
486150;;5
486175;;5
486200;;5
486225;;5
486250;;5
486275;;4
486300;;5
486325;;5
486350;;5
486375;;5
486400;;5
486425;;5
486450;;5
486475;;5
486500;;5
486525;;5
486550;;5
486575;;5
486600;;5
486625;;5
486650;;5
486675;;4
486700;;5
486725;;5
486750;;5
486775;;5
486800;;5
486825;;5
486850;;6
486875;;5
486900;;5
486925;;5
486950;;5
486975;;4
487000;;5
487025;;5
487050;;4
487075;;4
487100;;4
487125;;4
487150;;5
487175;;4
487200;;5
487225;;4
487250;;4
487275;;9
487300;;24
487325;;27
487350;;28
487375;;28
487400;;28
487425;;28
487450;;24
487475;;10
487500;;4
487525;;4
487550;;4
487575;;4
487600;;5
487625;;5
487650;;5
487675;;5
487700;;6
487725;;4
487750;;8
487775;;4
487800;;5
487825;;4
487850;;4
487875;;4
487900;;5
487925;;5
487950;;4
487975;;4
488000;;4
488025;;4
488050;;4
488075;;7
488100;;9
488125;;9
488150;;9
488175;;9
488200;;9
488225;;6
488250;;4
488275;;4
488300;;4
488325;;5
488350;;4
488375;;5
488400;;4
488425;;5
488450;;5
488475;;8
488500;;4
488525;;5
488550;;4
488575;;7
488600;;4
488625;;6
488650;;4
488675;;6
488700;;4
488725;;5
488750;;6
488775;;4
488800;;6
488825;;5
488850;;4
488875;;5
488900;;4
488925;;4
488950;;4
488975;;5
489000;;5
489025;;5
489050;;6
489075;;5
489100;;8
489125;;5
489150;;14
489175;;15
489200;;16
489225;;15
489250;;15
489275;;15
489300;;12
489325;;6
489350;;4
489375;;4
489400;;5
489425;;4
489450;;5
489475;;4
489500;;4
489525;;5
489550;;4
489575;;6
489600;;5
489625;;5
489650;;4
489675;;5
489700;;5
489725;;5
489750;;5
489775;;4
489800;;5
489825;;4
489850;;4
489875;;6
489900;;4
489925;;8
489950;;17
489975;;20
490000;;20
490025;;21
490050;;21
490075;;21
490100;;19
490125;;8
490150;;5
490175;;4
490200;;4
490225;;4
490250;;4
490275;;4
490300;;4
490325;;4
490350;;4
490375;;4
490400;;4
490425;;5
490450;;5
490475;;4
490500;;4
490525;;4
490550;;4
490575;;4
490600;;5
490625;;4
490650;;4
490675;;4
490700;;4
490725;;4
490750;;4
490775;;4
490800;;4
490825;;4
490850;;4
490875;;4
490900;;5
490925;;4
490950;;4
490975;;4
491000;;4
491025;;4
491050;;4
491075;;4
491100;;4
491125;;4
491150;;4
491175;;5
491200;;4
491225;;6
491250;;4
491275;;4
491300;;4
491325;;4
491350;;4
491375;;4
491400;;4
491425;;4
491450;;4
491475;;5
491500;;5
491525;;5
491550;;5
491575;;5
491600;;4
491625;;4
491650;;4
491675;;4
491700;;4
491725;;4
491750;;4
491775;;4
491800;;3
491825;;4
491850;;4
491875;;4
491900;;4
491925;;4
491950;;4
491975;;4
492000;;4
492025;;4
492050;;6
492075;;4
492100;;4
492125;;4
492150;;4
492175;;4
492200;;4
492225;;4
492250;;4
492275;;4
492300;;4
492325;;5
492350;;4
492375;;4
492400;;4
492425;;4
492450;;4
492475;;6
492500;;8
492525;;8
492550;;8
492575;;8
492600;;8
492625;;7
492650;;4
492675;;5
492700;;15
492725;;17
492750;;17
492775;;18
492800;;17
492825;;17
492850;;14
492875;;4
492900;;4
492925;;4
492950;;4
492975;;3
493000;;4
493025;;3
493050;;3
493075;;4
493100;;3
493125;;4
493150;;4
493175;;4
493200;;5
493225;;4
493250;;3
493275;;6
493300;;19
493325;;22
493350;;23
493375;;23
493400;;23
493425;;23
493450;;19
493475;;6
493500;;4
493525;;3
493550;;3
493575;;3
493600;;3
493625;;3
493650;;4
493675;;4
493700;;4
493725;;4
493750;;3
493775;;4
493800;;3
493825;;3
493850;;3
493875;;3
493900;;4
493925;;4
493950;;4
493975;;4
494000;;4
494025;;4
494050;;4
494075;;3
494100;;4
494125;;3
494150;;4
494175;;4
494200;;4
494225;;3
494250;;4
494275;;4
494300;;4
494325;;4
494350;;4
494375;;3
494400;;3
494425;;4
494450;;4
494475;;3
494500;;5
494525;;4
494550;;4
494575;;4
494600;;4
494625;;4
494650;;4
494675;;4
494700;;4
494725;;4
494750;;3
494775;;4
494800;;4
494825;;4
494850;;3
494875;;4
494900;;4
494925;;5
494950;;5
494975;;5
495000;;5
495025;;4
495050;;5
495075;;4
495100;;4
495125;;3
495150;;3
495175;;3
495200;;3
495225;;3
495250;;4
495275;;4
495300;;3
495325;;3
495350;;4
495375;;3
495400;;3
495425;;3
495450;;3
495475;;3
495500;;4
495525;;3
495550;;3
495575;;3
495600;;3
495625;;3
495650;;4
495675;;3
495700;;3
495725;;3
495750;;4
495775;;4
495800;;3
495825;;3
495850;;3
495875;;3
495900;;3
495925;;4
495950;;4
495975;;4
496000;;4
496025;;4
496050;;3
496075;;3
496100;;3
496125;;4
496150;;3
496175;;3
496200;;3
496225;;3
496250;;4
496275;;4
496300;;4
496325;;4
496350;;4
496375;;3
496400;;4
496425;;4
496450;;3
496475;;4
496500;;3
496525;;4
496550;;4
496575;;4
496600;;4
496625;;3
496650;;3
496675;;3
496700;;3
496725;;4
496750;;3
496775;;4
496800;;3
496825;;3
496850;;4
496875;;4
496900;;4
496925;;4
496950;;3
496975;;4
497000;;4
497025;;4
497050;;4
497075;;4
497100;;4
497125;;4
497150;;4
497175;;3
497200;;3
497225;;4
497250;;3
497275;;4
497300;;4
497325;;4
497350;;4
497375;;4
497400;;4
497425;;4
497450;;4
497475;;4
497500;;4
497525;;4
497550;;5
497575;;5
497600;;5
497625;;6
497650;;5
497675;;5
497700;;5
497725;;4
497750;;4
497775;;4
497800;;4
497825;;4
497850;;4
497875;;4
497900;;5
497925;;4
497950;;5
497975;;4
498000;;4
498025;;4
498050;;4
498075;;4
498100;;4
498125;;4
498150;;4
498175;;5
498200;;5
498225;;4
498250;;5
498275;;5
498300;;4
498325;;4
498350;;4
498375;;4
498400;;4
498425;;4
498450;;4
498475;;4
498500;;4
498525;;5
498550;;5
498575;;4
498600;;5
498625;;4
498650;;4
498675;;5
498700;;5
498725;;5
498750;;6
498775;;5
498800;;5
498825;;5
498850;;4
498875;;5
498900;;6
498925;;4
498950;;4
498975;;7
499000;;6
499025;;8
499050;;6
499075;;7
499100;;7
499125;;6
499150;;5
499175;;5
499200;;5
499225;;5
499250;;5
499275;;5
499300;;8
499325;;8
499350;;12
499375;;8
499400;;11
499425;;8
499450;;7
499475;;8
499500;;9
499525;;9
499550;;10
499575;;9
499600;;9
499625;;10
499650;;9
499675;;10
499700;;10
499725;;10
499750;;9
499775;;13
499800;;19
499825;;20
499850;;20
499875;;21
499900;;20
499925;;21
499950;;26
499975;;29
500000;;30
500025;;31
500050;;43
500075;;46
500100;;47
500125;;47
500150;;47
500175;;47
500200;;43
500225;;26
500250;;18
500275;;11
500300;;11
500325;;10
500350;;10
500375;;10
500400;;9
500425;;10
500450;;10
500475;;9
500500;;10
500525;;13
500550;;16
500575;;16
500600;;16
500625;;17
500650;;16
500675;;15
500700;;12
500725;;8
500750;;8
500775;;5
500800;;5
500825;;5
500850;;6
500875;;5
500900;;5
500925;;6
500950;;7
500975;;7
501000;;7
501025;;7
501050;;6
501075;;5
501100;;4
501125;;4
501150;;4
501175;;6
501200;;6
501225;;5
501250;;4
501275;;5
501300;;5
501325;;6
501350;;5
501375;;5
501400;;5
501425;;4
501450;;4
501475;;4
501500;;4
501525;;4
501550;;4
501575;;4
501600;;4
501625;;4
501650;;4
501675;;4
501700;;4
501725;;4
501750;;4
501775;;4
501800;;5
501825;;4
501850;;4
501875;;4
501900;;5
501925;;16
501950;;20
501975;;21
502000;;21
502025;;21
502050;;21
502075;;18
502100;;6
502125;;5
502150;;4
502175;;4
502200;;4
502225;;3
502250;;3
502275;;3
502300;;3
502325;;3
502350;;4
502375;;4
502400;;4
502425;;4
502450;;4
502475;;4
502500;;4
502525;;4
502550;;3
502575;;3
502600;;3
502625;;4
502650;;3
502675;;4
502700;;3
502725;;4
502750;;3
502775;;3
502800;;4
502825;;3
502850;;4
502875;;4
502900;;3
502925;;3
502950;;4
502975;;4
503000;;3
503025;;3
503050;;3
503075;;3
503100;;4
503125;;4
503150;;3
503175;;3
503200;;3
503225;;3
503250;;3
503275;;4
503300;;3
503325;;3
503350;;3
503375;;4
503400;;3
503425;;4
503450;;3
503475;;4
503500;;3
503525;;3
503550;;4
503575;;3
503600;;4
503625;;3
503650;;3
503675;;3
503700;;4
503725;;3
503750;;3
503775;;4
503800;;4
503825;;4
503850;;4
503875;;4
503900;;3
503925;;7
503950;;10
503975;;11
504000;;11
504025;;10
504050;;10
504075;;9
504100;;4
504125;;4
504150;;3
504175;;4
504200;;4
504225;;3
504250;;3
504275;;4
504300;;4
504325;;4
504350;;4
504375;;4
504400;;4
504425;;4
504450;;4
504475;;3
504500;;3
504525;;4
504550;;3
504575;;3
504600;;3
504625;;4
504650;;3
504675;;3
504700;;3
504725;;5
504750;;3
504775;;4
504800;;3
504825;;3
504850;;4
504875;;4
504900;;4
504925;;3
504950;;3
504975;;3
505000;;3
505025;;3
505050;;4
505075;;4
505100;;3
505125;;3
505150;;4
505175;;3
505200;;3
505225;;3
505250;;4
505275;;4
505300;;4
505325;;4
505350;;4
505375;;3
505400;;3
505425;;3
505450;;3
505475;;4
505500;;3
505525;;3
505550;;4
505575;;4
505600;;4
505625;;4
505650;;4
505675;;4
505700;;4
505725;;3
505750;;4
505775;;8
505800;;9
505825;;10
505850;;10
505875;;10
505900;;10
505925;;7
505950;;5
505975;;5
506000;;5
506025;;5
506050;;5
506075;;5
506100;;5
506125;;5
506150;;5
506175;;4
506200;;3
506225;;3
506250;;3
506275;;4
506300;;4
506325;;4
506350;;3
506375;;4
506400;;4
506425;;5
506450;;6
506475;;6
506500;;6
506525;;6
506550;;6
506575;;5
506600;;3
506625;;4
506650;;4
506675;;4
506700;;5
506725;;4
506750;;8
506775;;24
506800;;43
506825;;47
506850;;47
506875;;47
506900;;47
506925;;47
506950;;43
506975;;29
507000;;10
507025;;4
507050;;4
507075;;5
507100;;4
507125;;4
507150;;3
507175;;3
507200;;4
507225;;3
507250;;4
507275;;4
507300;;4
507325;;4
507350;;3
507375;;4
507400;;3
507425;;4
507450;;4
507475;;4
507500;;4
507525;;4
507550;;4
507575;;4
507600;;4
507625;;3
507650;;4
507675;;3
507700;;5
507725;;6
507750;;6
507775;;6
507800;;7
507825;;6
507850;;5
507875;;4
507900;;4
507925;;5
507950;;4
507975;;4
508000;;4
508025;;4
508050;;4
508075;;4
508100;;4
508125;;4
508150;;4
508175;;4
508200;;4
508225;;4
508250;;4
508275;;4
508300;;3
508325;;4
508350;;4
508375;;4
508400;;4
508425;;4
508450;;4
508475;;4
508500;;4
508525;;4
508550;;4
508575;;4
508600;;4
508625;;4
508650;;3
508675;;4
508700;;4
508725;;4
508750;;4
508775;;4
508800;;3
508825;;4
508850;;4
508875;;4
508900;;4
508925;;4
508950;;4
508975;;4
509000;;3
509025;;4
509050;;3
509075;;4
509100;;4
509125;;4
509150;;3
509175;;4
509200;;4
509225;;4
509250;;4
509275;;3
509300;;4
509325;;4
509350;;4
509375;;4
509400;;4
509425;;3
509450;;4
509475;;4
509500;;4
509525;;3
509550;;4
509575;;4
509600;;4
509625;;4
509650;;4
509675;;4
509700;;4
509725;;4
509750;;4
509775;;8
509800;;10
509825;;10
509850;;10
509875;;10
509900;;10
509925;;8
509950;;4
509975;;4
510000;;4
510025;;4
510050;;4
510075;;4
510100;;5
510125;;4
510150;;4
510175;;4
510200;;4
510225;;4
510250;;4
510275;;4
510300;;4
510325;;3
510350;;4
510375;;4
510400;;4
510425;;4
510450;;4
510475;;3
510500;;4
510525;;4
510550;;3
510575;;4
510600;;3
510625;;4
510650;;4
510675;;5
510700;;4
510725;;4
510750;;4
510775;;4
510800;;4
510825;;4
510850;;4
510875;;6
510900;;4
510925;;4
510950;;4
510975;;4
511000;;4
511025;;4
511050;;4
511075;;5
511100;;4
511125;;5
511150;;4
511175;;5
511200;;6
511225;;4
511250;;4
511275;;4
511300;;4
511325;;5
511350;;4
511375;;6
511400;;7
511425;;8
511450;;8
511475;;8
511500;;8
511525;;9
511550;;7
511575;;5
511600;;7
511625;;7
511650;;5
511675;;5
511700;;5
511725;;4
511750;;4
511775;;4
511800;;4
511825;;5
511850;;5
511875;;5
511900;;5
511925;;5
511950;;8
511975;;15
512000;;20
512025;;24
512050;;28
512075;;30
512100;;32
512125;;34
512150;;34
512175;;34
512200;;36
512225;;42
512250;;47
512275;;47
512300;;47
512325;;47
512350;;47
512375;;47
512400;;43
512425;;43
512450;;43
512475;;43
512500;;43
512525;;44
512550;;44
512575;;44
512600;;45
512625;;45
512650;;46
512675;;45
512700;;45
512725;;46
512750;;46
512775;;47
512800;;47
512825;;47
512850;;47
512875;;47
512900;;47
512925;;47
512950;;47
512975;;47
513000;;47
513025;;47
513050;;47
513075;;47
513100;;47
513125;;47
513150;;47
513175;;47
513200;;47
513225;;47
513250;;47
513275;;47
513300;;47
513325;;47
513350;;47
513375;;47
513400;;47
513425;;47
513450;;47
513475;;47
513500;;47
513525;;47
513550;;47
513575;;47
513600;;47
513625;;47
513650;;47
513675;;47
513700;;47
513725;;47
513750;;47
513775;;47
513800;;47
513825;;47
513850;;47
513875;;47
513900;;47
513925;;47
513950;;47
513975;;47
514000;;47
514025;;47
514050;;47
514075;;47
514100;;47
514125;;47
514150;;47
514175;;47
514200;;47
514225;;46
514250;;45
514275;;46
514300;;46
514325;;46
514350;;46
514375;;46
514400;;45
514425;;45
514450;;45
514475;;46
514500;;46
514525;;46
514550;;45
514575;;45
514600;;45
514625;;45
514650;;45
514675;;45
514700;;46
514725;;47
514750;;47
514775;;47
514800;;47
514825;;47
514850;;47
514875;;47
514900;;47
514925;;46
514950;;46
514975;;46
515000;;45
515025;;46
515050;;46
515075;;46
515100;;47
515125;;47
515150;;47
515175;;47
515200;;47
515225;;47
515250;;47
515275;;47
515300;;46
515325;;46
515350;;45
515375;;44
515400;;43
515425;;41
515450;;40
515475;;39
515500;;37
515525;;39
515550;;40
515575;;42
515600;;44
515625;;45
515650;;46
515675;;46
515700;;47
515725;;47
515750;;47
515775;;47
515800;;47
515825;;46
515850;;46
515875;;46
515900;;45
515925;;45
515950;;45
515975;;45
516000;;44
516025;;45
516050;;45
516075;;46
516100;;46
516125;;47
516150;;47
516175;;47
516200;;47
516225;;47
516250;;47
516275;;47
516300;;47
516325;;47
516350;;47
516375;;46
516400;;45
516425;;43
516450;;42
516475;;41
516500;;41
516525;;42
516550;;43
516575;;43
516600;;44
516625;;45
516650;;46
516675;;46
516700;;47
516725;;47
516750;;47
516775;;47
516800;;47
516825;;47
516850;;46
516875;;45
516900;;45
516925;;43
516950;;43
516975;;41
517000;;40
517025;;40
517050;;40
517075;;40
517100;;41
517125;;41
517150;;42
517175;;43
517200;;43
517225;;44
517250;;44
517275;;44
517300;;44
517325;;44
517350;;44
517375;;43
517400;;43
517425;;42
517450;;41
517475;;40
517500;;39
517525;;38
517550;;37
517575;;37
517600;;36
517625;;37
517650;;37
517675;;37
517700;;38
517725;;37
517750;;37
517775;;37
517800;;36
517825;;36
517850;;34
517875;;33
517900;;31
517925;;30
517950;;28
517975;;26
518000;;25
518025;;21
518050;;17
518075;;13
518100;;13
518125;;13
518150;;12
518175;;12
518200;;12
518225;;14
518250;;14
518275;;14
518300;;13
518325;;13
518350;;11
518375;;9
518400;;7
518425;;7
518450;;7
518475;;6
518500;;7
518525;;8
518550;;9
518575;;10
518600;;9
518625;;9
518650;;9
518675;;8
518700;;7
518725;;6
518750;;6
518775;;6
518800;;7
518825;;6
518850;;6
518875;;6
518900;;6
518925;;6
518950;;6
518975;;6
519000;;5
519025;;6
519050;;6
519075;;6
519100;;7
519125;;6
519150;;8
519175;;11
519200;;11
519225;;12
519250;;12
519275;;12
519300;;11
519325;;5
519350;;6
519375;;6
519400;;6
519425;;6
519450;;6
519475;;6
519500;;4
519525;;4
519550;;5
519575;;4
519600;;5
519625;;4
519650;;4
519675;;5
519700;;5
519725;;5
519750;;5
519775;;6
519800;;5
519825;;4
519850;;5
519875;;4
519900;;5
519925;;9
519950;;11
519975;;11
520000;;11
520025;;10
520050;;10
520075;;8
520100;;5
520125;;5
520150;;5
520175;;6
520200;;6
520225;;6
520250;;6
520275;;5
520300;;6
520325;;4
520350;;4
520375;;4
520400;;5
520425;;4
520450;;4
520475;;5
520500;;4
520525;;5
520550;;4
520575;;4
520600;;4
520625;;3
520650;;3
520675;;4
520700;;3
520725;;4
520750;;3
520775;;4
520800;;3
520825;;4
520850;;4
520875;;4
520900;;4
520925;;5
520950;;5
520975;;5
521000;;6
521025;;6
521050;;5
521075;;5
521100;;6
521125;;5
521150;;5
521175;;5
521200;;5
521225;;4
521250;;4
521275;;3
521300;;3
521325;;4
521350;;4
521375;;4
521400;;4
521425;;4
521450;;4
521475;;4
521500;;6
521525;;4
521550;;4
521575;;5
521600;;4
521625;;4
521650;;4
521675;;8
521700;;4
521725;;5
521750;;4
521775;;4
521800;;4
521825;;5
521850;;5
521875;;6
521900;;5
521925;;6
521950;;5
521975;;5
522000;;6
522025;;5
522050;;5
522075;;6
522100;;5
522125;;6
522150;;6
522175;;8
522200;;8
522225;;12
522250;;8
522275;;8
522300;;8
522325;;11
522350;;6
522375;;5
522400;;5
522425;;5
522450;;6
522475;;5
522500;;5
522525;;5
522550;;5
522575;;5
522600;;5
522625;;5
522650;;6
522675;;6
522700;;6
522725;;7
522750;;7
522775;;7
522800;;7
522825;;7
522850;;7
522875;;6
522900;;6
522925;;7
522950;;9
522975;;6
523000;;7
523025;;7
523050;;8
523075;;8
523100;;8
523125;;8
523150;;7
523175;;8
523200;;7
523225;;7
523250;;7
523275;;6
523300;;6
523325;;6
523350;;6
523375;;5
523400;;5
523425;;5
523450;;4
523475;;4
523500;;4
523525;;4
523550;;4
523575;;4
523600;;4
523625;;4
523650;;4
523675;;5
523700;;5
523725;;5
523750;;5
523775;;5
523800;;6
523825;;6
523850;;6
523875;;6
523900;;6
523925;;6
523950;;7
523975;;9
524000;;12
524025;;15
524050;;18
524075;;20
524100;;22
524125;;24
524150;;25
524175;;26
524200;;25
524225;;27
524250;;33
524275;;33
524300;;33
524325;;31
524350;;31
524375;;33
524400;;34
524425;;34
524450;;37
524475;;37
524500;;38
524525;;39
524550;;39
524575;;40
524600;;40
524625;;40
524650;;40
524675;;40
524700;;41
524725;;41
524750;;41
524775;;41
524800;;42
524825;;41
524850;;41
524875;;41
524900;;41
524925;;41
524950;;40
524975;;40
525000;;39
525025;;38
525050;;37
525075;;36
525100;;34
525125;;35
525150;;35
525175;;35
525200;;36
525225;;36
525250;;36
525275;;36
525300;;36
525325;;36
525350;;36
525375;;35
525400;;35
525425;;34
525450;;34
525475;;33
525500;;33
525525;;33
525550;;33
525575;;34
525600;;35
525625;;37
525650;;38
525675;;38
525700;;39
525725;;40
525750;;40
525775;;40
525800;;41
525825;;41
525850;;41
525875;;41
525900;;41
525925;;40
525950;;40
525975;;40
526000;;40
526025;;39
526050;;39
526075;;39
526100;;39
526125;;39
526150;;38
526175;;38
526200;;37
526225;;36
526250;;36
526275;;35
526300;;34
526325;;33
526350;;33
526375;;31
526400;;31
526425;;30
526450;;29
526475;;28
526500;;26
526525;;26
526550;;26
526575;;28
526600;;29
526625;;29
526650;;30
526675;;31
526700;;32
526725;;33
526750;;34
526775;;34
