468900182.368757, -78.4708
468928753.808443, -78.3708
468957325.248128, -78.5709
468985896.687814, -78.7608
469014468.127500, -79.6278
469043039.567186, -79.3375
469071611.006871, -78.9101
469100182.446557, -78.6368
469128753.886243, -78.6772
469157325.325929, -78.8919
469185896.765614, -78.9677
469214468.205300, -80.2241
469243039.644986, -79.9094
469271611.084671, -79.6279
469300182.524357, -79.3926
469328753.964043, -79.1754
469357325.403728, -79.2031
469385896.843414, -79.4277
469414468.283100, -79.2817
469443039.722786, -79.1474
469471611.162471, -78.4637
469500182.602157, -77.9309
469528754.041843, -78.3050
469557325.481528, -79.3124
469585896.921214, -79.9116
469614468.360900, -80.2290
469643039.800586, -79.4138
469671611.240271, -78.6895
469700182.679957, -78.9099
469728754.119643, -79.1063
469757325.559328, -79.8665
469785896.999014, -80.1996
469814468.438700, -80.2197
469843039.878386, -79.7268
469871611.318071, -79.4138
469900182.757757, -78.9978
469928754.197443, -78.8459
469957325.637128, -78.8782
469985897.076814, -78.7907
470014468.516500, -78.6317
470043039.956186, -78.2443
470071611.395871, -78.1002
470100182.835557, -78.5266
470128754.275243, -79.1307
470157325.714929, -79.4540
470185897.154614, -78.9548
470214468.594300, -76.3640
470243040.033986, -73.7633
470271611.473671, -72.6602
470300182.913357, -73.6647
470328754.353043, -76.5610
470357325.792728, -78.7152
470385897.232414, -78.9882
470414468.672100, -79.4195
470443040.111786, -78.5221
470471611.551471, -77.2860
470500182.991157, -76.3160
470528754.430843, -75.4940
470557325.870528, -74.9155
470585897.310214, -74.5741
470614468.749900, -73.6591
470643040.189586, -73.1603
470671611.629271, -72.8156
470700183.068957, -73.5155
470728754.508643, -74.8558
470757325.948328, -76.1377
470785897.388014, -76.8163
470814468.827700, -77.8589
470843040.267386, -78.6623
470871611.707071, -78.7587
470900183.146757, -78.4371
470928754.586443, -78.3720
470957326.026128, -78.9887
470985897.465814, -79.4303
471014468.905500, -79.4588
471043040.345186, -78.2196
471071611.784871, -76.8541
471100183.224557, -76.4744
471128754.664243, -77.6593
471157326.103929, -79.5860
471185897.543614, -80.2157
471214468.983300, -79.4358
471243040.422986, -79.0520
471271611.862671, -78.7265
471300183.302357, -78.8116
471328754.742043, -79.3221
471357326.181728, -79.5888
471385897.621414, -80.2387
471414469.061100, -80.2856
471443040.500786, -80.1472
471471611.940471, -79.2477
471500183.380157, -78.5064
471528754.819843, -78.9692
471557326.259529, -79.4891
471585897.699214, -79.4928
471614469.138900, -79.6510
471643040.578586, -79.6805
471671612.018271, -79.5580
471700183.457957, -79.4575
471728754.897643, -79.4206
471757326.337328, -79.4648
471785897.777014, -79.5686
471814469.216700, -80.5061
471843040.656386, -80.2559
471871612.096071, -79.6378
471900183.535757, -79.3865
471928754.975443, -79.1983
471957326.415128, -79.2741
471985897.854814, -79.0254
472014469.294500, -80.1254
472043040.734186, -80.1156
472071612.173871, -79.5697
472100183.613557, -79.0856
472128755.053243, -79.2317
472157326.492929, -79.5891
472185897.932614, -79.6047
472214469.372300, -78.7151
472243040.811986, -78.6072
472271612.251671, -78.9989
472300183.691357, -79.1659
472328755.131043, -79.1897
472357326.570728, -79.0649
472385898.010414, -79.2545
472414469.450100, -80.0006
472443040.889786, -79.5466
472471612.329471, -78.4928
472500183.769157, -78.6932
472528755.208843, -79.1604
472557326.648529, -79.6597
472585898.088214, -80.0279
472614469.527900, -79.2666
472643040.967586, -78.5103
472671612.407271, -77.9474
472700183.846957, -78.1530
472728755.286643, -79.1102
472757326.726328, -80.0925
472785898.166014, -80.5231
472814469.605700, -79.6866
472843041.045386, -79.4691
472871612.485071, -78.9703
472900183.924757, -78.6662
472928755.364443, -78.7418
472957326.804128, -79.0167
472985898.243814, -79.2907
473014469.683500, -79.7406
473043041.123186, -79.3674
473071612.562871, -79.1945
473100184.002557, -79.3290
473128755.442243, -79.8468
473157326.881929, -80.5012
473185898.321614, -80.8126
473214469.761300, -79.6196
473243041.200986, -80.0088
473271612.640671, -80.0983
473300184.080357, -79.8797
473328755.520043, -79.6725
473357326.959728, -79.5614
473385898.399414, -79.3858
473414469.839100, -80.5667
473443041.278786, -80.7063
473471612.718471, -80.1305
473500184.158157, -79.3251
473528755.597843, -79.1586
473557327.037529, -79.3720
473585898.477214, -79.3390
473614469.916900, -80.4927
473643041.356586, -80.1239
473671612.796271, -79.5748
473700184.235957, -79.2988
473728755.675643, -79.3522
473757327.115328, -79.5323
473785898.555014, -79.7027
473814469.994700, -78.9709
473843041.434386, -78.8541
473871612.874071, -78.5512
473900184.313757, -78.3584
473928755.753443, -78.3350
473957327.193128, -78.1650
473985898.632814, -77.7966
474014470.072500, -78.0759
474043041.512186, -77.5360
474071612.951871, -76.9390
474100184.391557, -76.6549
474128755.831243, -77.0074
474157327.270929, -77.8790
474185898.710614, -78.8288
474214470.150300, -79.4177
474243041.589986, -79.8722
474271613.029671, -79.7878
474300184.469357, -79.4031
474328755.909043, -79.2209
474357327.348728, -79.4095
474385898.788414, -79.7077
474414470.228100, -80.5154
474443041.667786, -79.8481
474471613.107471, -79.2882
474500184.547157, -79.2337
474528755.986843, -79.5259
474557327.426529, -79.8184
474585898.866214, -79.8919
474614470.305900, -80.1764
474643041.745586, -79.4821
474671613.185271, -79.1755
474700184.624957, -79.4327
474728756.064643, -79.7098
474757327.504328, -79.6846
474785898.944014, -79.5153
474814470.383700, -79.0763
474843041.823386, -78.8134
474871613.263071, -78.7683
474900184.702757, -78.9077
474928756.142443, -79.0978
474957327.582128, -79.2854
474985899.021814, -79.2027
475014470.461500, -79.3955
475043041.901186, -79.5906
475071613.340871, -79.0530
475100184.780557, -78.4117
475128756.220243, -78.3817
475157327.659929, -78.8073
475185899.099614, -79.2195
475214470.539300, -79.3230
475243041.978986, -79.1862
475271613.418671, -78.8863
475300184.858357, -79.0220
475328756.298043, -79.7369
475357327.737728, -80.3777
475385899.177414, -80.4393
475414470.617100, -79.7719
475443042.056786, -79.4549
475471613.496471, -79.0653
475500184.936157, -78.8417
475528756.375843, -79.0056
475557327.815529, -79.3030
475585899.255214, -79.3681
475614470.694900, -80.0219
475643042.134586, -79.3637
475671613.574271, -78.7978
475700185.013957, -78.7944
475728756.453643, -79.1636
475757327.893328, -79.2275
475785899.333014, -78.8655
475814470.772700, -80.1355
475843042.212386, -79.7363
475871613.652071, -79.2282
475900185.091757, -79.0349
475928756.531443, -79.3804
475957327.971128, -79.9007
475985899.410814, -80.0149
476014470.850500, -79.9823
476043042.290186, -79.7046
476071613.729871, -78.9901
476100185.169557, -78.5707
476128756.609243, -78.9093
476157328.048928, -79.4102
476185899.488614, -78.8988
476214470.928300, -74.7778
476243042.367986, -70.8226
476271613.807671, -68.7295
476300185.247357, -68.9729
476328756.687043, -71.7845
476357328.126728, -75.8664
476385899.566414, -78.3764
476414471.006100, -80.0873
476443042.445786, -80.0564
476471613.885471, -79.7762
476500185.325157, -79.7931
476528756.764843, -80.0067
476557328.204529, -80.0400
476585899.644214, -79.7611
476614471.083900, -79.1839
476643042.523586, -78.9027
476671613.963271, -78.6062
476700185.402957, -78.5462
476728756.842643, -78.8355
476757328.282328, -79.0726
476785899.722014, -78.9318
476814471.161700, -80.7904
476843042.601386, -80.5123
476871614.041071, -80.1130
476900185.480757, -79.9058
476928756.920443, -79.7694
476957328.360128, -79.6373
476985899.799814, -79.5164
477014471.239500, -79.1021
477043042.679186, -79.1857
477071614.118871, -79.1337
477100185.558557, -79.0641
477128756.998243, -79.3891
477157328.437928, -80.0640
477185899.877614, -80.3425
477214471.317300, -80.0137
477243042.756986, -79.9547
477271614.196671, -79.5535
477300185.636357, -79.0985
477328757.076043, -78.9422
477357328.515728, -79.1100
477385899.955414, -79.3108
477414471.395100, -78.5212
477443042.834786, -78.4573
477471614.274471, -78.5232
477500185.714157, -78.7503
477528757.153843, -79.0471
477557328.593529, -79.1572
477585900.033214, -79.0222
477614471.472900, -80.4660
477643042.912586, -79.7073
477671614.352271, -78.6606
477700185.791957, -78.2351
477728757.231643, -78.7147
477757328.671328, -79.5851
477785900.111014, -80.1406
477814471.550700, -79.0932
477843042.990386, -79.0784
477871614.430071, -78.9941
477900185.869757, -79.0686
477928757.309443, -79.5352
477957328.749128, -80.3249
477985900.188814, -80.9744
478014471.628500, -79.4301
478043043.068186, -79.4702
478071614.507871, -79.4747
478100185.947557, -79.2936
478128757.387243, -79.1069
478157328.826928, -79.1689
478185900.266614, -79.2054
478214471.706300, -79.2979
478243043.145986, -78.4731
478271614.585671, -77.6297
478300186.025357, -77.2924
478328757.465043, -77.6132
478357328.904728, -78.3049
478385900.344414, -78.8903
478414471.784100, -79.1377
478443043.223786, -79.5025
478471614.663471, -79.2250
478500186.103157, -78.7521
478528757.542843, -79.0391
478557328.982529, -79.3043
478585900.422214, -79.2279
478614471.861900, -79.6419
478643043.301586, -79.2787
478671614.741271, -78.8168
478700186.180957, -78.5874
478728757.620643, -78.7601
478757329.060328, -79.2135
478785900.500014, -79.6229
478814471.939700, -78.6697
478843043.379386, -78.6479
478871614.819071, -78.4494
478900186.258757, -78.2478
478928757.698443, -78.4357
478957329.138129, -79.0494
478985900.577814, -79.6231
479014472.017500, -79.4866
479043043.457186, -79.0918
479071614.896871, -78.8811
479100186.336557, -78.8481
479128757.776243, -79.0292
479157329.215928, -79.5104
479185900.655614, -79.9081
479214472.095300, -80.1296
479243043.534986, -80.0847
479271614.974671, -79.5711
479300186.414357, -79.0701
479328757.854043, -79.1811
479357329.293728, -79.6533
479385900.733414, -79.8855
479414472.173100, -79.5667
479443043.612786, -79.4737
479471615.052471, -78.8552
479500186.492157, -78.1572
479528757.931843, -78.0182
479557329.371529, -78.6158
479585900.811214, -79.0740
479614472.250900, -80.0766
479643043.690586, -79.7780
479671615.130271, -79.6193
479700186.569957, -79.4718
479728758.009643, -79.4340
479757329.449328, -79.4408
479785900.889014, -79.4195
479814472.328700, -80.7828
479843043.768386, -80.6571
479871615.208071, -80.1324
479900186.647757, -79.5720
479928758.087443, -79.1447
479957329.527128, -79.9416
479985900.966814, -79.9044
480014472.406500, -79.3985
480043043.846186, -79.1217
480071615.285871, -78.8373
480100186.725557, -79.1254
480128758.165243, -79.6173
480157329.604928, -79.6496
480185901.044614, -80.2876
480214472.484300, -79.6078
480243043.923986, -79.1261
480271615.363671, -78.6172
480300186.803357, -78.4088
480328758.243043, -78.6011
480357329.682728, -79.0529
480385901.122414, -79.4534
480414472.562100, -80.2450
480443044.001786, -80.0975
480471615.441471, -79.7346
480500186.881157, -79.4188
480528758.320843, -79.4134
480557329.760529, -79.7797
480585901.200214, -80.1078
480614472.639900, -79.8718
480643044.079586, -79.6489
480671615.519271, -79.0071
480700186.958957, -78.5304
