Receiver;1 Andrej
Date/Time;10-11-2018 01-55-03 AM
RFUnit;dB
Owner;
ScanCity;Jihlava
ScanComment;
ScanCountry;CZ
ScanDescription;
ScanInteriorExterior;Indoor with high isolation
ScanLatitude;
ScanLongitude;
ScanName;UED Jihlava
ScanPostalCode;

Frequency Range [kHz];566000;608000;25
Frequency;RF level (%);RF level
576525;;3
576550;;2
576575;;3
576600;;3
576625;;4
576650;;2
576675;;3
576700;;4
576725;;5
576750;;3
576775;;4
576800;;5
576825;;3
576850;;4
576875;;3
576900;;3
576925;;3
576950;;3
576975;;4
577000;;5
577025;;3
577050;;3
577075;;4
577100;;4
577125;;4
577150;;3
577175;;3
577200;;3
577225;;6
577250;;5
577275;;5
577300;;6
577325;;5
577350;;4
577375;;6
577400;;5
577425;;4
577450;;4
577475;;6
577500;;6
577525;;5
577550;;4
577575;;5
577600;;6
577625;;6
577650;;6
577675;;6
577700;;6
577725;;6
577750;;6
577775;;6
577800;;6
577825;;6
577850;;6
577875;;5
577900;;5
577925;;8
577950;;6
577975;;7
578000;;6
578025;;6
578050;;6
578075;;6
578100;;6
578125;;6
578150;;6
578175;;5
578200;;6
578225;;6
578250;;6
578275;;7
578300;;6
578325;;7
578350;;6
578375;;8
578400;;7
578425;;8
578450;;8
578475;;7
578500;;7
578525;;9
578550;;8
578575;;7
578600;;8
578625;;8
578650;;8
578675;;7
578700;;7
578725;;7
578750;;6
578775;;8
578800;;8
578825;;7
578850;;6
578875;;6
578900;;7
578925;;6
578950;;5
578975;;6
579000;;5
579025;;5
579050;;6
579075;;4
579100;;4
579125;;6
579150;;5
579175;;6
579200;;6
579225;;4
579250;;6
579275;;4
579300;;5
579325;;6
579350;;6
579375;;6
579400;;5
579425;;5
579450;;5
579475;;4
579500;;5
579525;;4
579550;;4
579575;;4
579600;;4
579625;;5
579650;;5
579675;;4
579700;;3
579725;;4
579750;;4
579775;;3
579800;;3
579825;;3
579850;;4
579875;;4
579900;;3
579925;;3
579950;;4
579975;;3
580000;;2
580025;;2
580050;;4
580075;;2
580100;;2
580125;;3
580150;;4
580175;;3
580200;;4
580225;;3
580250;;4
580275;;4
580300;;4
580325;;4
580350;;3
580375;;3
580400;;4
580425;;2
580450;;4
580475;;2
580500;;4
580525;;3
580550;;3
580575;;3
580600;;2
580625;;2
580650;;3
580675;;1
580700;;4
580725;;1
580750;;2
580775;;3
580800;;3
580825;;3
580850;;4
580875;;2
580900;;5
580925;;5
580950;;4
580975;;4
581000;;4
581025;;5
581050;;5
581075;;3
581100;;3
581125;;4
581150;;3
581175;;3
581200;;3
581225;;4
581250;;2
581275;;0
581300;;1
581325;;1
581350;;1
581375;;3
581400;;2
581425;;3
581450;;2
581475;;3
581500;;4
581525;;4
581550;;4
581575;;5
581600;;3
581625;;5
581650;;4
581675;;3
581700;;3
581725;;3
581750;;5
581775;;2
581800;;0
581825;;1
581850;;0
581875;;0
581900;;0
581925;;0
581950;;0
581975;;0
582000;;0
582025;;0
582050;;0
582075;;0
582100;;0
582125;;0
582150;;0
582175;;0
582200;;0
582225;;0
582250;;0
582275;;0
582300;;0
582325;;0
582350;;0
582375;;0
582400;;0
582425;;0
582450;;0
582475;;0
582500;;0
582525;;0
582550;;0
582575;;0
582600;;0
582625;;0
582650;;0
582675;;0
582700;;0
582725;;0
582750;;0
582775;;0
582800;;0
582825;;0
582850;;0
582875;;0
582900;;0
582925;;0
582950;;0
582975;;0
583000;;0
583025;;0
583050;;0
583075;;0
583100;;0
583125;;0
583150;;0
583175;;0
583200;;0
583225;;0
583250;;0
583275;;0
583300;;0
583325;;0
583350;;0
583375;;0
583400;;0
583425;;0
583450;;0
583475;;0
583500;;0
583525;;0
583550;;0
583575;;0
583600;;0
583625;;0
583650;;0
583675;;0
583700;;0
583725;;0
583750;;0
583775;;0
583800;;0
583825;;0
583850;;0
583875;;0
583900;;0
583925;;0
583950;;0
583975;;0
584000;;0
584025;;0
584050;;0
584075;;0
584100;;0
584125;;0
584150;;0
584175;;0
584200;;0
584225;;0
584250;;0
584275;;0
584300;;0
584325;;0
584350;;0
584375;;0
584400;;1
584425;;0
584450;;0
584475;;0
584500;;0
584525;;0
584550;;0
584575;;0
584600;;0
584625;;0
584650;;0
584675;;0
584700;;0
584725;;0
584750;;0
584775;;0
584800;;0
584825;;0
584850;;0
584875;;0
584900;;0
584925;;0
584950;;0
584975;;0
585000;;0
585025;;0
585050;;2
585075;;0
585100;;0
585125;;0
585150;;0
585175;;1
585200;;0
585225;;0
585250;;0
585275;;0
585300;;0
585325;;0
585350;;1
585375;;0
585400;;1
585425;;0
585450;;0
585475;;0
585500;;0
585525;;1
585550;;1
585575;;2
585600;;0
585625;;1
585650;;0
585675;;0
585700;;0
585725;;0
585750;;0
585775;;0
585800;;0
585825;;0
585850;;0
585875;;0
585900;;0
585925;;0
585950;;0
585975;;0
586000;;0
586025;;0
586050;;1
586075;;1
586100;;1
586125;;2
586150;;1
586175;;2
586200;;1
586225;;3
586250;;1
586275;;3
586300;;2
586325;;3
586350;;3
586375;;3
586400;;2
586425;;3
586450;;3
586475;;3
586500;;3
586525;;1
586550;;3
586575;;1
586600;;2
586625;;1
586650;;1
586675;;0
586700;;2
586725;;3
586750;;2
586775;;3
586800;;1
586825;;1
586850;;2
586875;;2
586900;;1
586925;;2
586950;;3
586975;;2
587000;;2
587025;;3
587050;;2
587075;;2
587100;;1
587125;;2
587150;;2
587175;;1
587200;;2
587225;;3
587250;;2
587275;;0
587300;;3
587325;;3
587350;;2
587375;;2
587400;;4
587425;;2
587450;;2
587475;;1
587500;;2
587525;;1
587550;;2
587575;;2
587600;;1
587625;;2
587650;;1
587675;;1
587700;;0
587725;;1
587750;;1
587775;;1
587800;;1
587825;;2
587850;;2
587875;;2
587900;;0
587925;;2
587950;;0
587975;;2
588000;;0
588025;;0
588050;;0
588075;;1
588100;;1
588125;;0
588150;;2
588175;;2
588200;;1
588225;;1
588250;;0
588275;;1
588300;;1
588325;;0
588350;;0
588375;;1
588400;;1
588425;;1
588450;;0
588475;;2
588500;;2
588525;;1
588550;;2
588575;;3
588600;;2
588625;;2
588650;;2
588675;;3
588700;;1
588725;;3
588750;;1
588775;;1
588800;;0
588825;;2
588850;;1
588875;;2
588900;;3
588925;;1
588950;;2
588975;;2
589000;;2
589025;;1
589050;;0
589075;;0
589100;;0
589125;;1
589150;;0
589175;;1
589200;;0
589225;;0
589250;;0
589275;;0
589300;;0
589325;;0
589350;;0
589375;;0
589400;;0
589425;;0
589450;;0
589475;;0
589500;;0
589525;;0
589550;;0
589575;;0
589600;;0
589625;;1
589650;;0
589675;;0
589700;;0
589725;;0
589750;;0
589775;;0
589800;;0
589825;;0
589850;;0
589875;;0
589900;;0
589925;;0
589950;;0
589975;;0
590000;;0
590025;;0
590050;;0
590075;;0
590100;;0
590125;;0
590150;;0
590175;;0
590200;;0
590225;;0
590250;;0
590275;;0
590300;;0
590325;;0
590350;;0
590375;;0
590400;;0
590425;;0
590450;;0
590475;;0
590500;;0
590525;;0
590550;;0
590575;;0
590600;;0
590625;;0
590650;;0
590675;;0
590700;;0
590725;;0
590750;;0
590775;;0
590800;;0
590825;;0
590850;;0
590875;;0
590900;;0
590925;;0
590950;;0
590975;;0
591000;;0
591025;;0
591050;;0
591075;;0
591100;;0
591125;;0
591150;;0
591175;;0
591200;;0
591225;;0
591250;;0
591275;;0
591300;;0
591325;;0
591350;;0
591375;;0
591400;;0
591425;;0
591450;;0
591475;;0
591500;;0
591525;;0
591550;;0
591575;;0
591600;;0
591625;;0
591650;;0
591675;;0
591700;;0
591725;;0
591750;;0
591775;;0
591800;;0
591825;;0
591850;;0
591875;;0
591900;;0
591925;;0
591950;;0
591975;;0
592000;;0
592025;;0
592050;;0
592075;;0
592100;;0
592125;;0
592150;;0
592175;;0
592200;;0
592225;;0
592250;;0
592275;;0
592300;;0
592325;;0
592350;;0
592375;;0
592400;;0
592425;;0
592450;;0
592475;;0
592500;;0
592525;;0
592550;;0
592575;;0
592600;;0
592625;;0
592650;;0
592675;;0
592700;;0
592725;;0
592750;;0
592775;;0
592800;;0
592825;;0
592850;;0
592875;;0
592900;;0
592925;;0
592950;;0
592975;;0
593000;;0
593025;;0
593050;;0
593075;;0
593100;;0
593125;;0
593150;;0
593175;;0
593200;;0
593225;;0
593250;;0
593275;;0
593300;;0
593325;;0
593350;;0
593375;;0
593400;;0
593425;;0
593450;;0
593475;;0
593500;;0
593525;;0
593550;;0
593575;;0
593600;;0
593625;;0
593650;;0
593675;;0
593700;;0
593725;;0
593750;;0
593775;;0
593800;;0
593825;;0
593850;;0
593875;;0
593900;;0
593925;;0
593950;;0
593975;;0
594000;;0
594025;;0
594050;;0
594075;;0
594100;;0
594125;;0
594150;;0
594175;;0
594200;;0
594225;;0
594250;;0
594275;;0
594300;;0
594325;;0
594350;;0
594375;;0
594400;;0
594425;;0
594450;;0
594475;;0
594500;;0
594525;;0
594550;;0
594575;;0
594600;;0
594625;;0
594650;;0
594675;;0
594700;;0
594725;;0
594750;;0
594775;;0
594800;;0
594825;;0
594850;;0
594875;;0
594900;;0
594925;;0
594950;;0
594975;;0
595000;;0
595025;;0
595050;;0
595075;;0
595100;;0
595125;;0
595150;;0
595175;;0
595200;;0
595225;;0
595250;;0
595275;;0
595300;;0
595325;;0
595350;;0
595375;;0
595400;;0
595425;;0
595450;;0
595475;;0
595500;;0
595525;;0
595550;;0
595575;;0
595600;;0
595625;;0
595650;;0
595675;;0
595700;;0
595725;;0
595750;;0
595775;;0
595800;;0
595825;;0
595850;;0
595875;;0
595900;;0
595925;;0
595950;;0
595975;;0
596000;;0
596025;;0
596050;;0
596075;;0
596100;;0
596125;;0
596150;;0
596175;;0
596200;;0
596225;;0
596250;;0
596275;;0
596300;;0
596325;;0
596350;;0
596375;;0
596400;;0
596425;;0
596450;;0
596475;;0
596500;;0
596525;;0
596550;;0
596575;;0
596600;;0
596625;;0
596650;;0
596675;;0
596700;;0
596725;;0
596750;;0
596775;;0
596800;;0
596825;;0
596850;;0
596875;;0
596900;;0
596925;;0
596950;;0
596975;;0
597000;;0
597025;;0
597050;;0
597075;;0
597100;;0
597125;;0
597150;;0
597175;;0
597200;;0
597225;;0
597250;;0
597275;;0
597300;;0
597325;;0
597350;;0
597375;;0
597400;;0
597425;;0
597450;;0
597475;;0
597500;;0
597525;;0
597550;;0
597575;;0
597600;;0
597625;;0
597650;;0
597675;;0
597700;;0
597725;;0
597750;;0
597775;;0
597800;;0
597825;;0
597850;;0
597875;;0
597900;;0
597925;;0
597950;;0
597975;;0
598000;;0
598025;;0
598050;;0
598075;;0
598100;;0
598125;;0
598150;;0
598175;;0
598200;;0
598225;;0
598250;;0
598275;;0
598300;;0
598325;;0
598350;;0
598375;;0
598400;;0
598425;;0
598450;;0
598475;;0
598500;;0
598525;;0
598550;;0
598575;;0
598600;;0
598625;;0
598650;;0
598675;;0
598700;;0
598725;;0
598750;;0
598775;;0
598800;;0
598825;;0
598850;;0
598875;;0
598900;;0
598925;;0
598950;;0
598975;;0
599000;;0
599025;;0
599050;;0
599075;;0
599100;;0
599125;;0
599150;;0
599175;;0
599200;;0
599225;;0
599250;;0
599275;;0
599300;;0
599325;;0
599350;;0
599375;;0
599400;;0
599425;;0
599450;;0
599475;;0
599500;;0
599525;;0
599550;;0
599575;;0
599600;;0
599625;;0
599650;;0
599675;;0
599700;;0
599725;;0
599750;;0
599775;;0
599800;;0
599825;;0
599850;;0
599875;;0
599900;;0
599925;;0
599950;;0
599975;;1
600000;;0
600025;;0
600050;;1
600075;;3
600100;;1
600125;;2
600150;;0
600175;;0
600200;;0
600225;;0
600250;;0
600275;;0
600300;;0
600325;;0
600350;;0
600375;;0
600400;;0
600425;;0
600450;;0
600475;;0
600500;;0
600525;;0
600550;;0
600575;;0
600600;;0
600625;;0
600650;;0
600675;;0
600700;;0
600725;;0
600750;;0
600775;;0
600800;;0
600825;;0
600850;;0
600875;;0
600900;;0
600925;;0
600950;;0
600975;;0
601000;;0
601025;;0
601050;;0
601075;;0
601100;;0
601125;;0
601150;;0
601175;;0
601200;;0
601225;;0
601250;;0
601275;;0
601300;;0
601325;;0
601350;;0
601375;;0
601400;;0
601425;;0
601450;;0
601475;;0
601500;;0
601525;;0
601550;;0
601575;;0
601600;;0
601625;;0
601650;;0
601675;;0
601700;;0
601725;;0
601750;;0
601775;;0
601800;;0
601825;;0
601850;;0
601875;;0
601900;;0
601925;;0
601950;;0
601975;;0
602000;;0
602025;;0
602050;;0
602075;;0
602100;;0
602125;;0
602150;;0
602175;;0
602200;;0
602225;;0
602250;;0
602275;;0
602300;;0
602325;;0
602350;;0
602375;;0
602400;;0
602425;;0
602450;;0
602475;;0
602500;;0
602525;;0
602550;;0
602575;;0
602600;;0
602625;;0
602650;;0
602675;;0
602700;;0
602725;;0
602750;;0
602775;;0
602800;;0
602825;;0
602850;;0
602875;;0
602900;;0
602925;;0
602950;;0
602975;;0
603000;;0
603025;;0
603050;;0
603075;;0
603100;;0
603125;;0
603150;;0
603175;;0
603200;;0
603225;;0
603250;;0
603275;;0
603300;;0
603325;;0
603350;;0
603375;;0
603400;;0
603425;;0
603450;;0
603475;;0
603500;;0
603525;;0
603550;;0
603575;;0
603600;;0
603625;;0
603650;;0
603675;;0
603700;;0
603725;;0
603750;;0
603775;;0
603800;;0
603825;;0
603850;;0
603875;;0
603900;;0
603925;;0
603950;;0
603975;;0
604000;;0
604025;;0
604050;;0
604075;;0
604100;;0
604125;;0
604150;;0
604175;;0
604200;;0
604225;;0
604250;;0
604275;;0
604300;;0
604325;;0
604350;;0
604375;;0
604400;;0
604425;;0
604450;;0
604475;;0
604500;;0
604525;;0
604550;;0
604575;;0
604600;;0
604625;;0
604650;;0
604675;;0
604700;;0
604725;;0
604750;;0
604775;;0
604800;;0
604825;;0
604850;;0
604875;;0
604900;;0
604925;;0
604950;;0
604975;;0
605000;;0
605025;;0
605050;;0
605075;;0
605100;;0
605125;;0
605150;;0
605175;;0
605200;;0
605225;;0
605250;;0
605275;;0
605300;;0
605325;;0
605350;;0
605375;;0
605400;;0
605425;;0
605450;;0
605475;;0
605500;;0
605525;;0
605550;;0
605575;;0
605600;;0
605625;;0
605650;;0
605675;;0
605700;;0
605725;;0
605750;;0
605775;;0
605800;;0
605825;;0
605850;;0
605875;;0
605900;;0
605925;;0
605950;;0
605975;;0
606000;;0
606025;;0
606050;;0
606075;;0
606100;;0
606125;;0
606150;;0
606175;;0
606200;;0
606225;;0
606250;;0
606275;;0
606300;;0
606325;;0
606350;;0
606375;;0
606400;;0
606425;;0
606450;;0
606475;;0
606500;;0
606525;;0
606550;;0
606575;;0
606600;;0
606625;;0
606650;;0
606675;;0
606700;;0
606725;;0
606750;;0
606775;;0
606800;;0
606825;;0
606850;;0
606875;;0
606900;;0
606925;;0
606950;;0
606975;;0
607000;;0
607025;;0
607050;;0
607075;;0
607100;;0
607125;;0
607150;;0
607175;;0
607200;;0
607225;;0
607250;;0
607275;;0
607300;;0
607325;;0
607350;;0
607375;;0
607400;;0
607425;;0
607450;;0
607475;;0
607500;;0
607525;;0
607550;;0
607575;;0
607600;;0
607625;;0
607650;;0
607675;;0
607700;;0
607725;;0
607750;;0
607775;;0
607800;;0
607825;;0
607850;;0
607875;;0
607900;;0
607925;;0
607950;;0
607975;;0
608000;;0
