Model Type: PSA2702,
0569.4070,-076.1
0570.3260,-074.4
0571.2440,-074.6
0572.1630,-076.7
0573.0810,-077.3
0574.0000,-076.7
0574.9190,-074.8
0575.8370,-075.6
0576.7560,-075.5
0577.6740,-076.9
0578.5930,-077.2
0579.5110,-076.7
0580.4300,-076.9
0581.3480,-076.2
0582.2670,-076.4
0583.1850,-076.6
0584.1040,-075.9
0585.0220,-071.4
0585.9410,-076.3
0586.8590,-075.7
0587.7780,-075.3
0588.6960,-076.5
0589.6150,-075.8
0590.5330,-075.0
0591.4520,-076.4
0592.3700,-076.5
0593.2890,-076.0
0594.2070,-076.6
0595.1260,-076.8
0596.0440,-077.1
0596.9630,-076.4
0597.8810,-077.0
0598.8000,-077.0
0599.7190,-074.8
0600.6370,-076.7
0601.5560,-076.4
0602.4740,-076.3
0603.3930,-076.6
0604.3110,-076.4
0605.2300,-077.0
0606.1480,-076.4
0607.0670,-076.5
0607.9850,-077.2
0608.9040,-077.0
0609.8220,-076.8
0610.7410,-076.3
0611.6590,-076.8
0612.5780,-076.6
0613.4960,-076.0
0614.4150,-076.4
0615.3330,-076.5
0616.2520,-076.6
0617.1700,-076.6
0618.0890,-076.5
0619.0070,-076.2
0619.9260,-076.6
0620.8440,-060.0
0621.7630,-073.0
0622.6810,-073.2
0623.6000,-073.0
0624.5190,-070.9
0625.4370,-073.1
0626.3560,-065.3
0627.2740,-074.3
0628.1930,-071.5
0629.1110,-069.5
0630.0300,-067.8
0630.9480,-069.7
0631.8670,-072.2
0632.7850,-062.3
0633.7040,-073.2
0634.6220,-072.6
0635.5410,-073.4
0636.4590,-074.2
0637.3780,-074.6
0638.2960,-075.4
0639.2150,-076.5
0640.1330,-076.2
0641.0520,-075.8
0641.9700,-075.9
0642.8890,-075.1
0643.8070,-076.4
0644.7260,-068.6
0645.6440,-075.1
0646.5630,-075.7
0647.4810,-075.3
0648.4000,-075.9
0649.3190,-073.5
0650.2370,-073.9
0651.1560,-076.7
0652.0740,-076.0
0652.9930,-076.0
0653.9110,-077.4
0654.8300,-076.7
0655.7480,-076.7
0656.6670,-076.4
0657.5850,-076.5
0658.5040,-076.9
0659.4220,-076.7
0660.3410,-075.9
0661.2590,-076.8
0662.1780,-075.7
0663.0960,-061.8
0664.0150,-073.0
0664.9330,-072.3
0665.8520,-071.8
0666.7700,-072.3
0667.6890,-071.7
0668.6070,-074.8
0669.5260,-075.1
0670.4440,-076.5
0671.3630,-076.0
0672.2810,-075.9
0673.2000,-075.2
0674.1190,-075.8
0675.0370,-074.9
0675.9560,-074.6
0676.8740,-075.1
0677.7930,-075.5
0678.7110,-075.8
0679.6300,-076.1
0680.5480,-075.5
0681.4670,-076.0
0682.3850,-076.8
0683.3040,-076.9
0684.2220,-076.5
0685.1410,-077.0
0686.0590,-076.3
0686.9780,-076.6
0687.8960,-071.2
0688.8150,-077.0
0689.7330,-076.3
0690.6520,-076.4
0691.5700,-076.5
0692.4890,-064.3
0693.4070,-074.0
0694.3260,-072.6
0695.2440,-073.1
0696.1630,-070.2
0697.0810,-071.3
0698.0000,-074.1
