Freq2D;RFA;RFB;MaxRFA;MaxRFB
527.90;14.00;11.00;16.00;11.00
528.00;16.00;10.00;16.00;10.00
528.10;18.00;11.00;18.00;11.00
528.20;25.00;13.00;25.00;13.00
528.30;19.00;13.00;19.00;13.00
528.40;16.00;12.00;16.00;14.00
528.50;14.00;12.00;16.00;13.00
528.60;18.00;11.00;20.00;12.00
528.70;18.00;13.00;19.00;14.00
528.80;15.00;14.00;15.00;14.00
528.90;23.00;12.00;23.00;13.00
529.00;24.00;15.00;24.00;16.00
529.10;17.00;17.00;19.00;17.00
529.20;19.00;17.00;20.00;17.00
529.30;20.00;14.00;20.00;16.00
529.40;17.00;13.00;17.00;16.00
529.50;15.00;15.00;15.00;16.00
529.60;17.00;16.00;17.00;17.00
529.70;24.00;14.00;24.00;14.00
529.80;18.00;10.00;18.00;12.00
529.90;13.00;12.00;15.00;13.00
530.00;20.00;13.00;20.00;14.00
530.10;25.00;15.00;25.00;15.00
530.20;23.00;15.00;23.00;15.00
530.30;19.00;12.00;19.00;13.00
530.40;20.00;14.00;25.00;14.00
530.50;28.00;20.00;33.00;20.00
530.60;20.00;19.00;22.00;19.00
530.70;17.00;16.00;19.00;17.00
530.80;17.00;16.00;18.00;16.00
530.90;20.00;18.00;20.00;18.00
531.00;23.00;15.00;23.00;15.00
531.10;23.00;13.00;23.00;15.00
531.20;24.00;17.00;24.00;17.00
531.30;26.00;18.00;28.00;18.00
531.40;23.00;18.00;27.00;18.00
531.50;23.00;16.00;28.00;17.00
531.60;20.00;14.00;24.00;16.00
531.70;19.00;13.00;20.00;13.00
531.80;23.00;14.00;24.00;15.00
531.90;23.00;15.00;23.00;15.00
532.00;23.00;15.00;23.00;16.00
532.10;23.00;13.00;23.00;13.00
532.20;21.00;12.00;21.00;13.00
532.30;31.00;13.00;33.00;19.00
532.40;18.00;13.00;22.00;13.00
532.50;23.00;14.00;25.00;14.00
532.60;17.00;12.00;21.00;12.00
532.70;23.00;13.00;25.00;13.00
532.80;28.00;16.00;28.00;16.00
532.90;18.00;10.00;19.00;10.00
533.00;21.00;13.00;23.00;13.00
533.10;27.00;15.00;28.00;15.00
533.20;17.00;14.00;17.00;14.00
533.30;17.00;15.00;18.00;15.00
533.40;21.00;16.00;24.00;17.00
533.50;22.00;16.00;27.00;17.00
533.60;32.00;18.00;32.00;21.00
533.70;18.00;16.00;20.00;18.00
533.80;21.00;17.00;22.00;17.00
533.90;23.00;16.00;23.00;17.00
534.00;23.00;15.00;24.00;16.00
534.10;21.00;13.00;21.00;13.00
534.20;22.00;15.00;25.00;15.00
534.30;30.00;20.00;33.00;20.00
534.40;26.00;16.00;28.00;16.00
534.50;23.00;13.00;25.00;14.00
534.60;22.00;16.00;22.00;16.00
534.70;25.00;17.00;25.00;17.00
534.80;24.00;18.00;24.00;18.00
534.90;26.00;20.00;28.00;20.00
535.00;24.00;15.00;25.00;16.00
535.10;29.00;15.00;29.00;15.00
535.20;24.00;16.00;25.00;16.00
535.30;22.00;15.00;22.00;15.00
535.40;24.00;14.00;24.00;14.00
535.50;23.00;14.00;23.00;14.00
535.60;23.00;18.00;25.00;18.00
535.70;26.00;19.00;29.00;19.00
535.80;24.00;16.00;26.00;17.00
535.90;21.00;13.00;23.00;13.00
536.00;20.00;12.00;21.00;12.00
536.10;22.00;13.00;24.00;13.00
536.20;24.00;13.00;25.00;13.00
536.30;23.00;14.00;23.00;14.00
536.40;26.00;16.00;26.00;16.00
536.50;27.00;20.00;32.00;20.00
536.60;22.00;14.00;23.00;14.00
536.70;18.00;14.00;19.00;15.00
536.80;20.00;15.00;22.00;15.00
536.90;32.00;15.00;33.00;17.00
537.00;25.00;15.00;26.00;16.00
537.10;21.00;14.00;21.00;14.00
537.20;25.00;14.00;25.00;14.00
537.30;26.00;17.00;27.00;17.00
537.40;23.00;16.00;24.00;17.00
537.50;20.00;15.00;20.00;16.00
537.60;23.00;14.00;24.00;17.00
537.70;32.00;16.00;35.00;23.00
537.80;25.00;18.00;26.00;19.00
537.90;22.00;16.00;23.00;16.00
538.00;23.00;15.00;25.00;16.00
538.10;23.00;16.00;23.00;16.00
538.20;27.00;17.00;27.00;17.00
538.30;28.00;18.00;28.00;18.00
538.40;23.00;17.00;25.00;17.00
538.50;22.00;18.00;25.00;18.00
538.60;24.00;18.00;27.00;18.00
538.70;31.00;17.00;34.00;21.00
538.80;25.00;19.00;27.00;19.00
538.90;24.00;18.00;24.00;18.00
539.00;27.00;17.00;27.00;17.00
539.10;32.00;24.00;33.00;24.00
539.20;27.00;19.00;29.00;19.00
539.30;22.00;16.00;22.00;16.00
539.40;23.00;17.00;25.00;17.00
539.50;25.00;19.00;32.00;20.00
539.60;24.00;17.00;27.00;17.00
539.70;25.00;16.00;26.00;16.00
539.80;33.00;17.00;33.00;21.00
539.90;29.00;24.00;32.00;24.00
540.00;30.00;16.00;32.00;21.00
540.10;20.00;12.00;21.00;14.00
540.20;23.00;15.00;23.00;15.00
540.30;23.00;18.00;26.00;19.00
540.40;21.00;17.00;22.00;17.00
540.50;24.00;13.00;24.00;15.00
540.60;27.00;16.00;31.00;18.00
540.70;28.00;18.00;32.00;18.00
540.80;25.00;20.00;30.00;20.00
540.90;32.00;23.00;32.00;23.00
541.00;24.00;19.00;24.00;19.00
541.10;32.00;19.00;33.00;19.00
541.20;23.00;15.00;23.00;16.00
541.30;22.00;16.00;22.00;16.00
541.40;21.00;17.00;22.00;17.00
541.50;27.00;15.00;30.00;22.00
541.60;28.00;18.00;29.00;22.00
541.70;27.00;27.00;30.00;27.00
541.80;26.00;21.00;26.00;22.00
541.90;24.00;23.00;29.00;24.00
542.00;24.00;19.00;24.00;20.00
542.10;25.00;21.00;25.00;21.00
542.20;30.00;24.00;31.00;24.00
542.30;24.00;19.00;24.00;19.00
542.40;27.00;20.00;28.00;21.00
542.50;22.00;20.00;22.00;20.00
542.60;22.00;17.00;22.00;17.00
542.70;13.00;12.00;15.00;16.00
542.80;54.00;52.00;55.00;52.00
542.90;70.00;67.00;70.00;68.00
543.00;58.00;57.00;58.00;57.00
543.10;23.00;17.00;25.00;17.00
543.20;21.00;18.00;21.00;18.00
543.30;25.00;17.00;25.00;17.00
543.40;25.00;15.00;25.00;15.00
543.50;18.00;16.00;19.00;16.00
543.60;55.00;49.00;55.00;50.00
543.70;69.00;59.00;69.00;63.00
543.80;58.00;53.00;58.00;57.00
543.90;25.00;17.00;26.00;17.00
544.00;25.00;18.00;25.00;18.00
544.10;28.00;18.00;28.00;18.00
544.20;25.00;20.00;27.00;21.00
544.30;21.00;20.00;21.00;20.00
544.40;26.00;18.00;29.00;19.00
544.50;23.00;17.00;24.00;17.00
544.60;22.00;17.00;22.00;18.00
544.70;22.00;23.00;28.00;23.00
544.80;24.00;17.00;24.00;17.00
544.90;28.00;21.00;28.00;22.00
545.00;27.00;20.00;29.00;21.00
545.10;23.00;20.00;29.00;21.00
545.20;24.00;18.00;24.00;18.00
545.30;23.00;16.00;23.00;16.00
545.40;21.00;16.00;23.00;16.00
545.50;22.00;18.00;29.00;21.00
545.60;21.00;15.00;21.00;17.00
545.70;27.00;21.00;28.00;21.00
545.80;22.00;23.00;28.00;23.00
545.90;28.00;21.00;29.00;22.00
546.00;26.00;23.00;28.00;24.00
546.10;22.00;22.00;22.00;22.00
546.20;22.00;23.00;22.00;23.00
546.30;27.00;20.00;29.00;23.00
546.40;23.00;16.00;23.00;19.00
546.50;22.00;17.00;23.00;18.00
546.60;23.00;19.00;27.00;19.00
546.70;26.00;24.00;29.00;26.00
546.80;26.00;22.00;28.00;23.00
546.90;19.00;18.00;21.00;18.00
547.00;22.00;22.00;27.00;23.00
547.10;22.00;18.00;27.00;18.00
547.20;24.00;13.00;24.00;14.00
547.30;22.00;14.00;22.00;15.00
547.40;23.00;17.00;23.00;17.00
547.50;24.00;19.00;27.00;19.00
547.60;23.00;19.00;24.00;19.00
547.70;22.00;15.00;22.00;16.00
547.80;22.00;18.00;22.00;18.00
547.90;27.00;19.00;27.00;20.00
548.00;23.00;18.00;24.00;19.00
548.10;25.00;19.00;30.00;20.00
548.20;24.00;16.00;24.00;16.00
548.30;25.00;17.00;27.00;20.00
548.40;21.00;14.00;21.00;16.00
548.50;18.00;16.00;24.00;17.00
548.60;19.00;19.00;21.00;19.00
548.70;19.00;18.00;19.00;18.00
548.80;21.00;19.00;27.00;20.00
548.90;24.00;22.00;27.00;23.00
549.00;22.00;21.00;22.00;21.00
549.10;24.00;19.00;24.00;19.00
549.20;24.00;16.00;26.00;18.00
549.30;24.00;18.00;27.00;20.00
549.40;20.00;19.00;26.00;19.00
549.50;18.00;16.00;18.00;16.00
549.60;14.00;16.00;20.00;17.00
549.70;19.00;16.00;27.00;21.00
549.80;18.00;17.00;18.00;18.00
549.90;21.00;13.00;21.00;15.00
550.00;47.00;49.00;54.00;51.00
550.10;55.00;62.00;70.00;67.00
550.20;42.00;54.00;56.00;59.00
550.30;19.00;19.00;22.00;19.00
550.40;21.00;19.00;21.00;19.00
550.50;26.00;23.00;28.00;24.00
550.60;20.00;19.00;21.00;20.00
550.70;19.00;16.00;22.00;17.00
550.80;26.00;17.00;29.00;19.00
550.90;24.00;18.00;29.00;19.00
551.00;27.00;24.00;28.00;25.00
551.10;25.00;21.00;25.00;22.00
551.20;27.00;21.00;28.00;21.00
551.30;23.00;19.00;24.00;20.00
551.40;23.00;21.00;26.00;21.00
551.50;24.00;18.00;28.00;20.00
551.60;24.00;19.00;25.00;20.00
551.70;23.00;18.00;25.00;18.00
551.80;24.00;19.00;24.00;19.00
551.90;25.00;25.00;30.00;25.00
552.00;20.00;15.00;23.00;16.00
552.10;11.00;16.00;19.00;18.00
552.20;47.00;50.00;47.00;51.00
552.30;69.00;59.00;69.00;61.00
552.40;58.00;51.00;59.00;54.00
552.50;22.00;16.00;23.00;16.00
552.60;22.00;13.00;23.00;14.00
552.70;23.00;12.00;24.00;12.00
552.80;10.00;11.00;15.00;13.00
552.90;47.00;50.00;47.00;50.00
553.00;70.00;62.00;70.00;62.00
553.10;53.00;56.00;56.00;56.00
553.20;28.00;19.00;30.00;19.00
553.30;21.00;16.00;22.00;16.00
553.40;25.00;16.00;25.00;16.00
553.50;27.00;17.00;29.00;17.00
553.60;25.00;22.00;29.00;22.00
553.70;20.00;21.00;23.00;21.00
553.80;28.00;18.00;28.00;19.00
553.90;18.00;24.00;31.00;24.00
554.00;15.00;18.00;25.00;18.00
554.10;15.00;23.00;20.00;23.00
554.20;52.00;34.00;53.00;49.00
554.30;68.00;40.00;70.00;64.00
554.40;55.00;41.00;59.00;57.00
554.50;32.00;35.00;32.00;35.00
554.60;30.00;35.00;30.00;35.00
554.70;31.00;33.00;32.00;34.00
554.80;22.00;33.00;32.00;33.00
554.90;19.00;32.00;25.00;32.00
555.00;25.00;27.00;29.00;31.00
555.10;30.00;29.00;31.00;31.00
555.20;30.00;33.00;31.00;33.00
555.30;32.00;31.00;32.00;31.00
555.40;30.00;33.00;31.00;33.00
555.50;28.00;32.00;28.00;32.00
555.60;21.00;32.00;26.00;32.00
555.70;23.00;31.00;26.00;31.00
555.80;26.00;33.00;26.00;33.00
555.90;27.00;29.00;27.00;29.00
556.00;45.00;51.00;47.00;51.00
556.10;62.00;60.00;69.00;61.00
556.20;50.00;53.00;60.00;54.00
556.30;24.00;29.00;28.00;29.00
556.40;22.00;33.00;25.00;33.00
556.50;27.00;28.00;29.00;28.00
556.60;26.00;28.00;26.00;28.00
556.70;24.00;29.00;24.00;29.00
556.80;26.00;29.00;30.00;29.00
556.90;27.00;28.00;30.00;28.00
557.00;21.00;31.00;25.00;31.00
557.10;22.00;31.00;25.00;31.00
557.20;23.00;28.00;27.00;29.00
557.30;27.00;31.00;27.00;31.00
557.40;29.00;30.00;29.00;30.00
557.50;27.00;30.00;29.00;30.00
557.60;24.00;33.00;27.00;33.00
557.70;28.00;32.00;30.00;32.00
557.80;24.00;27.00;25.00;29.00
557.90;25.00;30.00;27.00;30.00
558.00;24.00;28.00;25.00;28.00
558.10;30.00;30.00;32.00;31.00
558.20;29.00;30.00;29.00;30.00
558.30;30.00;33.00;32.00;33.00
558.40;29.00;30.00;31.00;30.00
558.50;27.00;34.00;28.00;34.00
558.60;26.00;26.00;27.00;28.00
558.70;27.00;27.00;28.00;28.00
558.80;28.00;27.00;30.00;28.00
558.90;27.00;31.00;28.00;31.00
559.00;29.00;29.00;31.00;29.00
559.10;28.00;30.00;29.00;30.00
559.20;28.00;29.00;28.00;29.00
559.30;26.00;21.00;27.00;27.00
559.40;29.00;24.00;29.00;27.00
559.50;28.00;28.00;28.00;29.00
559.60;30.00;29.00;30.00;29.00
559.70;28.00;30.00;30.00;30.00
559.80;30.00;30.00;30.00;30.00
559.90;26.00;26.00;27.00;27.00
560.00;27.00;27.00;28.00;28.00
560.10;28.00;26.00;28.00;27.00
560.20;29.00;28.00;29.00;30.00
560.30;30.00;29.00;32.00;30.00
560.40;28.00;31.00;29.00;32.00
560.50;30.00;28.00;31.00;28.00
560.60;24.00;30.00;27.00;31.00
560.70;29.00;24.00;31.00;26.00
560.80;26.00;23.00;27.00;25.00
560.90;31.00;23.00;32.00;25.00
561.00;16.00;23.00;20.00;26.00
561.10;15.00;12.00;19.00;19.00
561.20;15.00;18.00;21.00;20.00
561.30;17.00;19.00;20.00;21.00
561.40;19.00;15.00;23.00;17.00
561.50;23.00;20.00;25.00;22.00
561.60;26.00;21.00;30.00;23.00
561.70;22.00;18.00;22.00;22.00
561.80;16.00;19.00;22.00;21.00
561.90;13.00;19.00;17.00;20.00
562.00;18.00;22.00;20.00;23.00
562.10;23.00;18.00;23.00;21.00
562.20;18.00;17.00;22.00;19.00
562.30;20.00;17.00;21.00;20.00
562.40;27.00;20.00;28.00;26.00
562.50;23.00;23.00;27.00;27.00
562.60;25.00;18.00;26.00;21.00
562.70;19.00;16.00;21.00;17.00
562.80;21.00;16.00;22.00;18.00
562.90;21.00;18.00;25.00;23.00
563.00;21.00;20.00;22.00;21.00
563.10;17.00;20.00;19.00;21.00
563.20;21.00;18.00;21.00;21.00
563.30;20.00;19.00;56.00;53.00
563.40;22.00;17.00;69.00;68.00
563.50;21.00;16.00;58.00;59.00
563.60;23.00;19.00;23.00;22.00
563.70;25.00;22.00;30.00;24.00
563.80;22.00;19.00;26.00;20.00
563.90;19.00;16.00;21.00;18.00
564.00;18.00;17.00;19.00;21.00
564.10;18.00;15.00;19.00;16.00
564.20;18.00;15.00;19.00;17.00
564.30;20.00;15.00;22.00;17.00
564.40;23.00;16.00;23.00;18.00
564.50;16.00;14.00;20.00;16.00
564.60;16.00;17.00;19.00;17.00
564.70;20.00;17.00;22.00;18.00
564.80;17.00;17.00;19.00;17.00
564.90;17.00;15.00;20.00;18.00
565.00;21.00;15.00;21.00;17.00
565.10;20.00;12.00;21.00;15.00
565.20;17.00;16.00;18.00;17.00
565.30;13.00;17.00;17.00;18.00
565.40;14.00;18.00;16.00;20.00
565.50;16.00;21.00;17.00;22.00
565.60;13.00;18.00;16.00;19.00
565.70;16.00;11.00;19.00;15.00
565.80;17.00;10.00;20.00;14.00
565.90;17.00;13.00;19.00;15.00
566.00;20.00;16.00;20.00;18.00
566.10;16.00;12.00;18.00;17.00
566.20;15.00;15.00;18.00;17.00
566.30;13.00;17.00;18.00;18.00
566.40;16.00;16.00;19.00;18.00
566.50;16.00;15.00;20.00;17.00
566.60;13.00;18.00;16.00;18.00
566.70;20.00;18.00;21.00;18.00
566.80;24.00;14.00;25.00;17.00
566.90;21.00;13.00;22.00;16.00
567.00;15.00;12.00;17.00;15.00
567.10;15.00;17.00;17.00;18.00
567.20;16.00;21.00;18.00;21.00
567.30;16.00;19.00;18.00;21.00
567.40;16.00;18.00;20.00;20.00
567.50;17.00;12.00;19.00;16.00
567.60;18.00;12.00;21.00;15.00
567.70;20.00;15.00;21.00;16.00
567.80;20.00;15.00;20.00;16.00
567.90;15.00;10.00;15.00;11.00
568.00;8.00;7.00;8.00;7.00
568.10;8.00;7.00;8.00;7.00
568.20;15.00;9.00;15.00;10.00
568.30;16.00;11.00;17.00;13.00
568.40;19.00;9.00;20.00;10.00
568.50;19.00;10.00;20.00;12.00
568.60;14.00;12.00;16.00;13.00
568.70;19.00;13.00;19.00;13.00
568.80;20.00;12.00;20.00;13.00
568.90;17.00;12.00;17.00;13.00
569.00;18.00;14.00;18.00;15.00
569.10;19.00;12.00;19.00;13.00
569.20;15.00;13.00;15.00;14.00
569.30;15.00;16.00;16.00;17.00
569.40;17.00;15.00;17.00;15.00
569.50;17.00;12.00;17.00;13.00
569.60;16.00;11.00;17.00;13.00
569.70;16.00;12.00;17.00;13.00
569.80;15.00;13.00;15.00;14.00
569.90;17.00;13.00;18.00;15.00
570.00;19.00;16.00;20.00;17.00
570.10;17.00;15.00;17.00;15.00
570.20;16.00;13.00;16.00;15.00
570.30;19.00;13.00;20.00;14.00
570.40;20.00;12.00;20.00;15.00
570.50;17.00;16.00;18.00;17.00
570.60;20.00;16.00;20.00;17.00
570.70;18.00;16.00;18.00;16.00
570.80;16.00;13.00;16.00;15.00
570.90;18.00;12.00;18.00;14.00
571.00;19.00;10.00;19.00;12.00
571.10;18.00;10.00;19.00;12.00
571.20;20.00;11.00;21.00;12.00
571.30;17.00;13.00;19.00;14.00
571.40;17.00;14.00;17.00;15.00
571.50;19.00;14.00;19.00;15.00
571.60;19.00;12.00;19.00;14.00
571.70;17.00;12.00;17.00;12.00
571.80;18.00;12.00;19.00;13.00
571.90;20.00;12.00;21.00;13.00
572.00;16.00;14.00;17.00;15.00
572.10;15.00;16.00;16.00;17.00
572.20;18.00;16.00;19.00;16.00
572.30;16.00;12.00;16.00;12.00
572.40;15.00;11.00;16.00;12.00
572.50;17.00;11.00;18.00;13.00
572.60;17.00;13.00;18.00;14.00
572.70;17.00;13.00;18.00;15.00
572.80;17.00;13.00;18.00;14.00
572.90;15.00;12.00;15.00;14.00
573.00;14.00;15.00;16.00;16.00
573.10;19.00;13.00;19.00;15.00
573.20;17.00;13.00;18.00;15.00
573.30;13.00;15.00;15.00;16.00
573.40;17.00;16.00;18.00;17.00
573.50;15.00;14.00;16.00;16.00
573.60;13.00;14.00;14.00;15.00
573.70;17.00;14.00;18.00;16.00
573.80;17.00;13.00;17.00;16.00
573.90;14.00;11.00;15.00;13.00
574.00;17.00;13.00;18.00;14.00
574.10;13.00;14.00;15.00;15.00
574.20;15.00;17.00;15.00;18.00
574.30;18.00;16.00;19.00;17.00
574.40;18.00;12.00;18.00;13.00
574.50;14.00;11.00;14.00;14.00
574.60;18.00;12.00;19.00;15.00
574.70;18.00;14.00;19.00;15.00
574.80;13.00;13.00;14.00;14.00
574.90;7.00;10.00;8.00;11.00
575.00;9.00;8.00;9.00;8.00
575.10;9.00;8.00;10.00;9.00
575.20;13.00;8.00;13.00;10.00
575.30;14.00;10.00;14.00;11.00
575.40;13.00;12.00;14.00;13.00
575.50;14.00;13.00;15.00;14.00
575.60;15.00;12.00;17.00;13.00
575.70;18.00;12.00;19.00;13.00
575.80;16.00;12.00;17.00;13.00
575.90;15.00;12.00;18.00;13.00
576.00;15.00;13.00;16.00;14.00
576.10;18.00;12.00;19.00;13.00
576.20;15.00;11.00;15.00;11.00
576.30;13.00;11.00;15.00;11.00
576.40;13.00;10.00;15.00;12.00
576.50;13.00;11.00;15.00;12.00
576.60;14.00;13.00;14.00;14.00
576.70;13.00;14.00;14.00;14.00
576.80;16.00;14.00;16.00;14.00
576.90;18.00;13.00;18.00;13.00
577.00;15.00;13.00;16.00;15.00
577.10;15.00;13.00;15.00;14.00
577.20;15.00;13.00;16.00;14.00
577.30;16.00;14.00;17.00;14.00
577.40;12.00;14.00;15.00;15.00
577.50;12.00;14.00;15.00;14.00
577.60;15.00;15.00;16.00;16.00
577.70;17.00;14.00;18.00;14.00
577.80;12.00;15.00;15.00;16.00
577.90;12.00;15.00;13.00;15.00
578.00;13.00;16.00;14.00;16.00
578.10;14.00;14.00;14.00;15.00
578.20;14.00;15.00;15.00;16.00
578.30;14.00;14.00;15.00;14.00
578.40;17.00;15.00;19.00;16.00
578.50;15.00;13.00;16.00;14.00
578.60;15.00;14.00;17.00;15.00
578.70;14.00;15.00;17.00;16.00
578.80;17.00;13.00;19.00;15.00
578.90;16.00;11.00;18.00;13.00
579.00;15.00;11.00;17.00;12.00
579.10;16.00;14.00;18.00;15.00
579.20;17.00;13.00;18.00;14.00
579.30;17.00;12.00;18.00;14.00
579.40;15.00;12.00;16.00;12.00
579.50;16.00;12.00;18.00;14.00
579.60;17.00;14.00;17.00;15.00
579.70;15.00;13.00;17.00;14.00
579.80;16.00;12.00;17.00;13.00
579.90;15.00;12.00;17.00;13.00
580.00;16.00;12.00;18.00;13.00
580.10;14.00;12.00;15.00;12.00
580.20;16.00;16.00;18.00;16.00
580.30;15.00;15.00;17.00;16.00
580.40;15.00;11.00;17.00;12.00
580.50;14.00;12.00;15.00;14.00
580.60;11.00;11.00;13.00;12.00
580.70;14.00;12.00;15.00;15.00
580.80;11.00;11.00;11.00;12.00
580.90;12.00;13.00;13.00;13.00
581.00;10.00;13.00;11.00;14.00
581.10;14.00;14.00;15.00;15.00
581.20;13.00;15.00;14.00;15.00
581.30;14.00;13.00;15.00;14.00
581.40;13.00;12.00;15.00;14.00
581.50;13.00;11.00;15.00;12.00
581.60;15.00;13.00;15.00;15.00
581.70;11.00;13.00;14.00;15.00
581.80;13.00;12.00;16.00;13.00
581.90;6.00;9.00;7.00;10.00
582.00;7.00;8.00;8.00;9.00
582.10;8.00;8.00;8.00;9.00
582.20;10.00;11.00;11.00;12.00
582.30;12.00;12.00;13.00;14.00
582.40;12.00;16.00;13.00;17.00
582.50;9.00;16.00;11.00;18.00
582.60;9.00;13.00;12.00;14.00
582.70;10.00;15.00;11.00;17.00
582.80;12.00;17.00;12.00;18.00
582.90;13.00;15.00;14.00;17.00
583.00;13.00;13.00;14.00;14.00
583.10;15.00;14.00;15.00;15.00
583.20;17.00;14.00;17.00;16.00
583.30;16.00;13.00;17.00;15.00
583.40;14.00;12.00;15.00;14.00
583.50;13.00;14.00;15.00;16.00
583.60;14.00;15.00;14.00;17.00
583.70;12.00;14.00;13.00;15.00
583.80;13.00;11.00;14.00;13.00
583.90;13.00;13.00;14.00;15.00
584.00;12.00;14.00;13.00;15.00
584.10;13.00;13.00;13.00;14.00
584.20;11.00;13.00;12.00;14.00
584.30;11.00;14.00;12.00;15.00
584.40;11.00;11.00;13.00;12.00
584.50;12.00;12.00;14.00;13.00
584.60;13.00;11.00;15.00;13.00
584.70;16.00;14.00;16.00;14.00
584.80;14.00;13.00;14.00;14.00
584.90;11.00;13.00;12.00;13.00
585.00;10.00;12.00;11.00;15.00
585.10;12.00;14.00;13.00;15.00
585.20;12.00;16.00;13.00;18.00
585.30;10.00;14.00;11.00;16.00
585.40;10.00;12.00;13.00;14.00
585.50;10.00;15.00;13.00;15.00
585.60;11.00;14.00;12.00;16.00
585.70;13.00;13.00;13.00;15.00
585.80;13.00;12.00;14.00;15.00
585.90;15.00;12.00;16.00;13.00
586.00;13.00;13.00;14.00;14.00
586.10;11.00;15.00;12.00;15.00
586.20;11.00;14.00;15.00;15.00
586.30;12.00;15.00;15.00;17.00
586.40;12.00;16.00;13.00;17.00
586.50;13.00;12.00;15.00;14.00
586.60;16.00;11.00;17.00;13.00
586.70;14.00;15.00;16.00;16.00
586.80;13.00;16.00;15.00;17.00
586.90;11.00;13.00;12.00;14.00
587.00;12.00;13.00;13.00;14.00
587.10;12.00;14.00;14.00;15.00
587.20;14.00;11.00;14.00;12.00
587.30;15.00;10.00;16.00;11.00
587.40;17.00;10.00;18.00;12.00
587.50;17.00;13.00;18.00;14.00
587.60;15.00;14.00;16.00;15.00
587.70;15.00;15.00;15.00;15.00
587.80;15.00;11.00;16.00;12.00
587.90;16.00;12.00;16.00;14.00
588.00;14.00;11.00;15.00;18.00
588.10;13.00;12.00;15.00;15.00
588.20;13.00;14.00;15.00;15.00
588.30;12.00;16.00;12.00;17.00
588.40;12.00;14.00;13.00;15.00
588.50;15.00;10.00;15.00;12.00
588.60;17.00;9.00;17.00;10.00
588.70;16.00;8.00;16.00;10.00
588.80;11.00;9.00;11.00;12.00
588.90;7.00;8.00;7.00;8.00
589.00;6.00;8.00;7.00;8.00
589.10;6.00;9.00;7.00;9.00
589.20;15.00;14.00;15.00;15.00
589.30;18.00;16.00;18.00;16.00
589.40;17.00;13.00;17.00;13.00
589.50;13.00;12.00;13.00;14.00
