Receiver;PANDEIRO
Date/Time;02-06-2023 06-46-10 PM
RFUnit;dB
Owner;Laredo Art
ScanCity;Belem
ScanComment;
ScanCountry;PA
ScanDescription;
ScanInteriorExterior;Outdoor
ScanLatitude;
ScanLongitude;
ScanName;TARDEZIHA 2023 PA
ScanPostalCode;66640-000

Frequency Range [kHz];470200;713800;25
Frequency;RF level (%);RF level
481000;;18
481025;;18
481050;;18
481075;;18
481100;;18
481125;;18
481150;;18
481175;;18
481200;;17
481225;;16
481250;;15
481275;;12
481300;;12
481325;;13
481350;;14
481375;;15
481400;;17
481425;;17
481450;;17
481475;;18
481500;;19
481525;;20
481550;;20
481575;;20
481600;;20
481625;;20
481650;;18
481675;;18
481700;;18
481725;;18
481750;;18
481775;;18
481800;;18
481825;;18
481850;;18
481875;;17
481900;;15
481925;;14
481950;;12
481975;;10
482000;;6
482025;;3
482050;;-2
482075;;-3
482100;;-3
482125;;-3
482150;;-3
482175;;-3
482200;;-3
482225;;-3
482250;;-3
482275;;8
482300;;18
482325;;22
482350;;24
482375;;24
482400;;26
482425;;26
482450;;26
482475;;25
482500;;25
482525;;24
482550;;24
482575;;24
482600;;25
482625;;26
482650;;26
482675;;26
482700;;26
482725;;25
482750;;25
482775;;24
482800;;25
482825;;26
482850;;26
482875;;25
482900;;26
482925;;26
482950;;26
482975;;26
483000;;26
483025;;26
483050;;26
483075;;25
483100;;25
483125;;24
483150;;24
483175;;23
483200;;23
483225;;22
483250;;22
483275;;22
483300;;23
483325;;23
483350;;24
483375;;24
483400;;24
483425;;25
483450;;26
483475;;26
483500;;26
483525;;26
483550;;26
483575;;26
483600;;26
483625;;26
483650;;26
483675;;26
483700;;26
483725;;26
483750;;26
483775;;26
483800;;27
483825;;28
483850;;28
483875;;28
483900;;28
483925;;28
483950;;28
483975;;27
484000;;27
484025;;26
484050;;26
484075;;26
484100;;25
484125;;24
484150;;23
484175;;22
484200;;22
484225;;22
484250;;22
484275;;22
484300;;23
484325;;23
484350;;23
484375;;24
484400;;24
484425;;24
484450;;25
484475;;25
484500;;25
484525;;26
484550;;25
484575;;25
484600;;25
484625;;26
484650;;26
484675;;28
484700;;28
484725;;29
484750;;30
484775;;30
484800;;30
484825;;31
484850;;31
484875;;32
484900;;33
484925;;33
484950;;33
484975;;33
485000;;33
485025;;33
485050;;33
485075;;32
485100;;32
485125;;32
485150;;32
485175;;32
485200;;32
485225;;32
485250;;32
485275;;32
485300;;32
485325;;32
485350;;32
485375;;31
485400;;31
485425;;31
485450;;31
485475;;30
485500;;30
485525;;30
485550;;29
485575;;28
485600;;27
485625;;26
485650;;26
485675;;26
485700;;26
485725;;26
485750;;25
485775;;25
485800;;25
485825;;25
485850;;25
485875;;25
485900;;25
485925;;25
485950;;26
485975;;27
486000;;28
486025;;28
486050;;29
486075;;30
486100;;31
486125;;31
486150;;31
486175;;32
486200;;32
486225;;32
486250;;32
486275;;32
486300;;33
486325;;33
486350;;33
486375;;33
486400;;33
486425;;34
486450;;34
486475;;34
486500;;34
486525;;34
486550;;34
486575;;34
486600;;34
486625;;34
486650;;33
486675;;34
486700;;34
486725;;34
486750;;34
486775;;34
486800;;34
486825;;34
486850;;34
486875;;35
486900;;35
486925;;35
486950;;35
486975;;36
487000;;35
487025;;36
487050;;35
487075;;36
487100;;36
487125;;36
487150;;36
487175;;37
487200;;37
487225;;37
487250;;37
487275;;37
487300;;37
487325;;37
487350;;37
487375;;37
487400;;37
487425;;37
487450;;37
487475;;37
487500;;37
487525;;37
487550;;36
487575;;36
487600;;36
487625;;36
487650;;36
487675;;36
487700;;35
487725;;35
487750;;34
487775;;34
487800;;33
487825;;33
487850;;32
487875;;31
487900;;31
487925;;30
487950;;27
487975;;24
488000;;18
488025;;5
488050;;-2
488075;;-2
488100;;-3
488125;;-4
488150;;-4
488175;;-4
488200;;-5
488225;;-4
488250;;-4
488275;;-5
488300;;-5
488325;;-5
488350;;-5
488375;;-5
488400;;-4
488425;;-5
488450;;-4
488475;;-4
488500;;-4
488525;;-5
488550;;-5
488575;;-4
488600;;-5
488625;;-5
488650;;-5
488675;;-5
488700;;-5
488725;;-5
488750;;-5
488775;;-5
488800;;-5
488825;;-4
488850;;-5
488875;;-4
488900;;-4
488925;;-4
488950;;-4
488975;;-4
489000;;-4
489025;;-4
489050;;-5
489075;;-5
489100;;-4
489125;;-5
489150;;-4
489175;;-5
489200;;-5
489225;;-5
489250;;-5
489275;;-5
489300;;-5
489325;;-5
489350;;-5
489375;;-5
489400;;-5
489425;;-5
489450;;-5
489475;;-5
489500;;-5
489525;;-5
489550;;-5
489575;;-5
489600;;-5
489625;;-5
489650;;-4
489675;;-5
489700;;-5
489725;;-4
489750;;-5
489775;;-4
489800;;-5
489825;;-5
489850;;-5
489875;;-5
489900;;-5
489925;;-4
489950;;-4
489975;;-3
490000;;-4
490025;;-3
490050;;-4
490075;;-4
490100;;-4
490125;;-5
490150;;-5
490175;;-5
490200;;-5
490225;;-4
490250;;-5
490275;;-5
490300;;-5
490325;;-5
490350;;-5
490375;;-5
490400;;-4
490425;;-5
490450;;-5
490475;;-5
490500;;-5
490525;;-5
490550;;-5
490575;;-5
490600;;-4
490625;;-5
490650;;-5
490675;;-5
490700;;-5
490725;;-5
490750;;-5
490775;;-5
490800;;-5
490825;;-5
490850;;-5
490875;;-5
490900;;-5
490925;;-4
490950;;-4
490975;;-4
491000;;-4
491025;;-4
491050;;-4
491075;;-5
491100;;-5
491125;;-5
491150;;-4
491175;;-5
491200;;-5
491225;;-5
491250;;-4
491275;;-5
491300;;-5
491325;;-5
491350;;-5
491375;;-5
491400;;-5
491425;;-4
491450;;-4
491475;;-3
491500;;-3
491525;;-4
491550;;-3
491575;;-3
491600;;-4
491625;;-5
491650;;-5
491675;;-5
491700;;-5
491725;;-5
491750;;-5
491775;;-5
491800;;-5
491825;;-5
491850;;-4
491875;;-4
491900;;-4
491925;;-5
491950;;-4
491975;;-4
492000;;-5
492025;;-5
492050;;-4
492075;;-5
492100;;-5
492125;;-4
492150;;-5
492175;;-5
492200;;-4
492225;;-5
492250;;-5
492275;;-5
492300;;-5
492325;;-5
492350;;-5
492375;;-5
492400;;-5
492425;;-5
492450;;-5
492475;;-5
492500;;-5
492525;;-5
492550;;-5
492575;;-5
492600;;-5
492625;;-5
492650;;-4
492675;;-5
492700;;-5
492725;;-5
492750;;-5
492775;;-4
492800;;-5
492825;;-5
492850;;-5
492875;;-5
492900;;-5
492925;;-5
492950;;-4
492975;;-5
493000;;-5
493025;;-5
493050;;-4
493075;;-5
493100;;-5
493125;;-5
493150;;-5
493175;;-4
493200;;-5
493225;;-5
493250;;-5
493275;;-5
493300;;-5
493325;;-5
493350;;-5
493375;;-5
493400;;-5
493425;;-5
493450;;-5
493475;;-5
493500;;-5
493525;;-5
493550;;-5
493575;;-5
493600;;-5
493625;;-5
493650;;-5
493675;;-5
493700;;-5
493725;;-5
493750;;-5
493775;;-5
493800;;-4
493825;;-5
493850;;-5
493875;;-5
493900;;-5
493925;;-4
493950;;-5
493975;;-4
494000;;-5
494025;;-5
494050;;-4
494075;;-4
494100;;-5
494125;;-4
494150;;-4
494175;;-4
494200;;-4
494225;;-3
494250;;-1
494275;;7
494300;;18
494325;;22
494350;;26
494375;;30
494400;;31
494425;;32
494450;;33
494475;;34
494500;;35
494525;;35
494550;;36
494575;;37
494600;;37
494625;;37
494650;;38
494675;;38
494700;;38
494725;;38
494750;;38
494775;;38
494800;;38
494825;;37
494850;;37
494875;;37
494900;;37
494925;;36
494950;;36
494975;;36
495000;;36
495025;;36
495050;;36
495075;;36
495100;;37
495125;;37
495150;;37
495175;;38
495200;;39
495225;;39
495250;;39
495275;;39
495300;;40
495325;;40
495350;;41
495375;;41
495400;;41
495425;;42
495450;;42
495475;;42
495500;;42
495525;;42
495550;;42
495575;;42
495600;;42
495625;;42
495650;;42
495675;;42
495700;;41
495725;;41
495750;;41
495775;;40
495800;;40
495825;;40
495850;;40
495875;;40
495900;;40
495925;;39
495950;;39
495975;;38
496000;;37
496025;;37
496050;;37
496075;;38
496100;;39
496125;;38
496150;;39
496175;;39
496200;;39
496225;;39
496250;;39
496275;;39
496300;;40
496325;;39
496350;;39
496375;;40
496400;;39
496425;;40
496450;;40
496475;;39
496500;;39
496525;;39
496550;;39
496575;;39
496600;;39
496625;;38
496650;;38
496675;;38
496700;;38
496725;;38
496750;;39
496775;;40
496800;;40
496825;;41
496850;;40
496875;;41
496900;;41
496925;;41
496950;;41
496975;;41
497000;;41
497025;;41
497050;;41
497075;;41
497100;;42
497125;;42
497150;;42
497175;;42
497200;;42
497225;;42
497250;;42
497275;;42
497300;;42
497325;;41
497350;;41
497375;;41
497400;;41
497425;;41
497450;;41
497475;;41
497500;;41
497525;;42
497550;;41
497575;;42
497600;;42
497625;;41
497650;;41
497675;;41
497700;;41
497725;;41
497750;;41
497775;;41
497800;;41
497825;;40
497850;;40
497875;;40
497900;;40
497925;;40
497950;;39
497975;;39
498000;;39
498025;;39
498050;;38
498075;;38
498100;;38
498125;;38
498150;;37
498175;;37
498200;;36
498225;;37
498250;;37
498275;;37
498300;;38
498325;;38
498350;;38
498375;;39
498400;;39
498425;;39
498450;;39
498475;;39
498500;;39
498525;;39
498550;;38
498575;;38
498600;;38
498625;;38
498650;;39
498675;;40
498700;;40
498725;;41
498750;;42
498775;;43
498800;;43
498825;;43
498850;;44
498875;;44
498900;;45
498925;;45
498950;;45
498975;;45
499000;;46
499025;;45
499050;;45
499075;;46
499100;;46
499125;;46
499150;;46
499175;;46
499200;;46
499225;;46
499250;;46
499275;;46
499300;;46
499325;;45
499350;;45
499375;;45
499400;;45
499425;;44
499450;;44
499475;;43
499500;;43
499525;;43
499550;;43
499575;;42
499600;;42
499625;;41
499650;;41
499675;;40
499700;;39
499725;;39
499750;;38
499775;;38
499800;;38
499825;;39
499850;;39
499875;;39
499900;;38
499925;;37
499950;;36
499975;;34
500000;;28
500025;;14
500050;;8
500075;;7
500100;;6
500125;;6
500150;;6
500175;;7
500200;;6
500225;;5
500250;;6
500275;;5
500300;;4
500325;;3
500350;;3
500375;;2
500400;;1
500425;;-2
500450;;-3
500475;;-3
500500;;-4
500525;;-4
500550;;-4
500575;;3
500600;;5
500625;;5
500650;;5
500675;;5
500700;;5
500725;;2
500750;;-4
500775;;-4
500800;;-4
500825;;-4
500850;;-4
500875;;-4
500900;;-4
500925;;-4
500950;;-5
500975;;-5
501000;;-5
501025;;-5
501050;;-4
501075;;-5
501100;;-5
501125;;-5
501150;;-5
501175;;-5
501200;;-5
501225;;-5
501250;;-5
501275;;-5
501300;;-5
501325;;-4
501350;;-4
501375;;-4
501400;;-5
501425;;-4
501450;;-5
501475;;-5
501500;;-5
501525;;-5
501550;;-5
501575;;-5
501600;;-4
501625;;-5
501650;;-5
501675;;-5
501700;;-5
501725;;-5
501750;;-5
501775;;-5
501800;;-5
501825;;-5
501850;;-5
501875;;-5
501900;;-4
501925;;-4
501950;;-4
501975;;-5
502000;;-5
502025;;-5
502050;;-5
502075;;-4
502100;;-4
502125;;-5
502150;;-5
502175;;-5
502200;;-5
502225;;-5
502250;;-5
502275;;-5
502300;;-5
502325;;-5
502350;;-5
502375;;-4
502400;;-4
502425;;-5
502450;;-4
502475;;-4
502500;;-4
502525;;-4
502550;;-5
502575;;-5
502600;;-4
502625;;-5
502650;;-5
502675;;-4
502700;;-5
502725;;-5
502750;;-5
502775;;-5
502800;;-5
502825;;-5
502850;;-5
502875;;-5
502900;;-5
502925;;-5
502950;;-4
502975;;-5
503000;;-5
503025;;-5
503050;;-5
503075;;-5
503100;;-5
503125;;-5
503150;;-5
503175;;-5
503200;;-4
503225;;-4
503250;;-5
503275;;-4
503300;;-4
503325;;-5
503350;;-5
503375;;-4
503400;;-4
503425;;-4
503450;;-5
503475;;-4
503500;;-5
503525;;-5
503550;;-4
503575;;-4
503600;;-5
503625;;-5
503650;;-4
503675;;-5
503700;;-5
503725;;-4
503750;;-4
503775;;-3
503800;;-4
503825;;-4
503850;;-4
503875;;-4
503900;;-4
503925;;-5
503950;;-4
503975;;-4
504000;;-5
504025;;-4
504050;;-5
504075;;-4
504100;;-4
504125;;-4
504150;;-5
504175;;-5
504200;;-5
504225;;-5
504250;;-5
504275;;-4
504300;;-5
504325;;-4
504350;;-4
504375;;-4
504400;;-5
504425;;-5
504450;;-5
504475;;-4
504500;;-5
504525;;-5
504550;;-5
504575;;-4
504600;;-5
504625;;-5
504650;;-5
504675;;-5
504700;;-5
504725;;-5
504750;;-4
504775;;-5
504800;;-4
504825;;-4
504850;;-4
504875;;-5
504900;;-5
504925;;-5
504950;;-5
504975;;-4
505000;;-5
505025;;-4
505050;;-4
505075;;-5
505100;;-4
505125;;-5
505150;;-5
505175;;-5
505200;;-5
505225;;-4
505250;;-5
505275;;-4
505300;;-5
505325;;-5
505350;;-5
505375;;-5
505400;;-5
505425;;-4
505450;;-5
505475;;-4
505500;;-5
505525;;-5
505550;;-5
505575;;-5
505600;;-5
505625;;-5
505650;;-5
505675;;-5
505700;;-5
505725;;-5
505750;;-5
505775;;-5
505800;;-5
505825;;-5
505850;;-5
505875;;-5
505900;;-4
505925;;-5
505950;;-5
505975;;-5
506000;;-5
506025;;-5
506050;;-5
506075;;-4
506100;;-4
506125;;-4
506150;;-4
506175;;-4
506200;;-3
506225;;-3
506250;;-2
506275;;9
506300;;20
506325;;24
506350;;26
506375;;28
506400;;30
506425;;30
506450;;30
506475;;30
506500;;30
506525;;30
506550;;30
506575;;30
506600;;30
506625;;30
506650;;30
506675;;30
506700;;30
506725;;29
506750;;29
506775;;29
506800;;29
506825;;29
506850;;29
506875;;30
506900;;30
506925;;30
506950;;30
506975;;30
507000;;31
507025;;30
507050;;31
507075;;30
507100;;30
507125;;30
507150;;30
507175;;29
507200;;29
507225;;28
507250;;28
507275;;27
507300;;26
507325;;26
507350;;26
507375;;26
507400;;26
507425;;26
507450;;26
507475;;25
507500;;25
507525;;25
507550;;25
507575;;25
507600;;24
507625;;24
507650;;24
507675;;24
507700;;25
507725;;25
507750;;26
507775;;26
507800;;26
507825;;26
507850;;26
507875;;26
507900;;26
507925;;25
507950;;25
507975;;24
508000;;24
508025;;23
508050;;22
508075;;21
508100;;21
508125;;21
508150;;21
508175;;21
508200;;21
508225;;21
508250;;21
508275;;20
508300;;21
508325;;22
508350;;23
508375;;24
508400;;24
508425;;24
508450;;25
508475;;26
508500;;26
508525;;26
508550;;26
508575;;26
508600;;27
508625;;27
508650;;27
508675;;28
508700;;28
508725;;28
508750;;27
508775;;26
508800;;26
508825;;26
508850;;27
508875;;27
508900;;26
508925;;26
508950;;26
508975;;26
509000;;25
509025;;25
509050;;25
509075;;26
509100;;26
509125;;26
509150;;27
509175;;28
509200;;28
509225;;28
509250;;29
509275;;29
509300;;30
509325;;30
509350;;30
509375;;30
509400;;30
509425;;30
509450;;30
509475;;31
509500;;31
509525;;31
509550;;31
509575;;31
509600;;31
509625;;31
509650;;31
509675;;31
509700;;31
509725;;31
509750;;30
509775;;30
509800;;31
509825;;30
509850;;30
509875;;31
509900;;30
509925;;30
509950;;30
509975;;30
510000;;30
510025;;30
510050;;30
510075;;30
510100;;29
510125;;29
510150;;28
510175;;28
510200;;28
510225;;28
510250;;28
510275;;28
510300;;28
510325;;28
510350;;28
510375;;28
510400;;28
510425;;28
510450;;28
510475;;28
510500;;28
510525;;27
510550;;26
510575;;27
510600;;28
510625;;28
510650;;28
510675;;28
510700;;28
510725;;29
510750;;29
510775;;29
510800;;30
510825;;29
510850;;29
510875;;29
510900;;28
510925;;28
510950;;27
510975;;27
511000;;27
511025;;27
511050;;28
511075;;28
511100;;29
511125;;28
511150;;28
511175;;29
511200;;29
511225;;30
511250;;30
511275;;29
511300;;29
511325;;30
511350;;30
511375;;30
511400;;30
511425;;30
511450;;30
511475;;29
511500;;28
511525;;28
511550;;28
511575;;28
511600;;28
511625;;28
511650;;28
511675;;28
511700;;28
511725;;29
511750;;28
511775;;28
511800;;28
511825;;28
511850;;28
511875;;28
511900;;27
511925;;26
511950;;25
511975;;23
512000;;18
512025;;8
512050;;-2
512075;;-3
512100;;-2
512125;;-2
512150;;-1
512175;;-1
512200;;-2
512225;;0
512250;;5
512275;;18
512300;;31
512325;;35
512350;;37
512375;;39
512400;;40
512425;;41
512450;;40
512475;;41
512500;;41
512525;;41
512550;;41
512575;;41
512600;;41
512625;;41
512650;;40
512675;;40
512700;;40
512725;;40
512750;;40
512775;;40
512800;;40
512825;;39
512850;;39
512875;;39
512900;;38
512925;;37
512950;;37
512975;;36
513000;;36
513025;;35
513050;;35
513075;;35
513100;;35
513125;;34
513150;;34
513175;;33
513200;;31
513225;;31
513250;;30
513275;;31
513300;;31
513325;;31
513350;;32
513375;;32
513400;;32
513425;;33
513450;;33
513475;;34
513500;;35
513525;;36
513550;;36
513575;;36
513600;;36
513625;;37
513650;;37
513675;;37
513700;;37
513725;;38
513750;;38
513775;;39
513800;;38
513825;;38
513850;;38
513875;;38
513900;;37
513925;;37
513950;;37
513975;;37
514000;;37
514025;;36
514050;;36
514075;;37
514100;;36
514125;;36
514150;;35
514175;;35
514200;;35
514225;;36
514250;;36
514275;;36
514300;;36
514325;;36
514350;;36
514375;;36
514400;;36
514425;;35
514450;;36
514475;;36
514500;;36
514525;;36
514550;;36
514575;;36
514600;;36
514625;;36
514650;;36
514675;;36
514700;;37
514725;;37
514750;;37
514775;;37
514800;;37
514825;;37
514850;;37
514875;;37
514900;;37
514925;;37
514950;;37
514975;;37
515000;;37
515025;;37
515050;;37
515075;;37
515100;;37
515125;;37
515150;;36
515175;;36
515200;;36
515225;;36
515250;;36
515275;;36
515300;;37
515325;;38
515350;;38
515375;;38
515400;;38
515425;;39
515450;;39
515475;;39
515500;;39
515525;;40
515550;;40
515575;;40
515600;;40
515625;;40
515650;;40
515675;;42
515700;;42
515725;;42
515750;;43
515775;;43
515800;;43
515825;;43
515850;;43
515875;;42
515900;;42
515925;;42
515950;;42
515975;;42
516000;;43
516025;;43
516050;;43
516075;;44
516100;;43
516125;;44
516150;;43
516175;;43
516200;;43
516225;;43
516250;;43
516275;;43
516300;;43
516325;;42
516350;;42
516375;;42
516400;;41
516425;;40
516450;;40
516475;;39
516500;;38
516525;;38
516550;;37
516575;;37
516600;;37
516625;;38
516650;;38
516675;;38
516700;;38
516725;;37
516750;;37
516775;;35
516800;;34
516825;;32
516850;;32
516875;;33
516900;;34
516925;;34
516950;;34
516975;;34
517000;;34
517025;;34
517050;;34
517075;;33
517100;;33
517125;;33
517150;;33
517175;;33
517200;;33
517225;;34
517250;;34
517275;;34
517300;;34
517325;;34
517350;;34
517375;;35
517400;;36
517425;;37
517450;;38
517475;;39
517500;;39
517525;;40
517550;;40
517575;;39
517600;;40
517625;;40
517650;;40
517675;;40
517700;;40
517725;;40
517750;;41
517775;;41
517800;;42
517825;;42
517850;;42
517875;;42
517900;;41
517925;;40
517950;;39
517975;;36
518000;;31
518025;;26
518050;;10
518075;;2
518100;;1
518125;;1
518150;;0
518175;;0
518200;;-1
518225;;0
518250;;-1
518275;;9
518300;;18
518325;;24
518350;;26
518375;;27
518400;;28
518425;;29
518450;;29
518475;;30
518500;;30
518525;;30
518550;;31
518575;;31
518600;;31
518625;;31
518650;;32
518675;;32
518700;;32
518725;;32
518750;;33
518775;;33
518800;;33
518825;;33
518850;;33
518875;;32
518900;;32
518925;;32
518950;;31
518975;;30
519000;;30
519025;;29
519050;;28
519075;;27
519100;;27
519125;;27
519150;;27
519175;;28
519200;;28
519225;;30
519250;;31
519275;;32
519300;;33
519325;;33
519350;;34
519375;;34
519400;;34
519425;;34
519450;;34
519475;;34
519500;;35
519525;;35
519550;;35
519575;;35
519600;;35
519625;;35
519650;;35
519675;;34
519700;;34
519725;;33
519750;;33
519775;;33
519800;;32
519825;;32
519850;;32
519875;;31
519900;;31
519925;;31
519950;;31
519975;;31
520000;;31
520025;;31
520050;;31
520075;;31
520100;;31
520125;;31
520150;;31
520175;;32
520200;;32
520225;;31
520250;;32
520275;;32
520300;;32
520325;;32
520350;;32
520375;;32
520400;;32
520425;;31
520450;;31
520475;;31
520500;;30
520525;;29
520550;;29
520575;;28
520600;;28
520625;;29
520650;;29
520675;;29
520700;;29
520725;;29
520750;;29
520775;;28
520800;;28
520825;;28
520850;;28
520875;;28
520900;;27
520925;;28
520950;;28
520975;;28
521000;;27
521025;;28
521050;;28
521075;;28
521100;;29
521125;;29
521150;;30
521175;;30
521200;;31
521225;;31
521250;;32
521275;;32
521300;;32
521325;;32
521350;;33
521375;;32
521400;;32
521425;;32
521450;;33
521475;;32
521500;;32
521525;;33
521550;;33
521575;;33
521600;;33
521625;;32
521650;;32
521675;;32
521700;;32
521725;;33
521750;;33
521775;;32
521800;;33
521825;;33
521850;;33
521875;;33
521900;;33
521925;;33
521950;;33
521975;;34
522000;;34
522025;;34
522050;;34
522075;;34
522100;;35
522125;;34
522150;;34
522175;;34
522200;;34
522225;;34
522250;;33
522275;;33
522300;;33
522325;;33
522350;;34
522375;;34
522400;;34
522425;;34
522450;;34
522475;;34
522500;;34
522525;;34
522550;;34
522575;;34
522600;;34
522625;;34
522650;;34
522675;;34
522700;;34
522725;;34
522750;;34
522775;;34
522800;;34
522825;;34
522850;;33
522875;;34
522900;;34
522925;;34
522950;;34
522975;;34
523000;;34
523025;;34
523050;;34
523075;;34
523100;;34
523125;;34
523150;;35
523175;;34
523200;;35
523225;;34
523250;;34
523275;;34
523300;;33
523325;;33
523350;;33
523375;;32
523400;;32
523425;;32
523450;;32
523475;;32
523500;;31
523525;;31
523550;;31
523575;;30
523600;;30
523625;;31
523650;;31
523675;;31
523700;;31
523725;;31
523750;;32
523775;;33
523800;;32
523825;;33
523850;;33
523875;;32
523900;;31
523925;;30
523950;;28
523975;;25
524000;;21
524025;;7
524050;;1
524075;;1
524100;;0
524125;;-2
524150;;-3
524175;;-3
524200;;-3
524225;;-2
524250;;-2
524275;;5
524300;;17
524325;;20
524350;;22
524375;;24
524400;;24
524425;;26
524450;;27
524475;;27
524500;;28
524525;;28
524550;;28
524575;;28
524600;;28
524625;;28
524650;;29
524675;;29
524700;;30
524725;;30
524750;;30
