241.829,-103.43749999999999
241.838,-103.15625000000001
241.847,-103.81249999999999
241.856,-103.5
241.865,-104.40624999999999
241.874,-104.34374999999999
241.883,-102.5
241.892,-102.78125
241.901,-104.40625
241.91,-103.96875000000001
241.919,-102.96875
241.928,-103.4375
241.937,-103.24999999999999
241.946,-103.56249999999999
241.955,-104.75000000000001
241.964,-104.1875
241.973,-103.0625
241.982,-104.21875
241.991,-102.96875
242.0,-102.5
242.009,-104.25
242.018,-103.09375000000001
242.027,-104.18749999999999
242.036,-104.8125
242.045,-102.37499999999999
242.054,-102.0625
242.063,-103.37500000000001
242.072,-104.25000000000001
242.081,-103.43750000000003
242.09,-103.15625
242.099,-105.53124999999997
242.108,-102.81250000000001
242.117,-103.62500000000001
242.126,-104.5625
242.135,-104.9375
242.144,-103.25
242.153,-104.5625
242.162,-104.25
242.171,-102.8125
242.18,-103.21875
242.189,-106.28124999999997
242.198,-104.75
242.207,-103.21874999999999
242.216,-103.46875
242.225,-103.59375000000003
242.234,-104.25
242.243,-104.65625
242.252,-103.78124999999999
242.261,-103.1875
242.27,-105.34374999999999
242.279,-104.34375
242.288,-103.4375
242.297,-104.78124999999997
242.306,-103.71875000000001
242.315,-103.5625
242.324,-104.49999999999999
242.333,-104.40624999999999
242.342,-102.99999999999999
242.351,-103.875
242.36,-103.90624999999999
242.369,-105.12500000000001
242.378,-103.9375
242.387,-104.90625
242.396,-104.84375000000001
242.405,-103.71875
242.414,-103.78125000000001
242.423,-104.28125
242.432,-103.90625
242.441,-104.6875
242.45,-104.78124999999999
242.459,-105.49999999999999
242.468,-103.9375
242.477,-103.87500000000001
242.486,-103.5
242.495,-104.50000000000001
242.505,-104.90625000000001
242.514,-103.81250000000003
242.523,-103.65625
242.532,-103.25
242.541,-104.53125
242.55,-104.03125
242.559,-104.06249999999999
242.568,-102.62500000000001
242.577,-103.99999999999997
242.586,-103.71875
242.595,-102.68749999999997
242.604,-103.59375000000001
242.613,-104.78125
242.622,-104.21874999999997
242.631,-104.21875
242.64,-104.65625
242.649,-104.18749999999999
242.658,-103.0
242.667,-103.875
242.676,-103.78125
242.685,-102.74999999999999
242.694,-103.90625
242.703,-103.5
242.712,-104.875
242.721,-104.46875
242.73,-103.06250000000001
242.739,-102.65625000000001
242.748,-102.15625000000001
242.757,-105.74999999999997
242.766,-103.9375
242.775,-103.62499999999999
242.784,-102.75
242.793,-103.75
242.802,-103.875
242.811,-104.15625000000001
242.82,-103.53124999999999
242.829,-105.21875
242.838,-102.93750000000001
242.847,-105.06250000000003
242.856,-102.84374999999999
242.865,-102.75
242.874,-103.5
242.883,-103.84375
242.892,-104.37500000000003
242.901,-104.34375
242.91,-102.93749999999999
242.919,-104.65625
242.928,-103.46875000000001
242.937,-105.84375
242.946,-104.0
242.955,-105.71875000000001
242.964,-104.125
242.973,-104.34375
242.982,-105.53125
242.991,-103.99999999999999
243.0,-105.59375
243.009,-104.59375000000001
243.018,-103.50000000000001
243.027,-103.625
243.036,-104.9375
243.045,-104.12499999999999
243.054,-104.96875
243.063,-104.43749999999999
243.072,-103.00000000000001
243.081,-103.8125
243.09,-103.71875000000001
243.099,-104.71875
243.108,-106.21874999999999
243.117,-104.12499999999999
243.126,-105.40625000000001
243.135,-104.65625000000001
243.144,-103.96875
243.153,-104.65625
243.162,-104.875
243.171,-105.3125
243.18,-104.49999999999997
243.189,-104.46874999999999
243.198,-104.65624999999999
243.207,-103.90625
243.216,-103.62499999999999
243.225,-103.12499999999997
243.234,-105.56250000000001
243.243,-103.625
243.252,-102.78125
243.261,-103.71875
243.27,-104.6875
243.279,-104.49999999999999
243.288,-105.03125
243.297,-104.78125
243.306,-103.46875
243.315,-103.71874999999999
243.324,-104.46875
243.333,-103.65624999999997
243.342,-102.5
243.351,-103.62500000000001
243.36,-103.5
243.369,-104.68750000000003
243.378,-104.8125
243.387,-104.65625
243.396,-103.5
243.405,-103.09375
243.414,-105.40625000000001
243.423,-103.24999999999999
243.432,-104.99999999999997
243.441,-105.09374999999999
243.45,-106.31249999999999
243.459,-105.81249999999999
243.468,-104.28125
243.477,-104.71874999999999
243.486,-104.81249999999999
243.495,-104.06249999999997
243.505,-105.15625
243.514,-103.34374999999999
243.523,-104.34375
243.532,-104.03125
243.541,-103.34374999999999
243.55,-104.40625
243.559,-104.03125000000001
243.568,-102.78125
243.577,-104.15625
243.586,-104.24999999999999
243.595,-103.5625
243.604,-104.25
243.613,-104.0625
243.622,-103.56249999999999
243.631,-104.37499999999999
243.64,-103.68750000000001
243.649,-104.125
243.658,-104.0625
243.667,-104.96874999999999
243.676,-103.09375
243.685,-104.65625000000001
243.694,-104.8125
243.703,-103.81249999999997
243.712,-103.5
243.721,-105.90625
243.73,-103.96875000000001
243.739,-104.75
243.748,-103.96875
243.757,-104.03125000000001
243.766,-103.09374999999999
243.775,-103.25
243.784,-104.06250000000001
243.793,-105.18750000000001
243.802,-104.0
243.811,-105.59375000000001
243.82,-104.12499999999999
243.829,-104.03124999999999
243.838,-103.5625
243.847,-103.06249999999997
243.856,-104.09375
243.865,-103.71875000000001
243.874,-103.90625000000001
243.883,-103.31250000000001
243.892,-105.84374999999999
243.901,-105.50000000000001
243.91,-104.56250000000001
243.919,-104.78125
243.928,-106.5625
243.937,-104.40625
243.946,-105.09375
243.955,-104.31250000000001
243.964,-104.125
243.973,-104.06250000000003
243.982,-104.40625000000001
243.991,-103.8125
244.0,-104.25
244.009,-103.90624999999999
244.018,-103.43749999999997
244.027,-105.25
244.036,-104.5
244.045,-103.90625
244.054,-103.96875
244.063,-104.81250000000001
244.072,-105.03124999999999
244.081,-103.43749999999999
244.09,-103.96875
244.099,-103.21875
244.108,-104.15625000000003
244.117,-105.28124999999999
244.126,-103.90624999999999
244.135,-105.03125
244.144,-103.53124999999999
244.153,-105.43750000000001
244.162,-105.06249999999997
244.171,-103.99999999999999
244.18,-104.65625000000001
244.189,-104.0
244.198,-104.90624999999999
244.207,-105.90625
244.216,-103.53125000000001
244.225,-104.18749999999999
244.234,-104.90625
244.243,-104.28125
244.252,-104.875
244.261,-104.00000000000001
244.27,-103.74999999999999
244.279,-104.4375
244.288,-104.03125000000001
244.297,-102.75
244.306,-105.34375000000001
244.315,-103.90625
244.324,-103.00000000000001
244.333,-104.0625
244.342,-104.75000000000001
244.351,-104.28124999999997
244.36,-103.65625000000001
244.369,-103.53125
244.378,-104.21874999999999
244.387,-104.09375
244.396,-102.875
244.405,-105.37499999999999
244.414,-104.46875
244.423,-105.59374999999999
244.432,-104.5625
244.441,-103.93749999999999
244.45,-104.125
244.459,-103.56249999999999
244.468,-104.25
244.477,-104.40625
244.486,-103.09374999999999
244.495,-103.90625000000001
244.505,-103.78125000000001
244.514,-102.96875000000001
244.523,-104.65625
244.532,-103.875
244.541,-103.34375
244.55,-103.40625
244.559,-105.49999999999999
244.568,-104.18750000000001
244.577,-103.71875
244.586,-104.0625
244.595,-103.5
244.604,-103.74999999999999
244.613,-105.09375000000001
244.622,-104.09375
244.631,-103.65625000000001
244.64,-103.68749999999997
244.649,-103.37500000000003
244.658,-103.62500000000001
244.667,-103.84374999999999
244.676,-103.1875
244.685,-103.78125000000003
244.694,-103.625
244.703,-104.21875
244.712,-104.81250000000003
244.721,-104.03125
244.73,-104.03124999999997
244.739,-103.59375
244.748,-104.1875
244.757,-102.62499999999999
244.766,-103.3125
244.775,-103.53125
244.784,-103.8125
244.793,-103.65624999999999
244.802,-103.8125
244.811,-104.5
244.82,-105.03125
244.829,-103.5625
244.838,-104.25
244.847,-105.31249999999997
244.856,-103.71875000000001
244.865,-103.875
244.874,-103.87499999999997
244.883,-103.12500000000001
244.892,-104.21875000000001
244.901,-105.37500000000003
244.91,-103.56250000000003
244.919,-103.71874999999999
244.928,-102.96875000000001
244.937,-103.875
244.946,-102.0625
244.955,-103.46875
244.964,-103.81250000000001
244.973,-104.28125
244.982,-103.43750000000001
244.991,-103.59374999999999
245.0,-102.93749999999997
245.009,-104.53125
245.018,-104.87500000000001
245.027,-103.37500000000001
245.036,-102.96874999999999
245.045,-103.56250000000001
245.054,-104.40625
245.063,-103.90625
245.072,-104.46875
245.081,-104.28125
245.09,-103.93749999999999
245.099,-104.21875000000001
245.108,-103.71875
245.117,-103.75000000000001
245.126,-103.53125
245.135,-102.87499999999999
245.144,-103.06249999999999
245.153,-104.40625000000001
245.162,-105.03124999999996
245.171,-103.99999999999999
245.18,-105.15625
245.189,-103.56250000000001
245.198,-103.81250000000001
245.207,-103.71874999999999
245.216,-103.46875000000003
245.225,-103.75
245.234,-103.625
245.243,-104.34374999999997
245.252,-99.125
245.261,-100.78124999999999
245.27,-102.24999999999997
245.279,-104.81249999999999
245.288,-103.75
245.297,-103.75
245.306,-103.46874999999999
245.315,-103.34375
245.324,-103.15624999999999
245.333,-103.46874999999999
245.342,-105.5625
245.351,-104.75
245.36,-103.90624999999997
245.369,-104.46875
245.378,-104.71874999999999
245.387,-104.56250000000001
245.396,-104.81250000000003
245.405,-103.96875000000003
245.414,-103.25000000000003
245.423,-104.09375
245.432,-102.46875000000001
245.441,-102.84375000000001
245.45,-104.18749999999997
245.459,-87.53125
245.468,-89.125
245.477,-98.9375
245.486,-99.71875
245.495,-103.34375
245.505,-105.21875000000001
245.514,-103.49999999999999
245.523,-103.78125
245.532,-104.99999999999999
245.541,-105.0
245.55,-103.75000000000001
245.559,-105.125
245.568,-104.15624999999999
245.577,-104.4375
245.586,-103.09375
245.595,-103.84375
245.604,-103.90624999999999
245.613,-104.24999999999999
245.622,-104.96875000000001
245.631,-102.93749999999999
245.64,-101.21874999999999
245.649,-101.1875
245.658,-103.09375000000001
245.667,-101.68749999999999
245.676,-98.37499999999999
245.685,-102.625
245.694,-102.75
245.703,-104.49999999999999
245.712,-105.40625000000001
245.721,-103.84375000000001
245.73,-106.56250000000001
245.739,-105.90625
245.748,-105.96875
245.757,-96.46875
245.766,-98.8125
245.775,-99.43749999999999
245.784,-98.93749999999997
245.793,-99.65625000000001
245.802,-99.4375
245.811,-99.65624999999999
245.82,-99.15625
245.829,-98.59374999999999
245.838,-99.65624999999997
245.847,-99.1875
245.856,-101.03124999999999
245.865,-100.18749999999999
245.874,-99.40625000000001
245.883,-98.65625000000001
245.892,-98.87500000000001
245.901,-99.37500000000003
245.91,-100.68749999999999
245.919,-100.96875
245.928,-100.87499999999999
245.937,-100.65625000000003
245.946,-99.49999999999999
245.955,-100.40625
245.964,-99.68750000000001
245.973,-99.4375
245.982,-98.03125000000001
245.991,-101.0
246.0,-101.68750000000001
246.009,-102.65625
246.018,-102.21875
246.027,-100.46874999999997
246.036,-100.875
246.045,-101.34375000000003
246.054,-101.28125
246.063,-100.6875
246.072,-100.84374999999999
246.081,-100.06250000000001
246.09,-99.99999999999997
246.099,-100.96875
246.108,-100.90625
246.117,-100.84375000000003
246.126,-102.12500000000001
246.135,-102.3125
246.144,-100.21875000000001
246.153,-100.28125
246.162,-100.18750000000001
246.171,-99.84375000000001
246.18,-100.375
246.189,-101.68749999999999
246.198,-100.34374999999999
246.207,-101.03124999999999
246.216,-101.37499999999999
246.225,-102.0
246.234,-101.125
246.243,-100.5
246.252,-100.71875000000001
246.261,-99.50000000000001
246.27,-101.40625
246.279,-102.875
246.288,-102.125
246.297,-101.03125
246.306,-100.68749999999999
246.315,-99.87500000000001
246.324,-98.46875000000001
246.333,-100.18750000000001
246.342,-100.21875
246.351,-102.84375000000001
246.36,-101.59375
246.369,-102.03125
246.378,-101.84374999999999
246.387,-103.0
246.396,-101.43749999999997
246.405,-101.53125
246.414,-101.6875
246.423,-103.12500000000001
246.432,-101.03124999999997
246.441,-101.46874999999997
246.45,-101.09374999999999
246.459,-101.71874999999999
246.468,-100.37499999999999
246.477,-101.28125
246.486,-100.71875
246.495,-99.53125
246.505,-99.25000000000001
246.514,-100.28125000000003
246.523,-100.96874999999999
246.532,-100.09374999999997
246.541,-102.40624999999999
246.55,-100.99999999999997
246.559,-100.25000000000001
246.568,-102.21875
246.577,-103.09375
246.586,-101.09375000000001
246.595,-101.53125
246.604,-100.78124999999999
246.613,-101.21875000000001
246.622,-102.09374999999999
246.631,-102.46874999999999
246.64,-101.84375000000001
246.649,-101.62500000000001
246.658,-101.71874999999999
246.667,-102.00000000000001
246.676,-101.53125
246.685,-101.93750000000001
246.694,-103.18749999999999
246.703,-102.40625
246.712,-101.56250000000001
246.721,-100.65624999999997
246.73,-102.84375000000001
246.739,-102.40625
246.748,-101.15624999999999
246.757,-102.3125
246.766,-102.25
246.775,-101.96875
246.784,-101.40625
246.793,-101.46875
246.802,-101.3125
246.811,-102.15624999999999
246.82,-101.4375
246.829,-102.71875
246.838,-100.78125
246.847,-102.18750000000001
246.856,-101.75000000000001
246.865,-101.9375
246.874,-101.78125
246.883,-102.62500000000001
246.892,-102.12499999999999
246.901,-102.25
246.91,-102.24999999999999
246.919,-101.3125
246.928,-102.65625000000001
246.937,-101.53125
246.946,-101.0
246.955,-102.06249999999999
246.964,-102.68750000000001
246.973,-101.40625000000001
246.982,-102.68750000000001
246.991,-101.62499999999999
247.0,-101.84375000000001
247.009,-100.96875000000001
247.018,-102.09375000000001
247.027,-102.46875000000003
247.036,-101.93749999999999
247.045,-102.71875000000003
247.054,-102.53125
247.063,-103.15624999999999
247.072,-101.3125
247.081,-102.31250000000001
247.09,-101.34375
247.099,-103.59374999999997
247.108,-102.93750000000001
247.117,-101.50000000000003
247.126,-102.59374999999999
247.135,-101.46875000000001
247.144,-102.09375000000001
247.153,-103.1875
247.162,-103.125
247.171,-102.40624999999999
247.18,-102.25
247.189,-103.31250000000001
247.198,-102.15625000000001
247.207,-102.0
247.216,-101.40624999999999
247.225,-102.53124999999999
247.234,-102.3125
247.243,-101.71875000000001
247.252,-103.34375
247.261,-101.8125
247.27,-102.34374999999999
247.279,-101.78124999999997
247.288,-102.8125
247.297,-102.40625
247.306,-102.5625
247.315,-102.62499999999999
247.324,-101.96875000000003
247.333,-103.12499999999999
247.342,-101.875
247.351,-101.71875
247.36,-101.71875
247.369,-102.12499999999999
247.378,-102.03124999999999
247.387,-102.06250000000001
247.396,-102.62499999999999
247.405,-102.09375
247.414,-102.78125
247.423,-101.75000000000003
247.432,-102.03125
247.441,-102.50000000000001
247.45,-103.25000000000001
247.459,-102.78125000000001
247.468,-104.65625000000001
247.477,-102.5625
247.486,-101.78125000000001
247.495,-104.78125000000001
247.505,-101.43750000000001
247.514,-102.15625000000001
247.523,-102.46874999999999
247.532,-102.84374999999999
247.541,-102.0625
247.55,-102.81250000000001
247.559,-101.625
247.568,-102.90624999999999
247.577,-103.46874999999999
247.586,-102.09375000000003
247.595,-103.375
247.604,-102.90625
247.613,-101.875
247.622,-103.78125
247.631,-103.96875000000001
247.64,-102.96875
247.649,-102.84374999999999
247.658,-101.74999999999997
247.667,-102.40625
247.676,-101.84375000000003
247.685,-101.84375000000001
247.694,-103.03125000000001
247.703,-102.84375000000001
247.712,-103.21875
247.721,-103.25000000000001
247.73,-102.96875000000001
247.739,-102.93749999999997
247.748,-103.84375000000001
247.757,-103.5625
247.766,-101.71875000000001
247.775,-103.15624999999999
247.784,-103.74999999999999
247.793,-104.34375000000001
247.802,-102.6875
247.811,-102.68750000000001
247.82,-104.53125
247.829,-103.37499999999999
247.838,-105.34375000000001
247.847,-103.0625
247.856,-103.34375000000001
247.865,-102.84375
247.874,-102.74999999999999
247.883,-102.96875000000001
247.892,-104.9375
247.901,-102.87499999999997
247.91,-102.06249999999999
247.919,-104.0
247.928,-103.28125
247.937,-102.875
247.946,-103.87499999999999
247.955,-104.15625
247.964,-103.37499999999997
247.973,-102.78125000000003
247.982,-103.62500000000001
247.991,-102.87500000000001
248.0,-103.59375
248.009,-103.49999999999999
248.018,-103.03124999999999
248.027,-103.34374999999997
248.036,-104.65624999999999
248.045,-103.21875
248.054,-103.78124999999997
248.063,-104.15625
248.072,-101.84375
248.081,-103.84375
248.09,-102.28125000000001
248.099,-103.28124999999999
248.108,-103.53124999999999
248.117,-103.74999999999999
248.126,-104.5625
248.135,-102.53125
248.144,-101.53124999999999
248.153,-103.18749999999997
248.162,-103.46874999999999
248.171,-104.21875
248.18,-104.0
248.189,-103.5
248.198,-102.59375
248.207,-102.03125
248.216,-102.21875
248.225,-103.0625
248.234,-103.0625
248.243,-102.40625
248.252,-103.62499999999999
248.261,-103.03124999999999
248.27,-104.46875
248.279,-103.78125
248.288,-104.0625
248.297,-104.46875
248.306,-103.84375000000003
248.315,-102.81249999999999
248.324,-102.28125
248.333,-103.31249999999999
248.342,-103.96875
248.351,-103.37500000000001
248.36,-103.46874999999999
248.369,-102.75000000000001
248.378,-103.875
248.387,-102.09375000000001
248.396,-104.125
248.405,-102.28125000000001
248.414,-103.59375
248.423,-103.24999999999999
248.432,-101.71875000000003
248.441,-102.375
248.45,-103.125
248.459,-103.53125
248.468,-105.78124999999999
248.477,-102.75
248.486,-102.46875000000001
248.495,-103.12499999999996
248.505,-105.43750000000003
248.514,-103.0
248.523,-103.34375
248.532,-103.68750000000001
248.541,-103.53125
248.55,-103.43749999999997
248.559,-104.75
248.568,-105.5
248.577,-103.53125
248.586,-103.99999999999999
248.595,-104.03125
248.604,-103.34375000000001
248.613,-103.09375000000001
248.622,-104.71874999999999
248.631,-104.125
248.64,-103.03125
248.649,-103.74999999999999
248.658,-103.18750000000001
248.667,-103.0625
248.676,-101.875
248.685,-104.9375
248.694,-104.71875
248.703,-103.18749999999999
248.712,-103.31250000000001
248.721,-104.12500000000001
248.73,-104.09375000000001
248.739,-103.31250000000001
248.748,-103.21874999999999
248.757,-104.06249999999997
248.766,-103.84374999999999
248.775,-102.71875000000001
248.784,-104.46874999999999
248.793,-105.0625
248.802,-103.37499999999999
248.811,-104.37500000000001
248.82,-104.99999999999999
248.829,-104.5
248.838,-103.59374999999999
248.847,-105.21875
248.856,-103.62500000000001
248.865,-103.71875
248.874,-104.90625
248.883,-104.71875
248.892,-104.46875
248.901,-103.34375
248.91,-104.3125
248.919,-104.12499999999999
248.928,-104.21875
248.937,-103.71874999999999
248.946,-105.15625000000001
248.955,-103.15625000000001
248.964,-103.84374999999999
248.973,-103.25000000000001
248.982,-104.46875000000001
248.991,-103.9375
249.0,-102.75
249.009,-104.31249999999999
249.018,-103.5625
249.027,-104.28125
249.036,-103.65624999999997
249.045,-104.8125
249.054,-104.4375
249.063,-104.28125
249.072,-102.87499999999999
249.081,-103.71875000000001
249.09,-103.12500000000001
249.099,-104.90625000000001
249.108,-105.31249999999997
249.117,-105.78125
249.126,-103.15625
249.135,-104.53125
249.144,-104.15625
249.153,-105.18750000000001
249.162,-105.65625
249.171,-104.875
249.18,-104.375
249.189,-104.40625
249.198,-102.34375
249.207,-103.34374999999999
249.216,-102.78125000000001
249.225,-104.12499999999999
249.234,-102.40625
249.243,-103.46875000000001
249.252,-103.31249999999997
249.261,-102.5625
249.27,-103.43750000000003
249.279,-103.24999999999999
249.288,-102.75
249.297,-104.875
249.306,-105.5
249.315,-102.28124999999999
249.324,-103.0625
249.333,-103.93750000000001
249.342,-105.21875000000001
249.351,-103.12500000000001
249.36,-104.00000000000001
249.369,-103.0625
249.378,-103.46875
249.387,-103.87500000000001
249.396,-104.65625
249.405,-102.71874999999997
249.414,-103.5
249.423,-104.81250000000001
249.432,-103.90625000000001
249.441,-103.96874999999999
249.45,-105.0
249.459,-103.28125
249.468,-105.21875
249.477,-103.74999999999999
249.486,-102.62500000000001
249.495,-104.68749999999999
249.505,-105.09375
249.514,-104.8125
249.523,-105.4375
249.532,-103.78124999999997
249.541,-104.40625
249.55,-104.46875
249.559,-103.03125000000001
249.568,-103.5
249.577,-104.00000000000001
249.586,-104.75000000000001
249.595,-105.4375
249.604,-103.65625
249.613,-102.90624999999999
249.622,-102.43749999999997
249.631,-102.875
249.64,-104.43750000000001
249.649,-104.12500000000001
249.658,-102.96875
249.667,-105.46875
249.676,-103.65625
249.685,-104.59375
249.694,-103.34375
249.703,-104.53125000000003
249.712,-104.75
249.721,-103.93750000000001
249.73,-104.78124999999999
249.739,-102.37499999999999
249.748,-104.68749999999999
249.757,-104.31249999999999
249.766,-104.18750000000001
249.775,-103.62499999999999
249.784,-103.59374999999999
249.793,-104.15625000000001
249.802,-103.84375
249.811,-103.65625
249.82,-105.93749999999999
249.829,-104.21875
249.838,-105.31249999999999
249.847,-105.74999999999999
249.856,-104.37499999999999
249.865,-105.43750000000001
249.874,-103.90625
249.883,-104.5
249.892,-103.625
249.901,-103.65624999999999
249.91,-103.96875000000001
249.919,-101.90624999999999
249.928,-104.12499999999999
249.937,-105.15624999999999
249.946,-103.28125000000001
249.955,-104.84375
249.964,-104.28124999999999
249.973,-103.96874999999996
249.982,-104.0
249.991,-102.40624999999999
250.0,-94.90624999999999
250.009,-98.8125
250.018,-101.40624999999999
250.027,-103.90625000000001
250.036,-105.65625
250.045,-105.0625
250.054,-104.6875
250.063,-105.78124999999999
250.072,-104.25
250.081,-103.8125
250.09,-105.09375
250.099,-105.625
250.108,-104.59375000000001
250.117,-104.49999999999999
250.126,-105.4375
250.135,-104.90624999999999
250.144,-104.625
250.153,-105.21875
250.162,-105.87500000000001
250.171,-104.875
250.18,-103.4375
250.189,-104.8125
250.198,-105.12500000000001
250.207,-104.53125000000001
250.216,-104.40624999999999
250.225,-105.81250000000001
250.234,-104.53125
250.243,-103.90625000000001
250.252,-105.65624999999999
250.261,-104.59375000000001
250.27,-105.34375
250.279,-105.09375
250.288,-105.09375
250.297,-105.34375000000001
250.306,-105.1875
250.315,-105.0
250.324,-105.06250000000001
250.333,-104.34374999999999
250.342,-104.74999999999997
250.351,-105.03125
250.36,-105.46874999999999
250.369,-104.5
250.378,-105.34375000000001
250.387,-104.71875
250.396,-105.31250000000001
250.405,-106.53125
250.414,-105.62499999999999
250.423,-105.40625
250.432,-104.96875000000001
250.441,-104.96874999999999
250.45,-104.21874999999999
250.459,-103.90625
250.468,-104.65625
250.477,-103.84375000000001
250.486,-103.5625
250.495,-105.21875
250.505,-105.28125
250.514,-104.24999999999999
250.523,-104.90625
250.532,-104.6875
250.541,-105.21874999999999
250.55,-106.0
250.559,-105.84374999999999
250.568,-104.28125
250.577,-104.40624999999999
250.586,-105.84375
250.595,-104.46875
250.604,-104.93750000000001
250.613,-105.78125
250.622,-105.43750000000003
250.631,-105.24999999999999
250.64,-104.78125000000001
250.649,-105.8125
250.658,-105.31250000000001
250.667,-104.71875
250.676,-105.31249999999999
250.685,-104.5
250.694,-104.15625
250.703,-105.875
250.712,-105.71875
250.721,-105.4375
250.73,-103.71875
250.739,-104.875
250.748,-105.03125
250.757,-105.1875
250.766,-104.78125
250.775,-105.43749999999997
250.784,-105.59374999999999
250.793,-105.59375000000001
250.802,-106.28125000000003
250.811,-106.50000000000001
250.82,-104.5625
250.829,-105.21875000000001
250.838,-104.81249999999999
250.847,-105.46875000000001
250.856,-106.5
250.865,-104.8125
250.874,-106.46874999999999
250.883,-105.59375000000003
250.892,-105.18750000000001
250.901,-106.24999999999999
250.91,-105.78125
250.919,-105.37500000000001
250.928,-105.71875000000001
250.937,-105.03125000000003
250.946,-105.34375
