502.375,-107.0
502.400,-107.0
502.425,-107.0
502.450,-107.0
502.475,-105.0
502.500,-107.0
502.525,-107.0
502.550,-107.0
502.575,-107.0
502.600,-106.5
502.625,-107.0
502.650,-107.0
502.675,-107.0
502.700,-107.0
502.725,-107.0
502.750,-107.0
502.775,-107.0
502.800,-106.5
502.825,-107.0
502.850,-107.0
502.875,-107.0
502.900,-106.5
502.925,-107.0
502.950,-107.0
502.975,-107.0
503.000,-107.0
503.025,-107.0
503.050,-107.0
503.075,-107.0
503.100,-107.0
503.125,-107.0
503.150,-107.0
503.175,-104.5
503.200,-107.0
503.225,-107.0
503.250,-104.0
503.275,-107.0
503.300,-107.0
503.325,-107.0
503.350,-107.0
503.375,-107.0
503.400,-106.5
503.425,-107.0
503.450,-107.0
503.475,-99.0
503.500,-102.0
503.525,-107.0
503.550,-107.0
503.575,-107.0
503.600,-107.0
503.625,-104.0
503.650,-107.0
503.675,-107.0
503.700,-107.0
503.725,-107.0
503.750,-107.0
503.775,-107.0
503.800,-97.0
503.825,-104.0
503.850,-107.0
503.875,-105.5
503.900,-107.0
503.925,-105.0
503.950,-107.0
503.975,-107.0
504.000,-104.5
504.025,-101.5
504.050,-107.0
504.075,-107.0
504.100,-107.0
504.125,-107.0
504.150,-104.5
504.175,-107.0
504.200,-107.0
504.225,-107.0
504.250,-106.0
504.275,-106.5
504.300,-107.0
504.325,-107.0
504.350,-107.0
504.375,-107.0
504.400,-107.0
504.425,-107.0
504.450,-107.0
504.475,-107.0
504.500,-107.0
504.525,-107.0
504.550,-107.0
504.575,-107.0
504.600,-105.0
504.625,-107.0
504.650,-107.0
504.675,-107.0
504.700,-107.0
504.725,-107.0
504.750,-107.0
504.775,-107.0
504.800,-107.0
504.825,-107.0
504.850,-107.0
504.875,-107.0
504.900,-107.0
504.925,-107.0
504.950,-107.0
504.975,-106.0
505.000,-107.0
505.025,-107.0
505.050,-107.0
505.075,-107.0
505.100,-107.0
505.125,-107.0
505.150,-107.0
505.175,-107.0
505.200,-107.0
505.225,-107.0
505.250,-97.5
505.275,-94.5
505.300,-107.0
505.325,-105.5
505.350,-107.0
505.375,-107.0
505.400,-107.0
505.425,-107.0
505.450,-107.0
505.475,-107.0
505.500,-106.0
505.525,-107.0
505.550,-107.0
505.575,-107.0
505.600,-107.0
505.625,-106.0
505.650,-107.0
505.675,-106.5
505.700,-107.0
505.725,-107.0
505.750,-107.0
505.775,-107.0
505.800,-107.0
505.825,-107.0
505.850,-107.0
505.875,-107.0
505.900,-107.0
505.925,-107.0
505.950,-107.0
505.975,-107.0
506.000,-107.0
506.025,-107.0
506.050,-107.0
506.075,-107.0
506.100,-107.0
506.125,-107.0
506.150,-107.0
506.175,-107.0
506.200,-107.0
506.225,-107.0
506.250,-107.0
506.275,-107.0
506.300,-107.0
506.325,-107.0
506.350,-107.0
506.375,-107.0
506.400,-107.0
506.425,-107.0
506.450,-107.0
506.475,-107.0
506.500,-107.0
506.525,-107.0
506.550,-107.0
506.575,-106.5
506.600,-107.0
506.625,-107.0
506.650,-107.0
506.675,-107.0
506.700,-107.0
506.725,-107.0
506.750,-107.0
506.775,-107.0
506.800,-107.0
506.825,-107.0
506.850,-107.0
506.875,-106.0
506.900,-107.0
506.925,-107.0
506.950,-107.0
506.975,-107.0
507.000,-107.0
507.025,-107.0
507.050,-107.0
507.075,-107.0
507.100,-107.0
507.125,-107.0
507.150,-107.0
507.175,-107.0
507.200,-107.0
507.225,-107.0
507.250,-107.0
507.275,-107.0
507.300,-107.0
507.325,-106.5
507.350,-107.0
507.375,-107.0
507.400,-107.0
507.425,-107.0
507.450,-107.0
507.475,-107.0
507.500,-107.0
507.525,-107.0
507.550,-107.0
507.575,-107.0
507.600,-107.0
507.625,-107.0
507.650,-107.0
507.675,-107.0
507.700,-107.0
507.725,-107.0
507.750,-107.0
507.775,-107.0
507.800,-107.0
507.825,-107.0
507.850,-107.0
507.875,-107.0
507.900,-107.0
507.925,-107.0
507.950,-107.0
507.975,-107.0
508.000,-107.0
508.025,-107.0
508.050,-107.0
508.075,-107.0
508.100,-107.0
508.125,-107.0
508.150,-107.0
508.175,-107.0
508.200,-107.0
508.225,-107.0
508.250,-107.0
508.275,-107.0
508.300,-107.0
508.325,-107.0
508.350,-107.0
508.375,-107.0
508.400,-107.0
508.425,-107.0
508.450,-107.0
508.475,-106.5
508.500,-107.0
508.525,-107.0
508.550,-107.0
508.575,-107.0
508.600,-104.0
508.625,-107.0
508.650,-107.0
508.675,-107.0
508.700,-107.0
508.725,-107.0
508.750,-107.0
508.775,-107.0
508.800,-107.0
508.825,-107.0
508.850,-107.0
