Freq2D;RFA;RFB;MaxRFA;MaxRFB
475,10;10,71;3,49;12,27;5,06
475,20;11,02;2,55;11,65;3,80
475,30;11,02;2,86;11,96;3,80
475,40;11,02;2,86;12,27;4,12
475,50;10,71;2,86;12,27;3,80
475,60;10,39;2,86;11,65;3,49
475,70;10,71;2,86;11,65;3,49
475,80;10,39;2,86;11,33;3,49
475,90;10,39;2,86;11,02;3,49
476,00;10,39;3,18;11,02;3,80
476,10;10,08;3,80;11,02;4,43
476,20;10,08;3,49;11,33;4,12
476,30;10,08;3,18;11,02;3,80
476,40;10,08;2,86;11,33;3,18
476,50;10,08;2,55;11,33;3,18
476,60;9,76;2,86;11,33;2,86
476,70;10,08;3,18;11,02;3,18
476,80;10,71;3,49;11,02;3,49
476,90;10,08;3,49;11,33;3,49
477,00;9,76;3,18;11,33;3,18
477,10;10,08;2,55;11,33;2,55
477,20;10,08;2,86;11,65;2,86
477,30;9,76;2,86;11,33;2,86
477,40;9,76;2,86;11,33;2,86
477,50;10,08;2,55;11,33;2,55
477,60;10,08;2,55;10,71;2,55
477,70;10,08;2,55;11,33;2,55
477,80;10,08;2,55;11,02;2,55
477,90;10,08;3,18;10,71;3,18
478,00;10,08;2,86;10,71;2,86
478,10;10,08;2,24;10,71;2,24
478,20;9,76;1,29;10,08;1,92
478,30;10,08;1,92;10,71;2,55
478,40;10,39;3,80;11,96;5,06
478,50;10,71;5,06;11,96;6,63
478,60;11,65;6,00;12,59;6,94
478,70;12,59;6,63;13,22;6,63
478,80;12,59;5,69;13,84;5,69
478,90;12,90;5,06;14,78;5,06
479,00;12,90;7,57;16,04;7,57
479,10;14,16;8,20;16,35;8,20
479,20;15,41;7,88;16,98;7,88
479,30;15,10;9,14;16,35;9,14
479,40;14,47;9,14;16,04;9,14
479,50;14,47;7,88;16,04;9,14
479,60;15,10;8,20;15,10;9,45
479,70;16,35;9,76;16,35;9,76
479,80;16,04;9,45;16,35;9,45
479,90;14,78;10,39;15,10;10,39
480,00;15,10;10,39;15,10;10,39
480,10;15,73;7,88;15,73;8,51
480,20;15,10;5,06;15,10;6,31
480,30;13,84;4,12;13,84;4,43
480,40;13,84;4,75;13,84;6,00
480,50;10,08;7,88;10,08;7,88
480,60;10,08;9,14;10,08;9,14
480,70;10,71;9,45;10,71;9,45
480,80;11,65;8,51;11,65;8,51
480,90;11,65;6,31;11,65;6,31
481,00;10,71;5,69;10,71;5,69
481,10;11,02;6,63;11,02;6,63
481,20;11,33;6,00;11,33;6,00
481,30;11,33;5,69;11,33;5,69
481,40;11,96;6,00;11,96;6,00
481,50;12,90;5,06;12,90;5,06
481,60;13,84;4,43;13,84;4,43
481,70;14,16;6,94;14,16;6,94
481,80;13,53;10,08;13,53;10,08
481,90;12,27;11,65;12,27;11,65
482,00;11,02;11,65;11,02;11,65
482,10;10,39;10,39;10,39;10,39
482,20;11,65;8,51;11,65;8,51
482,30;12,27;6,63;12,27;6,63
482,40;11,65;5,37;11,65;5,37
482,50;11,65;5,06;11,65;5,06
482,60;11,96;6,63;11,96;6,63
482,70;12,90;9,14;12,90;9,14
482,80;13,84;10,71;13,84;10,71
482,90;13,53;10,39;13,53;10,39
483,00;11,33;8,20;11,33;8,20
483,10;11,02;7,88;11,02;7,88
483,20;11,33;7,25;11,33;7,25
483,30;11,65;6,94;11,65;6,94
483,40;11,33;7,88;11,33;7,88
483,50;12,90;8,20;12,90;8,20
483,60;11,96;8,20;11,96;8,20
483,70;10,39;8,51;10,39;8,51
483,80;9,45;8,82;9,45;8,82
483,90;10,39;9,45;10,39;9,45
484,00;12,59;10,08;12,59;10,08
484,10;14,47;10,39;14,47;10,39
484,20;14,47;11,33;14,47;11,33
484,30;13,22;11,96;13,22;11,96
484,40;12,27;10,71;12,27;10,71
484,50;11,33;9,14;11,33;9,14
484,60;10,08;8,51;10,08;8,51
484,70;10,71;6,63;10,71;6,63
484,80;11,02;6,63;11,02;6,63
484,90;10,08;6,94;10,08;6,94
485,00;9,45;7,25;9,45;7,25
485,10;8,51;8,20;8,51;8,20
485,20;8,51;8,20;8,51;8,20
485,30;9,76;8,20;9,76;8,20
485,40;10,71;7,88;10,71;7,88
485,50;11,96;7,25;11,96;7,25
485,60;11,65;7,25;11,65;7,25
485,70;8,82;7,25;8,82;7,25
485,80;8,20;7,25;8,20;7,25
485,90;9,14;9,76;9,14;9,76
486,00;7,88;9,76;7,88;9,76
486,10;5,69;6,94;5,69;6,94
486,20;5,06;4,43;5,06;4,43
486,30;4,75;4,75;4,75;4,75
486,40;4,75;4,43;4,75;4,43
486,50;4,75;4,75;4,75;4,75
486,60;4,75;5,06;4,75;5,06
486,70;5,06;5,06;5,06;5,06
486,80;4,43;5,06;4,43;5,06
486,90;4,75;5,37;4,75;5,37
487,00;4,75;5,37;4,75;5,37
487,10;5,37;6,00;5,37;6,00
487,20;6,94;7,88;6,94;7,88
487,30;6,00;6,94;6,00;6,94
487,40;5,69;6,31;5,69;6,31
487,50;6,31;7,25;6,31;7,25
487,60;6,31;7,25;6,31;7,25
487,70;6,31;7,57;6,31;7,57
487,80;6,31;6,94;6,31;6,94
487,90;6,63;8,20;6,63;8,20
488,00;6,63;7,57;6,63;7,57
488,10;6,63;7,57;6,63;7,57
488,20;7,25;7,88;7,25;7,88
488,30;14,78;16,35;14,78;16,35
488,40;7,57;8,51;7,57;8,51
488,50;8,51;9,14;8,51;9,14
488,60;7,88;8,51;7,88;8,51
488,70;7,88;8,51;7,88;8,51
488,80;7,88;7,88;7,88;7,88
488,90;7,57;7,88;7,57;7,88
489,00;7,88;7,57;7,88;7,57
489,10;7,88;7,25;7,88;7,25
489,20;7,88;7,25;7,88;7,25
489,30;8,82;7,88;8,82;7,88
489,40;8,20;7,25;8,20;7,25
489,50;8,51;7,57;8,51;7,57
489,60;7,88;7,57;7,88;7,57
489,70;8,20;7,57;8,20;7,57
489,80;8,20;7,57;8,20;7,57
489,90;8,51;8,20;8,51;8,20
490,00;9,45;9,45;9,45;9,45
490,10;8,51;7,88;8,51;7,88
490,20;8,51;7,88;8,51;7,88
490,30;8,82;7,88;8,82;7,88
490,40;8,51;7,57;8,51;7,57
490,50;8,51;7,57;8,51;7,57
490,60;8,51;7,88;8,51;7,88
490,70;8,82;7,57;8,82;7,57
490,80;8,82;8,20;8,82;8,20
490,90;8,82;7,88;8,82;7,88
491,00;8,82;7,57;8,82;7,57
491,10;8,82;6,94;8,82;6,94
491,20;8,82;7,57;8,82;7,57
491,30;8,82;7,25;8,82;7,25
491,40;13,84;9,45;13,84;9,45
491,50;15,10;10,08;15,10;10,08
491,60;13,22;8,82;13,22;8,82
491,70;9,14;7,25;9,14;7,25
491,80;9,45;7,57;9,45;7,57
491,90;8,82;7,25;8,82;7,25
492,00;9,14;7,57;9,14;7,57
492,10;8,82;7,25;8,82;7,25
492,20;9,14;6,94;9,14;6,94
492,30;9,45;7,57;9,45;7,57
492,40;9,45;7,57;9,45;7,57
492,50;8,82;6,63;8,82;6,63
492,60;8,82;6,94;8,82;6,94
492,70;8,82;6,63;8,82;6,63
492,80;8,82;6,63;8,82;6,63
492,90;8,82;6,94;8,82;6,94
493,00;8,51;6,63;8,51;6,63
493,10;8,20;6,63;8,20;6,63
493,20;8,51;6,94;8,51;6,94
493,30;8,20;8,82;8,20;8,82
493,40;8,20;6,63;8,20;6,63
493,50;8,20;6,63;8,20;6,63
493,60;8,20;6,31;8,20;6,31
493,70;7,88;6,63;7,88;6,63
493,80;7,57;6,63;7,57;6,63
493,90;7,25;6,00;7,25;6,00
494,00;11,02;10,71;11,02;10,71
494,10;7,25;6,31;7,25;6,31
494,20;7,25;6,31;7,25;6,31
494,30;7,25;6,94;7,25;6,94
494,40;8,51;6,94;8,51;6,94
494,50;9,14;6,94;9,14;6,94
494,60;7,88;7,25;7,88;7,25
494,70;7,88;7,25;7,88;7,25
494,80;7,57;6,94;7,57;6,94
494,90;7,57;7,25;7,57;7,25
495,00;7,57;6,94;7,57;6,94
495,10;6,63;6,63;6,63;6,63
495,20;6,94;6,94;6,94;6,94
495,30;7,25;6,94;7,25;6,94
495,40;8,51;6,63;8,51;6,63
495,50;8,82;6,31;8,82;6,31
495,60;7,57;6,63;7,57;6,63
495,70;7,25;6,63;7,25;6,63
495,80;6,94;6,00;6,94;6,00
495,90;7,57;6,00;7,57;6,00
496,00;7,25;5,06;7,25;5,06
496,10;7,25;5,06;7,25;5,06
496,20;7,57;5,37;7,57;5,37
496,30;7,57;5,06;7,57;5,06
496,40;7,57;5,37;7,57;5,37
496,50;7,88;5,06;7,88;5,06
496,60;8,20;5,06;8,20;5,06
496,70;8,20;6,00;8,20;6,00
496,80;8,51;5,69;8,51;5,69
496,90;7,88;5,06;7,88;5,06
497,00;8,51;4,75;8,51;4,75
497,10;8,20;5,06;8,20;5,06
497,20;8,20;5,06;8,20;5,06
497,30;8,20;5,69;8,20;5,69
497,40;8,51;5,06;8,51;5,06
497,50;8,82;5,06;8,82;5,06
497,60;9,76;5,37;9,76;5,37
497,70;9,14;5,06;9,14;5,06
497,80;9,14;5,37;9,14;5,37
497,90;10,71;6,31;10,71;6,31
498,00;8,20;6,00;8,20;6,00
498,10;8,51;5,69;8,51;5,69
498,20;8,51;5,69;8,51;5,69
498,30;8,51;6,31;8,51;6,31
498,40;8,51;6,00;8,51;6,00
498,50;10,39;6,63;10,39;6,63
498,60;8,82;6,31;8,82;6,31
498,70;8,82;6,63;8,82;6,63
498,80;8,51;6,63;8,51;6,63
498,90;8,82;6,63;8,82;6,63
499,00;8,82;6,31;8,82;6,31
499,10;10,71;8,51;10,71;8,51
499,20;9,14;6,94;9,14;6,94
499,30;9,14;6,94;9,14;6,94
499,40;8,51;6,31;8,51;6,31
499,50;8,51;6,00;8,51;6,00
499,60;9,76;8,51;9,76;8,51
499,70;8,51;5,69;8,51;5,69
499,80;9,14;5,69;9,14;5,69
499,90;16,67;11,02;16,67;11,02
500,00;18,24;12,27;18,24;12,27
500,10;13,84;8,51;13,84;8,51
500,20;8,82;5,69;8,82;5,69
500,30;8,20;6,00;8,20;6,00
500,40;8,20;5,69;8,20;5,69
500,50;7,88;6,31;7,88;6,31
500,60;7,57;6,63;7,57;6,63
500,70;8,20;6,31;8,20;6,31
500,80;8,51;6,63;8,51;6,63
500,90;8,82;5,69;8,82;5,69
501,00;8,51;5,69;8,51;5,69
501,10;8,82;6,00;8,82;6,00
501,20;8,82;6,00;8,82;6,00
501,30;8,82;6,31;8,82;6,31
501,40;8,51;6,31;8,51;6,31
501,50;8,51;6,31;8,51;6,31
501,60;8,51;6,63;8,51;6,63
501,70;8,20;6,94;8,20;6,94
501,80;8,51;6,63;8,51;6,63
501,90;8,20;6,63;8,20;6,63
502,00;7,57;6,31;7,57;6,31
502,10;7,25;6,31;7,25;6,31
502,20;6,94;6,00;6,94;6,00
502,30;10,39;6,00;10,39;6,00
502,40;12,90;7,57;12,90;7,57
502,50;13,22;8,20;13,22;8,20
502,60;12,90;9,14;12,90;9,14
502,70;12,27;9,45;12,27;9,45
502,80;13,22;9,14;13,22;9,14
502,90;14,16;10,08;14,16;10,08
503,00;11,65;11,02;11,65;11,02
503,10;10,08;10,39;10,08;10,39
503,20;10,71;10,08;10,71;10,08
503,30;12,90;14,16;12,90;14,16
503,40;12,27;13,53;12,27;13,53
503,50;11,96;12,90;11,96;12,90
503,60;12,90;10,71;12,90;10,71
503,70;16,04;11,65;16,04;11,65
503,80;17,29;13,84;17,29;13,84
503,90;16,67;13,84;16,67;13,84
504,00;16,04;11,96;16,04;11,96
504,10;15,41;9,45;15,41;9,45
504,20;15,10;8,20;15,10;8,20
504,30;15,10;9,45;15,10;9,45
504,40;14,78;11,65;14,78;11,65
504,50;14,16;11,96;14,16;11,96
504,60;11,96;11,33;11,96;11,33
504,70;9,45;11,33;9,45;11,33
504,80;7,88;11,02;7,88;11,02
504,90;8,82;10,39;8,82;10,39
505,00;9,45;11,96;9,45;11,96
505,10;9,14;13,84;9,14;13,84
505,20;9,14;14,16;9,14;14,16
505,30;8,82;13,22;8,82;13,22
505,40;8,82;10,39;8,82;10,39
505,50;9,14;9,45;9,14;9,45
505,60;9,14;11,33;9,14;11,33
505,70;8,51;13,84;8,51;13,84
505,80;10,08;13,84;10,08;13,84
505,90;10,71;11,65;10,71;11,65
506,00;10,08;9,14;10,08;9,14
506,10;9,45;9,45;9,45;9,45
506,20;8,20;11,02;8,20;11,02
506,30;7,88;10,71;7,88;10,71
506,40;11,02;10,08;11,02;10,08
506,50;14,16;10,39;14,16;10,39
506,60;15,10;11,33;15,10;11,33
506,70;15,10;10,39;15,10;10,39
506,80;14,47;10,39;14,47;10,39
506,90;14,16;10,71;14,16;10,71
507,00;16,04;9,76;16,04;9,76
507,10;17,92;9,45;17,92;9,45
507,20;16,35;9,45;16,35;9,45
507,30;12,27;9,76;12,27;9,76
507,40;9,45;10,08;9,45;10,08
507,50;10,39;9,76;10,39;9,76
507,60;12,27;10,39;12,27;10,39
507,70;14,16;9,14;14,16;9,14
507,80;15,73;9,45;15,73;9,45
507,90;14,47;10,71;14,47;10,71
508,00;11,96;10,71;11,96;10,71
508,10;13,22;11,33;13,22;11,33
508,20;13,22;11,65;13,22;11,65
508,30;12,59;11,33;12,59;11,33
508,40;11,96;10,39;11,96;10,39
508,50;12,59;10,08;12,59;10,08
508,60;11,02;10,08;11,02;10,08
508,70;9,14;10,08;9,14;10,08
508,80;11,02;10,08;11,02;10,08
508,90;11,65;10,08;11,65;10,08
509,00;10,08;10,39;10,08;10,39
509,10;9,14;9,14;9,14;9,14
509,20;9,14;8,82;9,14;8,82
509,30;8,82;11,96;8,82;11,96
509,40;9,14;12,59;9,14;12,59
509,50;9,76;12,90;9,76;12,90
509,60;11,33;12,27;11,33;12,27
509,70;11,65;11,96;11,65;11,96
509,80;10,39;12,27;10,39;12,27
509,90;10,08;11,96;10,08;11,96
510,00;8,82;10,08;8,82;10,08
510,10;8,20;8,20;8,20;8,20
510,20;7,88;6,94;7,88;6,94
510,30;8,20;7,88;8,20;7,88
510,40;7,25;7,25;7,25;7,25
510,50;6,63;7,25;6,63;7,25
510,60;6,31;6,94;6,31;6,94
510,70;6,63;6,63;6,63;6,63
510,80;6,63;6,94;6,63;6,94
510,90;6,31;6,94;6,31;6,94
511,00;6,00;6,63;6,00;6,63
511,10;6,31;6,63;6,31;6,63
511,20;6,63;6,63;6,63;6,63
511,30;6,94;6,63;6,94;6,63
511,40;7,57;8,51;7,57;8,51
511,50;7,25;8,20;7,25;8,20
511,60;6,31;6,63;6,31;6,63
511,70;6,00;6,31;6,00;6,31
511,80;6,00;6,63;6,00;6,63
511,90;6,00;6,63;6,00;6,63
512,00;6,00;6,94;6,00;6,94
512,10;6,31;6,94;6,31;6,94
512,20;6,00;6,94;6,00;6,94
512,30;6,00;6,94;6,00;6,94
512,40;6,31;6,94;6,31;6,94
512,50;6,31;6,94;6,31;6,94
512,60;6,00;6,94;6,00;6,94
512,70;6,31;6,94;6,31;6,94
512,80;6,31;6,94;6,31;6,94
512,90;10,71;16,67;10,71;16,67
513,00;42,39;47,10;42,39;47,10
513,10;43,33;48,04;43,33;48,04
513,20;36,75;42,39;36,75;42,39
513,30;6,00;7,57;6,00;7,57
513,40;6,31;7,25;6,31;7,25
513,50;6,31;7,25;6,31;7,25
513,60;6,63;6,94;6,63;6,94
513,70;6,94;7,25;6,94;7,25
513,80;6,31;6,63;6,31;6,63
513,90;6,63;6,94;6,63;6,94
514,00;6,63;6,94;6,63;6,94
514,10;6,31;6,94;6,31;6,94
514,20;6,94;6,94;6,94;6,94
514,30;6,63;6,94;6,63;6,94
514,40;6,31;6,63;6,31;6,63
514,50;6,63;6,94;6,63;6,94
514,60;6,31;6,94;6,31;6,94
514,70;5,69;6,63;5,69;6,63
514,80;8,20;14,78;8,20;14,78
514,90;35,80;47,10;35,80;47,10
515,00;38,00;47,41;38,00;47,41
515,10;32,04;42,39;32,04;42,39
515,20;27,96;38,63;27,96;38,63
515,30;39,88;48,35;39,88;48,35
515,40;39,25;47,41;39,25;47,41
515,50;17,61;26,71;17,61;26,71
515,60;5,06;6,94;5,06;6,94
515,70;5,37;6,94;5,37;6,94
515,80;5,37;6,63;5,37;6,63
515,90;5,69;6,63;5,69;6,63
516,00;9,45;8,51;9,45;8,51
516,10;10,08;8,51;10,08;8,51
516,20;6,94;7,88;6,94;7,88
516,30;37,06;44,27;37,06;44,27
516,40;43,02;47,10;43,02;47,10
516,50;39,88;44,90;39,88;44,90
516,60;9,76;14,16;9,76;14,16
516,70;5,37;6,63;5,37;6,63
516,80;5,37;6,63;5,37;6,63
516,90;5,37;6,63;5,37;6,63
517,00;5,69;6,63;5,69;6,63
517,10;5,69;6,63;5,69;6,63
517,20;5,37;6,63;5,37;6,63
517,30;5,69;6,63;5,69;6,63
517,40;6,00;6,63;6,00;6,63
517,50;6,00;6,31;6,00;6,31
517,60;6,31;6,31;6,31;6,31
517,70;6,31;6,31;6,31;6,31
517,80;6,31;6,31;6,31;6,31
517,90;6,31;6,63;6,31;6,63
518,00;6,31;6,31;6,31;6,31
518,10;6,63;6,63;6,63;6,63
518,20;6,63;6,31;6,63;6,31
518,30;6,63;6,31;6,63;6,31
518,40;6,94;6,63;6,94;6,63
518,50;6,94;6,63;6,94;6,63
518,60;6,94;6,31;6,94;6,31
518,70;7,25;6,00;7,25;6,00
518,80;7,25;6,00;7,25;6,00
518,90;7,57;6,00;7,57;6,00
519,00;7,57;5,69;7,57;5,69
519,10;7,57;5,69;7,57;5,69
519,20;7,88;5,69;7,88;5,69
519,30;7,57;5,69;7,57;5,69
519,40;7,57;5,37;7,57;5,37
519,50;7,57;5,37;7,57;5,37
519,60;7,57;5,69;7,57;5,69
519,70;7,57;5,69;7,57;5,69
519,80;7,88;5,37;7,88;5,37
519,90;8,20;6,94;8,20;6,94
520,00;7,88;7,25;7,88;7,25
520,10;7,88;6,31;7,88;6,31
520,20;7,88;6,00;7,88;6,00
520,30;7,88;6,31;7,88;6,31
520,40;25,76;21,06;25,76;21,06
520,50;42,39;38,94;42,39;38,94
520,60;41,14;38,63;41,14;38,63
520,70;28,90;26,39;28,90;26,39
520,80;8,20;7,25;8,20;7,25
520,90;8,20;7,57;8,20;7,57
521,00;33,61;31,41;33,61;31,41
521,10;40,51;38,00;40,51;38,00
521,20;38,63;35,80;38,63;35,80
521,30;12,59;11,02;12,59;11,02
521,40;8,82;7,88;8,82;7,88
521,50;8,51;7,57;8,51;7,57
521,60;8,51;7,57;8,51;7,57
521,70;8,82;7,57;8,82;7,57
521,80;8,51;7,88;8,51;7,88
521,90;8,51;7,88;8,51;7,88
522,00;8,51;7,57;8,51;7,57
522,10;8,82;7,88;8,82;7,88
522,20;9,76;8,82;9,76;8,82
522,30;9,14;8,20;9,14;8,20
522,40;9,14;8,20;9,14;8,20
522,50;32,04;27,96;32,04;27,96
522,60;33,92;30,78;33,92;30,78
522,70;27,65;25,45;27,65;25,45
522,80;7,88;7,88;7,88;7,88
522,90;7,88;7,88;7,88;7,88
523,00;7,57;7,88;7,57;7,88
523,10;7,57;7,57;7,57;7,57
523,20;7,57;7,88;7,57;7,88
523,30;19,49;12,27;19,49;12,27
523,40;36,43;27,33;36,43;27,33
523,50;36,75;28,27;36,75;28,27
523,60;23,25;16,35;23,25;16,35
523,70;7,25;7,88;7,25;7,88
523,80;7,25;7,88;7,25;7,88
523,90;6,94;7,25;6,94;7,25
524,00;6,63;7,25;6,63;7,25
524,10;6,63;7,57;6,63;7,57
524,20;6,63;7,25;6,63;7,25
524,30;6,63;6,94;6,63;6,94
524,40;6,63;7,25;6,63;7,25
524,50;6,94;7,25;6,94;7,25
524,60;7,57;8,20;7,57;8,20
524,70;7,57;7,57;7,57;7,57
524,80;28,59;25,76;28,59;25,76
524,90;38,31;35,80;38,31;35,80
525,00;36,75;35,18;36,75;35,18
525,10;16,98;17,29;16,98;17,29
525,20;9,45;9,14;9,45;9,14
525,30;33,29;35,18;33,29;35,18
525,40;39,25;39,88;39,25;39,88
525,50;38,00;37,37;38,00;37,37
525,60;9,14;9,14;9,14;9,14
525,70;7,25;7,88;7,25;7,88
525,80;7,57;7,88;7,57;7,88
525,90;7,88;7,57;7,88;7,57
526,00;7,88;7,25;7,88;7,25
526,10;7,88;7,25;7,88;7,25
526,20;7,88;7,25;7,88;7,25
526,30;8,20;7,25;8,20;7,25
526,40;8,20;8,20;8,20;8,20
526,50;8,51;8,51;8,51;8,51
526,60;8,51;8,51;8,51;8,51
526,70;8,51;7,88;8,51;7,88
526,80;8,82;7,88;8,82;7,88
526,90;8,82;8,20;8,82;8,20
527,00;7,88;8,51;7,88;8,51
527,10;6,63;7,88;6,63;7,88
527,20;6,31;7,88;6,31;7,88
527,30;6,63;8,20;6,63;8,20
527,40;7,25;8,20;7,25;8,20
527,50;7,57;7,88;7,57;7,88
527,60;7,25;8,20;7,25;8,20
527,70;6,63;8,51;6,63;8,51
527,80;7,57;8,82;7,57;8,82
527,90;8,51;8,82;8,51;8,82
528,00;8,20;8,20;8,20;8,20
528,10;8,20;7,88;8,20;7,88
528,20;8,51;7,57;8,51;7,57
528,30;11,96;8,82;11,96;8,82
528,40;12,90;9,14;12,90;9,14
528,50;10,39;8,20;10,39;8,20
528,60;9,76;6,63;9,76;6,63
528,70;9,14;5,69;9,14;5,69
528,80;8,82;5,37;8,82;5,37
528,90;8,82;6,00;8,82;6,00
529,00;9,14;6,94;9,14;6,94
529,10;9,14;7,25;9,14;7,25
529,20;8,82;6,31;8,82;6,31
529,30;7,25;6,00;7,25;6,00
529,40;6,31;6,63;6,31;6,63
529,50;6,31;6,63;6,31;6,63
529,60;5,37;6,00;5,37;6,00
529,70;5,69;6,00;5,69;6,00
529,80;6,00;5,69;6,00;5,69
529,90;6,94;6,31;6,94;6,31
530,00;7,25;6,63;7,25;6,63
530,10;6,94;5,69;6,94;5,69
530,20;6,63;5,06;6,63;5,06
530,30;6,94;5,06;6,94;5,06
530,40;7,25;4,75;7,25;4,75
530,50;7,25;5,06;7,25;5,06
530,60;6,94;5,06;6,94;5,06
530,70;6,94;5,37;6,94;5,37
530,80;7,25;5,69;7,25;5,69
530,90;7,25;6,00;7,25;6,00
531,00;7,57;6,63;7,57;6,63
531,10;7,25;6,63;7,25;6,63
531,20;7,25;6,31;7,25;6,31
531,30;7,25;5,69;7,25;5,69
531,40;7,88;6,31;7,88;6,31
531,50;7,88;6,00;7,88;6,00
531,60;7,57;5,69;7,57;5,69
531,70;7,25;5,37;7,25;5,37
531,80;7,88;5,06;7,88;5,06
531,90;8,51;5,06;8,51;5,06
532,00;8,20;5,37;8,20;5,37
532,10;7,88;4,75;7,88;4,75
532,20;7,57;4,43;7,57;4,43
532,30;7,88;3,80;7,88;3,80
532,40;7,88;3,80;7,88;3,80
532,50;7,88;3,80;7,88;3,80
532,60;8,20;4,43;8,20;4,43
532,70;8,82;4,75;8,82;4,75
532,80;9,14;4,75;9,14;4,75
532,90;9,14;5,06;9,14;5,06
533,00;8,82;4,75;8,82;4,75
533,10;8,82;5,06;8,82;5,06
533,20;9,14;4,75;9,14;4,75
533,30;9,14;4,75;9,14;4,75
533,40;9,45;4,12;9,45;4,12
533,50;9,45;4,75;9,45;4,75
533,60;9,45;4,12;9,45;4,12
533,70;9,45;4,12;9,45;4,12
533,80;9,14;4,43;9,14;4,43
533,90;9,14;4,43;9,14;4,43
534,00;8,82;4,43;8,82;4,43
534,10;8,51;4,43;8,51;4,43
534,20;8,51;4,43;8,51;4,43
534,30;8,82;5,06;8,82;5,06
534,40;8,82;5,37;8,82;5,37
534,50;9,14;5,69;9,14;5,69
534,60;8,82;5,37;8,82;5,37
534,70;8,51;5,06;8,51;5,06
534,80;8,51;4,43;8,51;4,43
534,90;8,20;4,75;8,20;4,75
535,00;8,20;4,75;8,20;4,75
535,10;7,88;4,12;7,88;4,12
535,20;7,88;3,80;7,88;3,80
535,30;7,88;3,80;7,88;3,80
535,40;7,88;4,12;7,88;4,12
535,50;7,57;4,12;7,57;4,12
535,60;7,25;3,80;7,25;3,80
535,70;7,57;3,49;7,57;3,49
535,80;7,25;3,49;7,25;3,49
535,90;7,25;3,49;7,25;3,49
536,00;7,25;3,80;7,25;3,80
536,10;7,25;3,80;7,25;3,80
536,20;7,25;4,12;7,25;4,12
536,30;6,94;4,12;6,94;4,12
536,40;6,63;4,12;6,63;4,12
536,50;6,31;5,06;6,31;5,06
536,60;6,31;4,75;6,31;4,75
536,70;6,00;5,06;6,00;5,06
536,80;6,63;4,75;6,63;4,75
536,90;6,31;4,75;6,31;4,75
537,00;5,69;5,06;5,69;5,06
537,10;5,06;5,06;5,06;5,06
537,20;3,80;5,69;3,80;5,69
537,30;3,18;5,37;3,18;5,37
537,40;3,18;4,12;3,18;4,12
537,50;4,12;2,86;4,12;2,86
537,60;3,80;2,55;3,80;2,55
537,70;3,80;2,55;3,80;2,55
537,80;3,80;2,55;3,80;2,55
537,90;4,12;2,55;4,12;2,55
538,00;4,43;2,86;4,43;2,86
538,10;4,43;2,55;4,43;2,55
538,20;4,43;2,55;4,43;2,55
538,30;4,12;2,24;4,12;2,24
538,40;4,43;2,86;4,43;2,86
538,50;4,12;3,18;4,12;3,18
538,60;3,80;3,18;3,80;3,18
538,70;3,80;3,18;3,80;3,18
538,80;3,80;2,86;3,80;2,86
538,90;3,80;2,86;3,80;2,86
539,00;3,80;3,18;3,80;3,18
539,10;4,12;3,49;4,12;3,49
539,20;4,12;3,18;4,12;3,18
539,30;4,43;3,49;4,43;3,49
539,40;4,43;4,12;4,43;4,12
539,50;4,43;3,18;4,43;3,18
