Receiver;3732-II
Date/Time;14-09-2021 01-18-53 PM
RFUnit;dB
Owner;
ScanCity;Manheim PA
ScanComment;
ScanCountry;USA
ScanDescription;
ScanInteriorExterior;Indoor with high isolation
ScanLatitude;
ScanLongitude;
ScanName;Scan 09142021
ScanPostalCode;17545

Frequency Range [kHz];470000;638000;25
Frequency;RF level (%);RF level
473000;;28.9432
473025;;30.103
473050;;30.103
473075;;30.103
473100;;28.9432
473125;;28.9432
473150;;28.9432
473175;;30.103
473200;;28.9432
473225;;28.9432
473250;;28.9432
473275;;28.9432
473300;;30.103
473325;;30.103
473350;;28.9432
473375;;28.9432
473400;;27.9588
473425;;27.9588
473450;;26.8485
473475;;27.9588
473500;;28.9432
473525;;27.9588
473550;;27.9588
473575;;27.9588
473600;;27.9588
473625;;27.9588
473650;;27.9588
473675;;27.9588
473700;;27.9588
473725;;27.9588
473750;;27.9588
473775;;27.9588
473800;;27.9588
473825;;26.8485
473850;;27.9588
473875;;26.8485
473900;;26.8485
473925;;27.9588
473950;;26.8485
473975;;26.0206
474000;;26.8485
474025;;26.0206
474050;;26.8485
474075;;26.0206
474100;;26.0206
474125;;26.0206
474150;;26.0206
474175;;26.8485
474200;;26.0206
474225;;26.0206
474250;;26.0206
474275;;26.8485
474300;;26.0206
474325;;26.0206
474350;;26.0206
474375;;26.0206
474400;;25.1055
474425;;25.1055
474450;;25.1055
474475;;25.1055
474500;;24.0824
474525;;22.9226
474550;;25.1055
474575;;24.0824
474600;;24.0824
474625;;24.0824
474650;;24.0824
474675;;24.0824
474700;;25.1055
474725;;25.1055
474750;;26.0206
474775;;25.1055
474800;;25.1055
474825;;24.0824
474850;;24.0824
474875;;24.0824
474900;;24.0824
474925;;24.0824
474950;;24.0824
474975;;24.0824
475000;;24.0824
475025;;22.9226
475050;;22.9226
475075;;22.9226
475100;;22.9226
475125;;24.0824
475150;;24.0824
475175;;24.0824
475200;;25.1055
475225;;26.0206
475250;;26.0206
475275;;26.8485
475300;;26.8485
475325;;26.0206
475350;;26.8485
475375;;26.0206
475400;;26.0206
475425;;26.8485
475450;;26.0206
475475;;26.8485
475500;;26.8485
475525;;26.0206
475550;;26.8485
475575;;26.8485
475600;;26.0206
475625;;26.0206
475650;;25.1055
475675;;24.0824
475700;;22.9226
475725;;22.2789
475750;;22.9226
475775;;22.9226
475800;;22.2789
475825;;20.8279
475850;;20
475875;;18.0618
475900;;20
475925;;26.8485
475950;;30.103
475975;;30.8814
476000;;30.8814
476025;;32.0412
476050;;32.0412
476075;;30.8814
476100;;27.9588
476125;;24.0824
476150;;26.0206
476175;;26.8485
476200;;26.8485
476225;;26.0206
476250;;22.9226
476275;;16.902
476300;;9.54243
476325;;6.0206
476350;;6.0206
476375;;6.0206
476400;;6.0206
476425;;6.0206
476450;;6.0206
476475;;6.0206
476500;;6.0206
476525;;6.0206
476550;;6.0206
476575;;6.0206
476600;;6.0206
476625;;9.54243
476650;;12.0412
476675;;12.0412
476700;;12.0412
476725;;12.0412
476750;;12.0412
476775;;12.0412
476800;;12.0412
476825;;9.54243
476850;;6.0206
476875;;6.0206
476900;;6.0206
476925;;6.0206
476950;;6.0206
476975;;6.0206
477000;;6.0206
477025;;6.0206
477050;;6.0206
477075;;6.0206
477100;;6.0206
477125;;6.0206
477150;;9.54243
477175;;12.0412
477200;;12.0412
477225;;19.0849
477250;;12.0412
477275;;12.0412
477300;;12.0412
477325;;12.0412
477350;;15.563
477375;;24.0824
477400;;30.8814
477425;;32.0412
477450;;33.0643
477475;;33.0643
477500;;33.9794
477525;;33.9794
477550;;33.0643
477575;;28.9432
477600;;22.2789
477625;;12.0412
477650;;6.0206
477675;;6.0206
477700;;6.0206
477725;;9.54243
477750;;19.0849
477775;;25.1055
477800;;26.0206
477825;;26.8485
477850;;25.1055
477875;;27.9588
477900;;27.9588
477925;;26.8485
477950;;22.9226
477975;;15.563
478000;;6.0206
478025;;6.0206
478050;;6.0206
478075;;6.0206
478100;;6.0206
478125;;6.0206
478150;;6.0206
478175;;12.0412
478200;;20.8279
478225;;33.0643
478250;;42.0074
478275;;45.0084
478300;;45.9771
478325;;45.9771
478350;;47.005
478375;;47.005
478400;;45.9771
478425;;43.9731
478450;;38.9878
478475;;26.8485
478500;;37.9525
478525;;43.9731
478550;;45.0084
478575;;45.9771
478600;;45.9771
478625;;47.005
478650;;45.9771
478675;;45.0084
478700;;42.0074
478725;;34.9638
478750;;26.8485
478775;;16.902
478800;;6.0206
478825;;6.0206
478850;;6.0206
478875;;6.0206
478900;;6.0206
478925;;6.0206
478950;;6.0206
478975;;6.0206
479000;;6.0206
479025;;6.0206
479050;;6.0206
479075;;6.0206
479100;;6.0206
479125;;6.0206
479150;;6.0206
479175;;6.0206
479200;;6.0206
479225;;6.0206
479250;;6.0206
479275;;6.0206
479300;;6.0206
479325;;6.0206
479350;;6.0206
479375;;6.0206
479400;;6.0206
479425;;6.0206
479450;;6.0206
479475;;6.0206
479500;;6.0206
479525;;6.0206
479550;;6.0206
479575;;6.0206
479600;;6.0206
479625;;6.0206
479650;;6.0206
479675;;6.0206
479700;;6.0206
479725;;6.0206
479750;;6.0206
479775;;6.0206
479800;;6.0206
479825;;6.0206
479850;;6.0206
479875;;6.0206
479900;;9.54243
479925;;12.0412
479950;;13.9794
479975;;15.563
480000;;15.563
480025;;13.9794
480050;;15.563
480075;;13.9794
480100;;12.0412
480125;;9.54243
480150;;6.0206
480175;;6.0206
480200;;6.0206
480225;;6.0206
480250;;6.0206
480275;;6.0206
480300;;6.0206
480325;;6.0206
480350;;6.0206
480375;;6.0206
480400;;6.0206
480425;;6.0206
480450;;6.0206
480475;;6.0206
480500;;6.0206
480525;;6.0206
480550;;6.0206
480575;;6.0206
480600;;6.0206
480625;;6.0206
480650;;6.0206
480675;;6.0206
480700;;6.0206
480725;;6.0206
480750;;6.0206
480775;;6.0206
480800;;6.0206
480825;;6.0206
480850;;6.0206
480875;;6.0206
480900;;6.0206
480925;;6.0206
480950;;6.0206
480975;;6.0206
481000;;6.0206
481025;;6.0206
481050;;6.0206
481075;;6.0206
481100;;6.0206
481125;;6.0206
481150;;6.0206
481175;;6.0206
481200;;6.0206
481225;;6.0206
481250;;6.0206
481275;;6.0206
481300;;6.0206
481325;;6.0206
481350;;6.0206
481375;;6.0206
481400;;6.0206
481425;;6.0206
481450;;6.0206
481475;;6.0206
481500;;6.0206
481525;;6.0206
481550;;6.0206
481575;;6.0206
481600;;6.0206
481625;;6.0206
481650;;6.0206
481675;;6.0206
481700;;6.0206
481725;;6.0206
481750;;6.0206
481775;;6.0206
481800;;6.0206
481825;;6.0206
481850;;6.0206
481875;;6.0206
481900;;6.0206
481925;;6.0206
481950;;6.0206
481975;;6.0206
482000;;6.0206
482025;;6.0206
482050;;6.0206
482075;;6.0206
482100;;9.54243
482125;;6.0206
482150;;6.0206
482175;;6.0206
482200;;6.0206
482225;;6.0206
482250;;6.0206
482275;;6.0206
482300;;6.0206
482325;;6.0206
482350;;6.0206
482375;;6.0206
482400;;6.0206
482425;;6.0206
482450;;6.0206
482475;;6.0206
482500;;6.0206
482525;;6.0206
482550;;6.0206
482575;;6.0206
482600;;6.0206
482625;;6.0206
482650;;6.0206
482675;;6.0206
482700;;6.0206
482725;;6.0206
482750;;6.0206
482775;;6.0206
482800;;6.0206
482825;;9.54243
482850;;15.563
482875;;18.0618
482900;;15.563
482925;;18.0618
482950;;16.902
482975;;20
483000;;19.0849
483025;;15.563
483050;;12.0412
483075;;6.0206
483100;;6.0206
483125;;6.0206
483150;;6.0206
483175;;6.0206
483200;;6.0206
483225;;6.0206
483250;;6.0206
483275;;6.0206
483300;;6.0206
483325;;6.0206
483350;;6.0206
483375;;6.0206
483400;;6.0206
483425;;6.0206
483450;;6.0206
483475;;6.0206
483500;;6.0206
483525;;6.0206
483550;;6.0206
483575;;6.0206
483600;;6.0206
483625;;6.0206
483650;;6.0206
483675;;6.0206
483700;;6.0206
483725;;6.0206
483750;;6.0206
483775;;6.0206
483800;;6.0206
483825;;6.0206
483850;;6.0206
483875;;6.0206
483900;;6.0206
483925;;6.0206
483950;;6.0206
483975;;9.54243
484000;;9.54243
484025;;6.0206
484050;;9.54243
484075;;6.0206
484100;;9.54243
484125;;9.54243
484150;;6.0206
484175;;6.0206
484200;;6.0206
484225;;12.0412
484250;;18.0618
484275;;20
484300;;22.2789
484325;;24.0824
484350;;22.2789
484375;;24.0824
484400;;22.2789
484425;;20.8279
484450;;16.902
484475;;18.0618
484500;;15.563
484525;;12.0412
484550;;9.54243
484575;;12.0412
484600;;12.0412
484625;;9.54243
484650;;9.54243
484675;;6.0206
484700;;6.0206
484725;;6.0206
484750;;6.0206
484775;;6.0206
484800;;6.0206
484825;;9.54243
484850;;6.0206
484875;;6.0206
484900;;6.0206
484925;;6.0206
484950;;6.0206
484975;;6.0206
485000;;6.0206
485025;;9.54243
485050;;6.0206
485075;;9.54243
485100;;6.0206
485125;;9.54243
485150;;6.0206
485175;;6.0206
485200;;6.0206
485225;;6.0206
485250;;6.0206
485275;;6.0206
485300;;9.54243
485325;;9.54243
485350;;9.54243
485375;;9.54243
485400;;9.54243
485425;;9.54243
485450;;6.0206
485475;;6.0206
485500;;9.54243
485525;;9.54243
485550;;9.54243
485575;;9.54243
485600;;9.54243
485625;;9.54243
485650;;9.54243
485675;;6.0206
485700;;6.0206
485725;;6.0206
485750;;9.54243
485775;;9.54243
485800;;9.54243
485825;;9.54243
485850;;9.54243
485875;;9.54243
485900;;9.54243
485925;;9.54243
485950;;6.0206
485975;;9.54243
486000;;9.54243
486025;;9.54243
486050;;9.54243
486075;;12.0412
486100;;9.54243
486125;;9.54243
486150;;6.0206
486175;;6.0206
486200;;6.0206
486225;;9.54243
486250;;9.54243
486275;;9.54243
486300;;9.54243
486325;;9.54243
486350;;9.54243
486375;;12.0412
486400;;9.54243
486425;;6.0206
486450;;6.0206
486475;;12.0412
486500;;9.54243
486525;;9.54243
486550;;9.54243
486575;;9.54243
486600;;9.54243
486625;;12.0412
486650;;6.0206
486675;;6.0206
486700;;6.0206
486725;;9.54243
486750;;9.54243
486775;;9.54243
486800;;9.54243
486825;;12.0412
486850;;12.0412
486875;;12.0412
486900;;6.0206
486925;;6.0206
486950;;6.0206
486975;;9.54243
487000;;6.0206
487025;;9.54243
487050;;9.54243
487075;;9.54243
487100;;6.0206
487125;;9.54243
487150;;6.0206
487175;;6.0206
487200;;6.0206
487225;;9.54243
487250;;9.54243
487275;;9.54243
487300;;9.54243
487325;;9.54243
487350;;6.0206
487375;;6.0206
487400;;6.0206
487425;;6.0206
487450;;6.0206
487475;;6.0206
487500;;6.0206
487525;;6.0206
487550;;6.0206
487575;;6.0206
487600;;6.0206
487625;;6.0206
487650;;6.0206
487675;;6.0206
487700;;6.0206
487725;;6.0206
487750;;6.0206
487775;;9.54243
487800;;6.0206
487825;;6.0206
487850;;9.54243
487875;;6.0206
487900;;6.0206
487925;;6.0206
487950;;9.54243
487975;;6.0206
488000;;9.54243
488025;;9.54243
488050;;9.54243
488075;;9.54243
488100;;6.0206
488125;;6.0206
488150;;6.0206
488175;;6.0206
488200;;9.54243
488225;;9.54243
488250;;9.54243
488275;;12.0412
488300;;9.54243
488325;;12.0412
488350;;9.54243
488375;;9.54243
488400;;9.54243
488425;;9.54243
488450;;12.0412
488475;;9.54243
488500;;9.54243
488525;;12.0412
488550;;13.9794
488575;;12.0412
488600;;12.0412
488625;;15.563
488650;;13.9794
488675;;12.0412
488700;;13.9794
488725;;12.0412
488750;;12.0412
488775;;9.54243
488800;;9.54243
488825;;9.54243
488850;;9.54243
488875;;9.54243
488900;;9.54243
488925;;9.54243
488950;;9.54243
488975;;9.54243
489000;;9.54243
489025;;12.0412
489050;;9.54243
489075;;9.54243
489100;;9.54243
489125;;9.54243
489150;;9.54243
489175;;9.54243
489200;;9.54243
489225;;9.54243
489250;;12.0412
489275;;9.54243
489300;;9.54243
489325;;9.54243
489350;;9.54243
489375;;9.54243
489400;;9.54243
489425;;9.54243
489450;;9.54243
489475;;9.54243
489500;;12.0412
489525;;9.54243
489550;;9.54243
489575;;9.54243
489600;;9.54243
489625;;9.54243
489650;;12.0412
489675;;12.0412
489700;;12.0412
489725;;12.0412
489750;;9.54243
489775;;12.0412
489800;;9.54243
489825;;9.54243
489850;;9.54243
489875;;9.54243
489900;;12.0412
489925;;12.0412
489950;;15.563
489975;;12.0412
490000;;12.0412
490025;;12.0412
490050;;12.0412
490075;;12.0412
490100;;12.0412
490125;;12.0412
490150;;12.0412
490175;;12.0412
490200;;12.0412
490225;;12.0412
490250;;12.0412
490275;;12.0412
490300;;12.0412
490325;;12.0412
490350;;12.0412
490375;;12.0412
490400;;12.0412
490425;;12.0412
490450;;12.0412
490475;;12.0412
490500;;13.9794
490525;;12.0412
490550;;12.0412
490575;;12.0412
490600;;12.0412
490625;;12.0412
490650;;12.0412
490675;;12.0412
490700;;12.0412
490725;;12.0412
490750;;13.9794
490775;;12.0412
490800;;12.0412
490825;;12.0412
490850;;12.0412
490875;;12.0412
490900;;13.9794
490925;;13.9794
490950;;12.0412
490975;;13.9794
491000;;13.9794
491025;;12.0412
491050;;12.0412
491075;;12.0412
491100;;12.0412
491125;;12.0412
491150;;13.9794
491175;;12.0412
491200;;13.9794
491225;;15.563
491250;;12.0412
491275;;13.9794
491300;;12.0412
491325;;12.0412
491350;;12.0412
491375;;12.0412
491400;;13.9794
491425;;13.9794
491450;;12.0412
491475;;13.9794
491500;;12.0412
491525;;13.9794
491550;;13.9794
491575;;13.9794
491600;;13.9794
491625;;13.9794
491650;;13.9794
491675;;13.9794
491700;;13.9794
491725;;13.9794
491750;;13.9794
491775;;13.9794
491800;;12.0412
491825;;12.0412
491850;;13.9794
491875;;13.9794
491900;;13.9794
491925;;13.9794
491950;;13.9794
491975;;13.9794
492000;;13.9794
492025;;12.0412
492050;;13.9794
492075;;12.0412
492100;;13.9794
492125;;15.563
492150;;15.563
492175;;15.563
492200;;13.9794
492225;;13.9794
492250;;15.563
492275;;12.0412
492300;;13.9794
492325;;13.9794
492350;;13.9794
492375;;13.9794
492400;;13.9794
492425;;12.0412
492450;;12.0412
492475;;13.9794
492500;;13.9794
492525;;12.0412
492550;;12.0412
492575;;13.9794
492600;;13.9794
492625;;13.9794
492650;;13.9794
492675;;12.0412
492700;;13.9794
492725;;12.0412
492750;;12.0412
492775;;12.0412
492800;;12.0412
492825;;13.9794
492850;;12.0412
492875;;13.9794
492900;;13.9794
492925;;13.9794
492950;;13.9794
492975;;12.0412
493000;;13.9794
493025;;12.0412
493050;;12.0412
493075;;12.0412
493100;;12.0412
493125;;13.9794
493150;;13.9794
493175;;13.9794
493200;;15.563
493225;;13.9794
493250;;12.0412
493275;;12.0412
493300;;12.0412
493325;;12.0412
493350;;12.0412
493375;;12.0412
493400;;12.0412
493425;;12.0412
493450;;12.0412
493475;;12.0412
493500;;12.0412
493525;;12.0412
493550;;12.0412
493575;;12.0412
493600;;12.0412
493625;;12.0412
493650;;12.0412
493675;;12.0412
493700;;12.0412
493725;;9.54243
493750;;9.54243
493775;;9.54243
493800;;9.54243
493825;;9.54243
493850;;12.0412
493875;;12.0412
493900;;9.54243
493925;;12.0412
493950;;12.0412
493975;;9.54243
494000;;6.0206
494025;;6.0206
494050;;9.54243
494075;;9.54243
494100;;9.54243
494125;;9.54243
494150;;12.0412
494175;;9.54243
494200;;12.0412
494225;;18.0618
494250;;20
494275;;19.0849
494300;;20
494325;;20
494350;;20.8279
494375;;19.0849
494400;;13.9794
494425;;12.0412
494450;;12.0412
494475;;9.54243
494500;;9.54243
494525;;9.54243
494550;;12.0412
494575;;12.0412
494600;;12.0412
494625;;13.9794
494650;;12.0412
494675;;15.563
494700;;9.54243
494725;;6.0206
494750;;6.0206
494775;;9.54243
494800;;9.54243
494825;;9.54243
494850;;12.0412
494875;;12.0412
494900;;12.0412
494925;;9.54243
494950;;12.0412
494975;;12.0412
495000;;12.0412
495025;;12.0412
495050;;12.0412
495075;;12.0412
495100;;12.0412
495125;;12.0412
495150;;9.54243
495175;;9.54243
495200;;6.0206
495225;;6.0206
495250;;6.0206
495275;;9.54243
495300;;16.902
495325;;9.54243
495350;;12.0412
495375;;9.54243
495400;;12.0412
495425;;9.54243
495450;;6.0206
495475;;6.0206
495500;;9.54243
495525;;12.0412
495550;;9.54243
495575;;9.54243
495600;;9.54243
495625;;9.54243
495650;;9.54243
495675;;9.54243
495700;;6.0206
495725;;6.0206
495750;;12.0412
495775;;9.54243
495800;;9.54243
495825;;12.0412
495850;;12.0412
495875;;12.0412
495900;;12.0412
495925;;9.54243
495950;;6.0206
495975;;6.0206
496000;;9.54243
496025;;12.0412
496050;;12.0412
496075;;12.0412
496100;;9.54243
496125;;12.0412
496150;;9.54243
496175;;6.0206
496200;;6.0206
496225;;6.0206
496250;;9.54243
496275;;9.54243
496300;;9.54243
496325;;12.0412
496350;;12.0412
496375;;12.0412
496400;;9.54243
496425;;9.54243
496450;;9.54243
496475;;12.0412
496500;;12.0412
496525;;12.0412
496550;;12.0412
496575;;12.0412
496600;;12.0412
496625;;12.0412
496650;;9.54243
496675;;6.0206
496700;;6.0206
496725;;9.54243
496750;;12.0412
496775;;9.54243
496800;;9.54243
496825;;9.54243
496850;;9.54243
496875;;9.54243
496900;;9.54243
496925;;6.0206
496950;;6.0206
496975;;9.54243
497000;;9.54243
497025;;12.0412
497050;;12.0412
497075;;12.0412
497100;;15.563
497125;;12.0412
497150;;9.54243
497175;;6.0206
497200;;9.54243
497225;;9.54243
497250;;12.0412
497275;;9.54243
497300;;12.0412
497325;;9.54243
497350;;9.54243
497375;;9.54243
497400;;6.0206
497425;;6.0206
497450;;9.54243
497475;;9.54243
497500;;12.0412
497525;;9.54243
497550;;12.0412
497575;;9.54243
497600;;9.54243
497625;;9.54243
497650;;6.0206
497675;;6.0206
497700;;9.54243
497725;;9.54243
497750;;9.54243
497775;;12.0412
497800;;13.9794
497825;;12.0412
497850;;12.0412
497875;;9.54243
497900;;9.54243
497925;;9.54243
497950;;9.54243
497975;;9.54243
498000;;12.0412
498025;;9.54243
498050;;12.0412
498075;;9.54243
498100;;12.0412
498125;;9.54243
498150;;6.0206
498175;;9.54243
498200;;12.0412
498225;;15.563
498250;;12.0412
498275;;12.0412
498300;;12.0412
498325;;12.0412
498350;;9.54243
498375;;9.54243
498400;;6.0206
498425;;9.54243
498450;;9.54243
498475;;9.54243
498500;;12.0412
498525;;12.0412
498550;;12.0412
498575;;9.54243
498600;;9.54243
498625;;6.0206
498650;;6.0206
498675;;9.54243
498700;;13.9794
498725;;16.902
498750;;12.0412
498775;;12.0412
498800;;13.9794
498825;;13.9794
498850;;9.54243
498875;;6.0206
498900;;6.0206
498925;;9.54243
498950;;9.54243
498975;;12.0412
499000;;12.0412
499025;;9.54243
499050;;12.0412
499075;;9.54243
499100;;9.54243
499125;;6.0206
499150;;9.54243
499175;;13.9794
499200;;9.54243
499225;;15.563
499250;;12.0412
499275;;15.563
499300;;13.9794
499325;;12.0412
499350;;9.54243
499375;;9.54243
499400;;9.54243
499425;;9.54243
499450;;12.0412
499475;;9.54243
499500;;12.0412
499525;;9.54243
499550;;12.0412
499575;;12.0412
499600;;9.54243
499625;;9.54243
499650;;12.0412
499675;;9.54243
499700;;12.0412
499725;;13.9794
499750;;13.9794
499775;;15.563
499800;;15.563
499825;;13.9794
499850;;12.0412
499875;;15.563
499900;;24.0824
499925;;25.1055
499950;;25.1055
499975;;25.1055
500000;;26.0206
500025;;28.9432
500050;;24.0824
500075;;22.2789
500100;;15.563
500125;;12.0412
500150;;12.0412
500175;;12.0412
500200;;13.9794
500225;;15.563
500250;;12.0412
500275;;16.902
500300;;12.0412
500325;;12.0412
500350;;12.0412
500375;;9.54243
500400;;12.0412
500425;;12.0412
500450;;12.0412
500475;;12.0412
500500;;12.0412
500525;;12.0412
500550;;9.54243
500575;;9.54243
500600;;6.0206
500625;;9.54243
500650;;12.0412
500675;;12.0412
500700;;12.0412
500725;;13.9794
500750;;15.563
500775;;13.9794
500800;;12.0412
500825;;9.54243
500850;;9.54243
500875;;9.54243
500900;;9.54243
500925;;12.0412
500950;;9.54243
500975;;12.0412
501000;;9.54243
501025;;9.54243
501050;;9.54243
501075;;9.54243
501100;;6.0206
501125;;9.54243
501150;;12.0412
501175;;12.0412
501200;;15.563
501225;;12.0412
501250;;12.0412
501275;;9.54243
501300;;9.54243
501325;;9.54243
501350;;9.54243
501375;;9.54243
501400;;9.54243
501425;;12.0412
501450;;9.54243
501475;;12.0412
501500;;12.0412
501525;;9.54243
501550;;9.54243
501575;;6.0206
501600;;9.54243
501625;;12.0412
501650;;12.0412
501675;;12.0412
501700;;12.0412
501725;;9.54243
501750;;12.0412
501775;;12.0412
501800;;9.54243
501825;;9.54243
501850;;12.0412
501875;;12.0412
501900;;12.0412
501925;;12.0412
501950;;12.0412
501975;;15.563
502000;;12.0412
502025;;12.0412
502050;;9.54243
502075;;9.54243
502100;;12.0412
502125;;12.0412
502150;;12.0412
502175;;9.54243
502200;;12.0412
502225;;12.0412
502250;;9.54243
502275;;9.54243
502300;;6.0206
502325;;9.54243
502350;;13.9794
502375;;12.0412
502400;;13.9794
502425;;13.9794
502450;;13.9794
502475;;15.563
502500;;12.0412
502525;;12.0412
502550;;9.54243
502575;;9.54243
502600;;9.54243
502625;;12.0412
502650;;9.54243
502675;;12.0412
502700;;12.0412
502725;;9.54243
502750;;9.54243
502775;;9.54243
502800;;12.0412
502825;;13.9794
502850;;24.0824
502875;;30.8814
502900;;33.9794
502925;;34.9638
502950;;35.9868
502975;;35.9868
503000;;37.0252
503025;;35.9868
503050;;33.0643
503075;;26.8485
503100;;18.0618
503125;;12.0412
503150;;12.0412
503175;;12.0412
503200;;12.0412
503225;;12.0412
503250;;9.54243
503275;;6.0206
503300;;9.54243
503325;;12.0412
503350;;12.0412
503375;;12.0412
503400;;9.54243
503425;;12.0412
503450;;12.0412
503475;;12.0412
503500;;9.54243
503525;;9.54243
503550;;12.0412
503575;;12.0412
503600;;13.9794
503625;;15.563
503650;;13.9794
503675;;13.9794
503700;;15.563
503725;;12.0412
503750;;9.54243
503775;;6.0206
503800;;9.54243
503825;;12.0412
503850;;12.0412
503875;;12.0412
503900;;12.0412
503925;;13.9794
503950;;12.0412
503975;;9.54243
504000;;9.54243
504025;;9.54243
504050;;12.0412
504075;;12.0412
504100;;12.0412
504125;;12.0412
504150;;15.563
504175;;12.0412
504200;;12.0412
504225;;9.54243
504250;;9.54243
504275;;9.54243
504300;;12.0412
504325;;12.0412
504350;;15.563
504375;;13.9794
504400;;12.0412
504425;;16.902
504450;;9.54243
504475;;9.54243
504500;;6.0206
504525;;9.54243
504550;;12.0412
504575;;12.0412
504600;;12.0412
504625;;12.0412
504650;;12.0412
504675;;9.54243
504700;;12.0412
504725;;9.54243
504750;;6.0206
504775;;9.54243
504800;;15.563
504825;;12.0412
504850;;15.563
504875;;12.0412
504900;;12.0412
504925;;12.0412
504950;;9.54243
504975;;9.54243
505000;;9.54243
505025;;12.0412
505050;;15.563
505075;;15.563
505100;;13.9794
505125;;18.0618
505150;;12.0412
505175;;12.0412
505200;;9.54243
505225;;9.54243
505250;;9.54243
505275;;9.54243
505300;;12.0412
505325;;9.54243
505350;;13.9794
505375;;12.0412
505400;;12.0412
505425;;9.54243
505450;;9.54243
505475;;9.54243
505500;;12.0412
505525;;12.0412
505550;;15.563
505575;;18.0618
505600;;20
505625;;22.2789
505650;;22.2789
505675;;22.2789
505700;;20
505725;;20.8279
505750;;16.902
505775;;15.563
505800;;12.0412
505825;;12.0412
505850;;12.0412
505875;;18.0618
505900;;12.0412
505925;;15.563
505950;;9.54243
505975;;6.0206
506000;;9.54243
506025;;9.54243
506050;;9.54243
506075;;12.0412
506100;;12.0412
506125;;9.54243
506150;;12.0412
506175;;9.54243
506200;;6.0206
506225;;9.54243
506250;;12.0412
506275;;12.0412
506300;;12.0412
506325;;12.0412
506350;;13.9794
506375;;12.0412
506400;;12.0412
506425;;9.54243
506450;;9.54243
506475;;9.54243
506500;;12.0412
506525;;15.563
506550;;12.0412
506575;;16.902
506600;;13.9794
506625;;15.563
506650;;12.0412
506675;;9.54243
506700;;9.54243
506725;;12.0412
506750;;12.0412
506775;;12.0412
506800;;12.0412
506825;;16.902
506850;;12.0412
506875;;13.9794
506900;;12.0412
506925;;9.54243
506950;;9.54243
506975;;9.54243
507000;;12.0412
507025;;12.0412
507050;;12.0412
507075;;9.54243
507100;;12.0412
507125;;12.0412
507150;;9.54243
507175;;9.54243
507200;;9.54243
507225;;12.0412
507250;;15.563
507275;;13.9794
507300;;15.563
507325;;15.563
507350;;12.0412
507375;;12.0412
507400;;9.54243
507425;;6.0206
507450;;9.54243
507475;;15.563
507500;;15.563
507525;;16.902
507550;;13.9794
507575;;18.0618
507600;;13.9794
507625;;15.563
507650;;9.54243
507675;;6.0206
507700;;9.54243
507725;;12.0412
507750;;12.0412
507775;;15.563
507800;;12.0412
507825;;13.9794
507850;;12.0412
507875;;13.9794
507900;;9.54243
507925;;9.54243
507950;;9.54243
507975;;9.54243
508000;;13.9794
508025;;12.0412
508050;;13.9794
508075;;12.0412
508100;;13.9794
508125;;9.54243
508150;;9.54243
