Freq2D;RFA;RFB;MaxRFA;MaxRFB
485.800964;8.823529;11.960784;8.823529;12.588235
486.000977;9.137255;12.274509;9.137255;12.588235
486.200989;13.529411;22.941177;14.470589;22.941177
486.401001;9.764706;10.705882;10.078431;11.019608
486.601013;9.450980;11.647058;9.450980;11.647058
486.801025;46.784313;58.705883;46.784313;59.960785
487.001038;51.176472;60.901962;51.176472;61.843136
487.201050;10.705882;12.274509;10.705882;12.901960
487.401062;11.647058;15.411765;11.647058;15.725491
487.601074;12.588235;17.607843;12.588235;17.921568
487.801086;10.705882;17.921568;10.705882;18.235294
488.001099;11.647058;10.392157;11.647058;10.705882
488.201111;11.019608;10.392157;11.019608;10.392157
488.401123;16.352942;21.686274;16.352942;21.686274
488.601135;20.745098;29.529411;20.745098;29.529411
488.801147;12.588235;14.156863;12.588235;14.470589
489.001160;11.647058;10.705882;11.647058;10.705882
489.201172;12.274509;11.019608;12.274509;11.647058
489.401184;11.960784;16.980392;12.274509;17.607843
489.601196;11.019608;14.156863;11.019608;14.156863
489.801208;11.019608;24.196079;11.019608;24.196079
490.001221;12.274509;12.588235;12.274509;13.215686
490.201233;11.019608;14.784314;11.019608;15.098040
490.401245;10.705882;13.529411;10.705882;14.156863
490.601257;10.705882;11.333333;10.705882;11.333333
490.801270;9.764706;13.215686;9.764706;13.529411
491.001282;11.019608;10.392157;11.019608;10.705882
491.201294;10.392157;11.019608;10.392157;11.019608
491.401306;10.392157;11.333333;10.392157;11.647058
491.601318;10.705882;17.294117;10.705882;17.294117
491.801331;9.764706;11.019608;9.764706;11.019608
492.001343;9.450980;15.098040;9.450980;15.411765
492.201355;9.137255;12.588235;9.137255;12.901960
492.401367;8.509804;12.901960;8.509804;13.215686
492.601379;8.509804;13.215686;8.509804;13.529411
492.801392;8.509804;11.647058;8.509804;11.647058
493.001404;8.823529;11.960784;8.823529;11.960784
493.201416;8.509804;11.960784;8.509804;12.588235
493.401428;9.450980;12.901960;9.450980;13.529411
493.601440;7.882353;11.019608;7.882353;11.019608
493.801453;8.509804;12.588235;8.509804;12.588235
494.001465;12.901960;24.196079;12.901960;24.509804
494.201477;7.882353;11.333333;7.882353;11.333333
494.401489;7.882353;10.078431;7.882353;10.392157
494.601501;14.784314;13.215686;14.784314;13.215686
494.801514;12.588235;19.490196;12.588235;19.490196
495.001526;21.372549;31.411764;21.372549;31.411764
495.201538;15.411765;29.215687;15.411765;29.215687
495.401550;6.941176;10.392157;6.941176;10.392157
495.601562;6.627451;10.078431;6.627451;10.078431
495.801575;6.000000;11.019608;6.000000;11.019608
496.001587;6.627451;11.647058;6.627451;11.960784
496.201599;13.215686;21.058823;13.529411;22.000000
496.401611;10.705882;16.666666;10.705882;17.607843
496.601624;8.196078;11.019608;8.509804;11.647058
496.801636;6.941176;9.764706;6.941176;9.764706
497.001648;7.882353;11.333333;7.882353;11.333333
497.201660;18.235294;25.764706;18.235294;26.078432
497.401672;17.607843;23.882353;17.921568;24.196079
497.601685;6.627451;10.078431;6.627451;10.705882
497.801697;5.372549;9.137255;5.372549;9.137255
498.001709;9.450980;23.254902;9.450980;23.568628
498.201721;9.137255;21.058823;9.137255;21.372549
498.401733;6.941176;17.294117;6.941176;17.921568
498.601746;6.941176;22.313726;6.941176;22.313726
498.801758;7.568627;20.431372;7.568627;20.431372
499.001770;6.941176;9.137255;6.941176;9.450980
499.201782;7.254902;9.764706;7.254902;9.764706
499.401794;21.058823;23.254902;21.372549;23.254902
499.601807;21.058823;22.000000;21.058823;22.000000
499.801819;9.450980;16.039215;9.450980;16.352942
500.001831;27.019608;28.901960;27.019608;28.901960
500.201843;9.450980;16.666666;9.450980;16.666666
500.401855;16.039215;23.882353;16.352942;23.882353
500.601868;14.470589;20.431372;14.784314;20.431372
500.801880;22.627451;26.705883;22.941177;27.019608
501.001892;6.627451;9.450980;6.627451;9.764706
501.201904;7.254902;15.725491;7.882353;15.725491
501.401917;10.078431;16.980392;10.705882;16.980392
501.601929;6.941176;10.078431;7.254902;10.078431
501.801941;7.568627;13.215686;8.196078;13.215686
502.001953;7.254902;15.098040;8.196078;15.411765
502.201965;7.568627;8.823529;7.882353;8.823529
502.401978;9.450980;14.470589;9.764706;15.098040
502.601990;10.392157;13.215686;10.705882;13.215686
502.802002;7.882353;8.823529;7.882353;8.823529
503.002014;7.568627;8.823529;8.196078;9.137255
503.202026;6.941176;8.509804;7.568627;8.509804
503.402039;7.882353;9.137255;7.882353;9.137255
503.602051;7.254902;9.137255;7.254902;9.137255
503.802063;9.764706;14.156863;9.764706;14.156863
504.002075;9.137255;12.588235;9.137255;12.588235
504.202087;7.254902;9.137255;7.568627;9.137255
504.402100;20.745098;16.666666;21.058823;16.666666
504.602112;14.784314;11.960784;15.098040;11.960784
504.802124;7.882353;9.764706;7.882353;9.764706
505.002136;8.196078;11.019608;8.196078;11.019608
505.202148;7.254902;10.392157;7.254902;10.392157
505.402161;8.196078;10.705882;8.509804;10.705882
505.602173;21.372549;19.176470;21.372549;19.176470
505.802185;15.098040;13.529411;15.411765;13.529411
506.002197;7.882353;10.078431;7.882353;10.078431
506.202209;15.411765;17.607843;15.411765;17.607843
506.402222;13.529411;13.529411;13.529411;13.529411
506.602234;20.745098;21.058823;20.745098;21.058823
506.802246;23.568628;21.686274;23.568628;21.686274
507.002258;9.450980;9.450980;9.450980;9.450980
507.202271;8.196078;9.137255;8.196078;9.137255
507.402283;8.509804;9.450980;8.509804;9.450980
507.602295;9.137255;9.450980;9.137255;9.450980
507.802307;8.823529;9.450980;8.823529;9.450980
508.002319;9.450980;9.764706;9.450980;9.764706
508.202332;14.470589;18.549019;14.470589;18.549019
508.402344;27.960785;30.156862;27.960785;30.156862
508.602356;13.215686;12.588235;13.215686;12.588235
508.802368;20.117647;26.392157;20.117647;26.392157
509.002380;20.117647;24.509804;20.117647;24.509804
509.202393;10.078431;9.764706;10.078431;9.764706
509.402405;24.823530;30.784313;24.823530;30.784313
509.602417;24.509804;28.901960;24.509804;28.901960
509.802429;32.980392;38.313725;32.980392;38.313725
510.002441;29.843138;32.666668;29.843138;32.666668
510.202454;11.019608;14.784314;11.019608;14.784314
510.402466;11.647058;13.529411;11.647058;13.529411
510.602478;11.960784;11.333333;11.960784;11.333333
510.802490;14.156863;11.019608;14.156863;11.019608
511.002502;14.470589;10.705882;14.470589;10.705882
511.202515;14.470589;11.960784;14.470589;11.960784
511.402527;13.215686;12.901960;13.215686;12.901960
511.602539;13.843137;13.215686;13.843137;13.215686
511.802551;12.901960;12.588235;12.901960;12.588235
512.002563;14.156863;14.470589;14.156863;14.470589
512.202576;12.901960;14.784314;12.901960;14.784314
512.402588;12.588235;17.607843;12.588235;17.607843
512.602600;12.274509;17.607843;12.274509;17.607843
512.802612;12.274509;16.352942;12.274509;16.352942
513.002625;16.039215;14.784314;16.039215;14.784314
513.202637;12.274509;11.019608;12.274509;11.019608
513.402649;12.588235;11.647058;12.588235;11.647058
513.602661;12.274509;16.980392;12.274509;16.980392
513.802673;12.588235;19.176470;12.588235;19.176470
514.002686;11.960784;18.549019;11.960784;18.549019
514.202698;13.529411;19.176470;13.529411;19.176470
514.402710;13.215686;17.607843;13.215686;17.607843
514.602722;13.215686;19.803921;13.215686;19.803921
514.802734;11.960784;14.784314;11.960784;14.784314
515.002747;12.901960;15.098040;12.901960;15.098040
515.202759;14.156863;14.784314;14.156863;14.784314
515.402771;13.215686;14.784314;13.215686;14.784314
515.602783;12.274509;13.215686;12.274509;13.215686
515.802795;10.705882;12.588235;10.705882;12.588235
516.002808;15.725491;13.529411;15.725491;13.529411
516.202820;13.843137;13.843137;13.843137;13.843137
516.402832;10.078431;12.274509;10.078431;12.274509
516.602844;10.078431;14.470589;10.078431;14.470589
516.802856;11.019608;16.039215;11.019608;16.039215
517.002869;11.647058;16.980392;11.647058;16.980392
517.202881;11.019608;15.725491;11.019608;15.725491
517.402893;9.764706;13.529411;9.764706;13.529411
517.602905;8.196078;13.215686;8.196078;13.215686
517.802917;8.823529;11.960784;8.823529;11.960784
518.002930;7.254902;10.078431;7.254902;10.078431
518.202942;7.882353;10.392157;7.882353;10.392157
518.402954;8.823529;10.392157;8.823529;10.392157
518.602966;7.254902;10.392157;7.254902;10.392157
518.802979;7.254902;10.078431;7.254902;10.078431
519.002991;7.882353;11.019608;7.882353;11.019608
519.203003;15.411765;11.019608;15.411765;11.019608
519.403015;7.254902;11.019608;7.254902;11.019608
519.603027;9.764706;15.725491;9.764706;15.725491
519.803040;12.588235;18.862745;12.588235;18.862745
520.003052;10.078431;21.058823;10.078431;21.058823
520.203064;7.568627;11.647058;7.568627;11.647058
520.403076;7.254902;10.392157;7.254902;10.392157
520.603088;6.313725;9.450980;6.313725;9.450980
520.803101;7.254902;11.019608;7.254902;11.019608
521.003113;7.882353;11.019608;7.882353;11.019608
521.203125;6.941176;8.196078;6.941176;8.196078
521.403137;6.941176;8.509804;6.941176;8.509804
521.603149;8.196078;16.039215;8.196078;16.039215
521.803162;7.568627;12.274509;7.568627;12.274509
522.003174;7.568627;9.137255;7.568627;9.137255
522.203186;7.882353;8.823529;7.882353;8.823529
522.403198;7.254902;8.196078;7.254902;8.196078
522.603210;9.450980;9.764706;9.450980;9.764706
522.803223;10.078431;20.117647;10.078431;20.117647
523.003235;7.568627;9.137255;7.568627;9.137255
523.203247;7.568627;9.137255;7.568627;9.137255
523.403259;47.098038;57.764706;47.098038;57.764706
523.603271;11.333333;13.215686;11.333333;13.215686
523.803284;7.568627;8.509804;7.568627;8.509804
524.003296;8.196078;10.078431;8.196078;10.078431
524.203308;8.196078;9.450980;8.196078;9.450980
524.403320;7.882353;9.137255;7.882353;9.137255
524.603333;7.882353;10.078431;7.882353;10.078431
524.803345;8.823529;12.901960;8.823529;12.901960
525.003357;12.901960;21.686274;12.901960;21.686274
525.203369;53.686275;67.176468;53.686275;67.176468
525.403381;32.980392;39.568626;32.980392;39.568626
525.603394;8.509804;10.392157;8.509804;10.392157
525.803406;12.588235;15.098040;12.588235;15.098040
526.003418;8.823529;10.078431;8.823529;10.078431
526.203430;9.450980;11.960784;9.450980;11.960784
526.403442;7.882353;9.137255;7.882353;9.137255
526.603455;8.823529;14.784314;8.823529;14.784314
526.803467;7.568627;10.392157;7.568627;10.392157
527.003479;7.882353;9.764706;7.882353;9.764706
527.203491;7.254902;8.509804;7.254902;8.509804
527.403503;6.627451;8.823529;6.627451;8.823529
527.603516;8.823529;15.411765;8.823529;15.411765
527.803528;6.941176;9.450980;6.941176;9.450980
528.003540;10.078431;20.431372;10.078431;20.431372
528.203552;6.627451;10.392157;6.627451;10.392157
528.403564;5.686275;9.137255;5.686275;9.137255
528.603577;5.058824;9.450980;5.058824;9.450980
528.803589;6.941176;9.137255;6.941176;9.137255
529.003601;5.372549;8.509804;5.372549;8.509804
529.203613;6.313725;13.529411;6.313725;13.529411
529.403625;5.058824;8.509804;5.058824;8.509804
529.603638;4.745098;7.882353;4.745098;7.882353
529.803650;5.058824;8.823529;5.058824;8.823529
530.003662;6.627451;9.450980;6.627451;9.450980
530.203674;5.372549;7.882353;5.372549;7.882353
530.403687;6.941176;12.274509;6.941176;12.274509
530.603699;5.686275;11.647058;5.686275;11.647058
530.803711;6.000000;11.960784;6.000000;11.960784
531.003723;4.745098;9.764706;4.745098;9.764706
531.203735;4.117647;8.509804;4.117647;8.509804
531.403748;9.450980;8.509804;9.450980;8.509804
531.603760;4.117647;8.196078;4.117647;8.196078
531.803772;6.627451;18.549019;6.627451;18.549019
532.003784;5.058824;9.137255;5.058824;9.137255
532.203796;4.117647;8.196078;4.117647;8.196078
532.403809;5.058824;11.019608;5.058824;11.019608
532.603821;7.568627;13.843137;7.568627;13.843137
532.803833;6.627451;11.019608;6.627451;11.019608
533.003845;4.431373;8.823529;4.431373;8.823529
533.203857;4.431373;8.196078;4.431373;8.196078
533.403870;4.745098;9.137255;4.745098;9.137255
533.603882;4.745098;9.137255;4.745098;9.137255
533.803894;5.058824;14.784314;5.058824;14.784314
534.003906;5.372549;15.725491;5.372549;15.725491
534.203918;8.196078;11.647058;8.196078;11.647058
534.403931;5.686275;12.274509;5.686275;12.274509
534.603943;7.254902;12.274509;7.254902;12.274509
534.803955;5.686275;10.392157;5.686275;10.392157
535.003967;6.627451;13.529411;6.627451;13.529411
535.203979;5.372549;10.078431;5.372549;10.078431
535.403992;7.568627;14.470589;7.568627;14.470589
535.604004;10.392157;16.980392;10.392157;16.980392
535.804016;54.627453;65.607841;54.627453;65.607841
536.004028;16.352942;19.490196;16.352942;19.490196
536.204041;5.058824;10.392157;5.058824;10.392157
536.404053;5.058824;9.764706;5.058824;9.764706
536.604065;18.862745;37.372547;18.862745;37.372547
536.804077;49.921570;62.470589;49.921570;62.470589
537.004089;5.372549;12.274509;5.372549;12.274509
537.204102;4.117647;9.137255;4.117647;9.137255
537.404114;4.431373;11.019608;4.431373;11.019608
537.604126;9.450980;9.764706;9.450980;9.764706
537.804138;5.058824;11.333333;5.058824;11.333333
538.004150;4.117647;9.137255;4.117647;9.137255
538.204163;6.313725;11.647058;6.313725;11.647058
538.404175;6.313725;11.333333;6.313725;11.333333
538.604187;6.313725;11.960784;6.313725;11.960784
538.804199;5.686275;9.764706;5.686275;9.764706
539.004211;6.000000;10.392157;6.000000;10.392157
539.204224;8.196078;11.019608;8.196078;11.019608
539.404236;8.509804;12.588235;8.509804;12.588235
539.604248;6.313725;10.705882;6.313725;10.705882
539.804260;6.313725;11.333333;6.313725;11.333333
540.004272;8.823529;15.098040;8.823529;15.098040
540.204285;7.568627;12.901960;7.568627;12.901960
540.404297;9.450980;12.901960;9.450980;12.901960
540.604309;9.764706;14.156863;9.764706;14.156863
540.804321;7.568627;14.156863;7.568627;14.156863
541.004333;8.823529;16.039215;8.823529;16.039215
541.204346;8.196078;14.470589;8.196078;14.470589
541.404358;8.509804;14.784314;8.509804;14.784314
541.604370;49.921570;45.529411;49.921570;45.529411
541.804382;48.039215;34.235294;48.039215;34.235294
542.004395;7.882353;14.156863;7.882353;14.156863
542.204407;8.196078;14.470589;8.196078;14.470589
542.404419;8.196078;14.784314;8.196078;14.784314
542.604431;8.196078;14.784314;8.196078;14.784314
542.804443;8.509804;15.725491;8.509804;15.725491
543.004456;9.137255;16.352942;9.137255;16.352942
543.204468;11.019608;16.666666;11.019608;16.666666
543.404480;8.823529;15.725491;8.823529;15.725491
543.604492;9.450980;15.411765;9.450980;15.411765
543.804504;10.392157;15.098040;10.392157;15.098040
544.004517;9.450980;15.411765;9.450980;15.411765
544.204529;9.137255;15.098040;9.137255;15.098040
544.404541;9.137255;13.529411;9.137255;13.529411
544.604553;9.137255;13.215686;9.137255;13.215686
544.804565;8.823529;12.901960;8.823529;12.901960
545.004578;13.215686;18.862745;13.215686;18.862745
545.204590;8.509804;11.333333;8.509804;11.333333
545.404602;52.745098;60.588234;52.745098;60.588234
545.604614;43.647060;47.725491;43.647060;47.725491
545.804626;23.254902;39.254902;23.254902;39.254902
546.004639;56.823528;63.411766;56.823528;63.411766
546.204651;9.450980;11.960784;9.450980;11.960784
546.404663;15.098040;18.235294;15.098040;18.235294
546.604675;10.392157;12.274509;10.392157;12.274509
546.804688;10.078431;12.274509;10.078431;12.274509
547.004700;10.078431;12.588235;10.078431;12.588235
547.204712;10.078431;13.215686;10.078431;13.215686
547.404724;11.333333;16.666666;11.333333;16.666666
547.604736;11.019608;15.411765;11.019608;15.411765
547.804749;9.450980;13.843137;9.450980;13.843137
548.004761;9.137255;13.529411;9.137255;13.529411
548.204773;9.450980;14.784314;9.450980;14.784314
548.404785;9.450980;14.156863;9.450980;14.156863
548.604797;9.450980;13.529411;9.450980;13.529411
548.804810;9.450980;13.215686;9.450980;13.215686
549.004822;9.450980;13.215686;9.450980;13.215686
549.204834;9.137255;13.215686;9.137255;13.215686
549.404846;9.137255;13.529411;9.137255;13.529411
549.604858;53.372547;61.843136;53.372547;61.843136
549.804871;16.980392;18.235294;16.980392;18.235294
550.004883;9.764706;14.470589;9.764706;14.470589
550.204895;8.509804;11.333333;8.509804;11.333333
550.404907;8.196078;10.392157;8.196078;10.392157
550.604919;54.313725;59.647060;54.313725;59.647060
550.804932;52.745098;51.490196;52.745098;51.490196
551.004944;7.882353;11.960784;7.882353;11.960784
551.204956;7.568627;10.078431;7.568627;10.078431
551.404968;7.254902;10.078431;7.254902;10.078431
551.604980;7.254902;9.450980;7.254902;9.450980
551.804993;9.764706;17.607843;9.764706;17.607843
552.005005;6.941176;10.078431;6.941176;10.078431
552.205017;6.313725;9.764706;6.313725;9.764706
552.405029;6.000000;9.764706;6.000000;9.764706
552.605042;5.372549;10.392157;5.372549;10.392157
552.805054;5.686275;10.078431;5.686275;10.078431
553.005066;6.313725;11.647058;6.313725;11.647058
553.205078;6.000000;11.647058;6.000000;11.647058
553.405090;5.372549;10.392157;5.372549;10.392157
553.605103;7.254902;10.705882;7.254902;10.705882
553.805115;5.058824;11.647058;5.058824;11.647058
554.005127;4.431373;10.078431;4.431373;10.078431
554.205139;6.941176;13.843137;6.941176;13.843137
554.405151;9.450980;9.764706;9.450980;9.764706
554.605164;4.431373;11.333333;4.431373;11.333333
554.805176;5.372549;10.392157;5.372549;10.392157
555.005188;9.764706;17.921568;9.764706;17.921568
555.205200;6.941176;13.843137;6.941176;13.843137
555.405212;6.000000;10.392157;6.000000;10.392157
555.605225;6.627451;10.392157;6.627451;10.392157
555.805237;6.313725;10.392157;6.313725;10.392157
556.005249;9.137255;10.392157;9.137255;10.392157
556.205261;7.254902;11.333333;7.254902;11.333333
556.405273;38.313725;61.843136;38.313725;61.843136
556.605286;15.098040;33.607841;15.098040;33.607841
556.805298;10.392157;16.980392;10.392157;16.980392
557.005310;6.941176;9.450980;6.941176;9.450980
557.205322;6.000000;9.137255;6.000000;9.137255
557.405334;6.313725;9.137255;6.313725;9.137255
557.605347;8.509804;13.215686;8.509804;13.215686
557.805359;33.294117;34.549019;33.294117;34.549019
558.005371;5.372549;9.137255;5.372549;9.137255
558.205383;7.568627;12.274509;7.568627;12.274509
558.405396;7.254902;11.647058;7.254902;11.647058
558.605408;7.882353;10.078431;7.882353;10.078431
558.805420;8.509804;9.137255;8.509804;9.137255
559.005432;6.941176;11.647058;6.941176;11.647058
559.205444;8.196078;10.705882;8.196078;10.705882
559.405457;8.823529;11.019608;8.823529;11.019608
559.605469;8.823529;11.019608;8.823529;11.019608
559.805481;9.137255;12.588235;9.137255;12.588235
560.005493;9.137255;16.352942;9.137255;16.352942
560.205505;8.823529;13.529411;8.823529;13.529411
560.405518;8.823529;13.215686;8.823529;13.215686
560.605530;7.882353;12.901960;7.882353;12.901960
560.805542;7.254902;12.588235;7.254902;12.588235
561.005554;8.196078;13.215686;8.196078;13.215686
561.205566;6.941176;11.647058;6.941176;11.647058
561.405579;8.196078;11.647058;8.196078;11.647058
561.605591;6.627451;11.019608;6.627451;11.019608
561.805603;6.627451;14.156863;6.627451;14.156863
562.005615;6.313725;13.843137;6.313725;13.843137
562.205627;8.196078;15.098040;8.196078;15.098040
562.405640;7.882353;16.980392;7.882353;16.980392
562.605652;8.509804;16.980392;8.509804;16.980392
562.805664;8.823529;13.529411;8.823529;13.529411
563.005676;8.823529;11.333333;8.823529;11.333333
563.205688;8.196078;13.215686;8.196078;13.215686
563.405701;6.941176;14.470589;6.941176;14.470589
563.605713;6.000000;14.470589;6.000000;14.470589
563.805725;5.686275;12.274509;5.686275;12.274509
564.005737;9.450980;12.274509;9.450980;12.274509
564.205750;8.196078;14.784314;8.196078;14.784314
564.405762;7.254902;16.980392;7.254902;16.980392
564.605774;5.372549;16.352942;5.372549;16.352942
564.805786;6.313725;13.843137;6.313725;13.843137
565.005798;6.313725;11.333333;6.313725;11.333333
565.205811;9.450980;12.588235;9.450980;12.588235
565.405823;5.372549;11.960784;5.372549;11.960784
565.605835;9.450980;13.529411;9.450980;13.529411
565.805847;9.450980;12.588235;9.450980;12.588235
566.005859;4.117647;9.137255;4.117647;9.137255
566.205872;3.490196;8.823529;3.490196;8.823529
566.405884;3.490196;8.823529;3.490196;8.823529
566.605896;3.490196;9.450980;3.490196;9.450980
566.805908;3.803921;18.862745;3.803921;18.862745
567.005920;3.176471;20.745098;3.176471;20.745098
567.205933;3.490196;16.980392;3.490196;16.980392
567.405945;4.117647;20.745098;4.117647;20.745098
567.605957;3.490196;9.137255;3.490196;9.137255
567.805969;3.490196;8.509804;3.490196;8.509804
568.005981;5.058824;9.450980;5.058824;9.450980
568.205994;5.686275;8.509804;5.686275;8.509804
568.406006;6.941176;8.509804;6.941176;8.509804
568.606018;6.000000;7.568627;6.000000;7.568627
568.806030;6.313725;6.941176;6.313725;6.941176
569.006042;6.941176;7.568627;6.941176;7.568627
569.206055;6.627451;7.882353;6.627451;7.882353
569.406067;8.196078;7.882353;8.196078;7.882353
569.606079;8.196078;8.196078;8.196078;8.196078
569.806091;8.823529;9.450980;8.823529;9.450980
570.006104;9.450980;15.411765;9.450980;15.411765
570.206116;8.823529;9.764706;8.823529;9.764706
570.406128;8.509804;15.725491;8.509804;15.725491
570.606140;8.509804;10.078431;8.509804;10.078431
570.806152;7.882353;9.450980;7.882353;9.450980
571.006165;7.882353;9.137255;7.882353;9.137255
571.206177;7.882353;12.901960;7.882353;12.901960
571.406189;8.196078;11.333333;8.196078;11.333333
571.606201;7.568627;10.392157;7.568627;10.392157
571.806213;7.254902;10.392157;7.254902;10.392157
572.006226;7.254902;10.078431;7.254902;10.078431
572.206238;7.568627;13.843137;7.568627;13.843137
572.406250;12.901960;20.431372;12.901960;20.431372
572.606262;7.568627;11.333333;7.568627;11.333333
572.806274;6.627451;9.764706;6.627451;9.764706
573.006287;7.254902;10.078431;7.254902;10.078431
573.206299;7.254902;10.392157;7.254902;10.392157
573.406311;7.568627;10.392157;7.568627;10.392157
573.606323;7.882353;9.764706;7.882353;9.764706
573.806335;7.254902;8.509804;7.254902;8.509804
574.006348;7.254902;8.823529;7.254902;8.823529
574.206360;8.509804;9.764706;8.509804;9.764706
574.406372;9.137255;8.823529;9.137255;8.823529
574.606384;7.568627;7.882353;7.568627;7.882353
574.806396;8.823529;9.137255;8.823529;9.137255
575.006409;11.647058;16.352942;11.647058;16.352942
575.206421;9.764706;7.254902;9.764706;7.254902
575.406433;9.137255;6.627451;9.137255;6.627451
575.606445;10.078431;7.568627;10.078431;7.568627
575.806458;8.823529;8.509804;8.823529;8.509804
576.006470;10.078431;10.392157;10.078431;10.392157
576.206482;9.137255;7.882353;9.137255;7.882353
576.406494;9.450980;7.568627;9.450980;7.568627
576.606506;9.137255;9.450980;9.137255;9.450980
576.806519;8.823529;9.450980;8.823529;9.450980
577.006531;10.392157;19.176470;10.392157;19.176470
577.206543;10.078431;11.019608;10.078431;11.019608
577.406555;10.078431;11.647058;10.078431;11.647058
577.606567;10.392157;14.156863;10.392157;14.156863
577.806580;11.019608;12.588235;11.019608;12.588235
578.006592;9.450980;7.568627;9.450980;7.568627
578.206604;10.392157;7.882353;10.392157;7.882353
578.406616;10.392157;9.137255;10.392157;9.137255
578.606628;8.823529;9.137255;8.823529;9.137255
578.806641;10.392157;12.588235;10.392157;12.588235
579.006653;8.823529;8.196078;8.823529;8.196078
579.206665;8.509804;9.137255;8.509804;9.137255
579.406677;8.509804;10.705882;8.509804;10.705882
579.606689;7.882353;9.764706;7.882353;9.764706
579.806702;7.254902;8.509804;7.254902;8.509804
580.006714;7.882353;9.137255;7.882353;9.137255
580.206726;8.509804;10.078431;8.509804;10.078431
580.406738;8.196078;11.960784;8.196078;11.960784
580.606750;10.705882;10.392157;10.705882;10.392157
580.806763;8.196078;9.450980;8.196078;9.450980
581.006775;9.450980;12.588235;9.450980;12.588235
