Receiver;3732-II
Date/Time;21-03-2022 02-13-51 PM
RFUnit;dB
Owner;
ScanCity;Manheim
ScanComment;
ScanCountry;USA
ScanDescription;
ScanInteriorExterior;Indoor with high isolation
ScanLatitude;
ScanLongitude;
ScanName;MNH MA +3
ScanPostalCode;

Frequency Range [kHz];470000;638000;25
Frequency;RF level (%);RF level
477575;;12.0412
477600;;12.0412
477625;;12.0412
477650;;12.0412
477675;;12.0412
477700;;12.0412
477725;;12.0412
477750;;12.0412
477775;;13.9794
477800;;13.9794
477825;;13.9794
477850;;13.9794
477875;;12.0412
477900;;13.9794
477925;;12.0412
477950;;12.0412
477975;;12.0412
478000;;12.0412
478025;;12.0412
478050;;12.0412
478075;;12.0412
478100;;12.0412
478125;;12.0412
478150;;12.0412
478175;;9.54243
478200;;9.54243
478225;;9.54243
478250;;12.0412
478275;;12.0412
478300;;9.54243
478325;;9.54243
478350;;9.54243
478375;;12.0412
478400;;9.54243
478425;;9.54243
478450;;9.54243
478475;;9.54243
478500;;12.0412
478525;;9.54243
478550;;12.0412
478575;;9.54243
478600;;9.54243
478625;;9.54243
478650;;9.54243
478675;;9.54243
478700;;9.54243
478725;;13.9794
478750;;24.0824
478775;;32.0412
478800;;33.9794
478825;;34.9638
478850;;35.9868
478875;;37.0252
478900;;37.0252
478925;;35.9868
478950;;33.0643
478975;;27.9588
479000;;20
479025;;12.0412
479050;;9.54243
479075;;9.54243
479100;;6.0206
479125;;6.0206
479150;;9.54243
479175;;12.0412
479200;;6.0206
479225;;9.54243
479250;;6.0206
479275;;6.0206
479300;;9.54243
479325;;6.0206
479350;;9.54243
479375;;6.0206
479400;;6.0206
479425;;6.0206
479450;;6.0206
479475;;6.0206
479500;;6.0206
479525;;6.0206
479550;;9.54243
479575;;6.0206
479600;;6.0206
479625;;6.0206
479650;;6.0206
479675;;6.0206
479700;;6.0206
479725;;6.0206
479750;;6.0206
479775;;6.0206
479800;;6.0206
479825;;6.0206
479850;;6.0206
479875;;6.0206
479900;;6.0206
479925;;9.54243
479950;;9.54243
479975;;9.54243
480000;;9.54243
480025;;9.54243
480050;;9.54243
480075;;6.0206
480100;;6.0206
480125;;6.0206
480150;;0
480175;;6.0206
480200;;0
480225;;0
480250;;0
480275;;0
480300;;0
480325;;0
480350;;0
480375;;0
480400;;0
480425;;0
480450;;0
480475;;0
480500;;0
480525;;0
480550;;0
480575;;0
480600;;0
480625;;0
480650;;0
480675;;0
480700;;0
480725;;0
480750;;0
480775;;0
480800;;6.0206
480825;;0
480850;;6.0206
480875;;0
480900;;6.0206
480925;;6.0206
480950;;6.0206
480975;;6.0206
481000;;6.0206
481025;;6.0206
481050;;6.0206
481075;;6.0206
481100;;6.0206
481125;;6.0206
481150;;6.0206
481175;;6.0206
481200;;6.0206
481225;;6.0206
481250;;6.0206
481275;;9.54243
481300;;6.0206
481325;;6.0206
481350;;6.0206
481375;;6.0206
481400;;6.0206
481425;;6.0206
481450;;6.0206
481475;;6.0206
481500;;9.54243
481525;;9.54243
481550;;9.54243
481575;;9.54243
481600;;9.54243
481625;;9.54243
481650;;9.54243
481675;;9.54243
481700;;12.0412
481725;;9.54243
481750;;9.54243
481775;;9.54243
481800;;9.54243
481825;;12.0412
481850;;9.54243
481875;;9.54243
481900;;9.54243
481925;;9.54243
481950;;9.54243
481975;;9.54243
482000;;9.54243
482025;;9.54243
482050;;12.0412
482075;;13.9794
482100;;9.54243
482125;;9.54243
482150;;12.0412
482175;;9.54243
482200;;12.0412
482225;;12.0412
482250;;12.0412
482275;;12.0412
482300;;12.0412
482325;;12.0412
482350;;12.0412
482375;;12.0412
482400;;9.54243
482425;;9.54243
482450;;12.0412
482475;;12.0412
482500;;13.9794
482525;;12.0412
482550;;12.0412
482575;;12.0412
482600;;12.0412
482625;;9.54243
482650;;12.0412
482675;;12.0412
482700;;12.0412
482725;;9.54243
482750;;12.0412
482775;;12.0412
482800;;12.0412
482825;;12.0412
482850;;12.0412
482875;;12.0412
482900;;12.0412
482925;;12.0412
482950;;12.0412
482975;;12.0412
483000;;12.0412
483025;;12.0412
483050;;12.0412
483075;;12.0412
483100;;12.0412
483125;;12.0412
483150;;12.0412
483175;;12.0412
483200;;12.0412
483225;;12.0412
483250;;12.0412
483275;;12.0412
483300;;12.0412
483325;;12.0412
483350;;12.0412
483375;;12.0412
483400;;12.0412
483425;;12.0412
483450;;12.0412
483475;;12.0412
483500;;12.0412
483525;;12.0412
483550;;12.0412
483575;;12.0412
483600;;12.0412
483625;;12.0412
483650;;12.0412
483675;;12.0412
483700;;12.0412
483725;;12.0412
483750;;12.0412
483775;;12.0412
483800;;12.0412
483825;;12.0412
483850;;12.0412
483875;;12.0412
483900;;12.0412
483925;;12.0412
483950;;12.0412
483975;;12.0412
484000;;12.0412
484025;;12.0412
484050;;12.0412
484075;;12.0412
484100;;12.0412
484125;;12.0412
484150;;12.0412
484175;;12.0412
484200;;15.563
484225;;12.0412
484250;;12.0412
484275;;13.9794
484300;;15.563
484325;;15.563
484350;;13.9794
484375;;18.0618
484400;;13.9794
484425;;13.9794
484450;;13.9794
484475;;15.563
484500;;13.9794
484525;;13.9794
484550;;13.9794
484575;;12.0412
484600;;13.9794
484625;;16.902
484650;;13.9794
484675;;13.9794
484700;;13.9794
484725;;13.9794
484750;;13.9794
484775;;13.9794
484800;;12.0412
484825;;12.0412
484850;;12.0412
484875;;12.0412
484900;;15.563
484925;;15.563
484950;;13.9794
484975;;13.9794
485000;;13.9794
485025;;15.563
485050;;13.9794
485075;;13.9794
485100;;13.9794
485125;;15.563
485150;;15.563
485175;;15.563
485200;;15.563
485225;;13.9794
485250;;13.9794
485275;;15.563
485300;;13.9794
485325;;13.9794
485350;;15.563
485375;;13.9794
485400;;16.902
485425;;13.9794
485450;;13.9794
485475;;13.9794
485500;;13.9794
485525;;13.9794
485550;;12.0412
485575;;12.0412
485600;;13.9794
485625;;13.9794
485650;;12.0412
485675;;12.0412
485700;;13.9794
485725;;13.9794
485750;;12.0412
485775;;12.0412
485800;;12.0412
485825;;12.0412
485850;;13.9794
485875;;15.563
485900;;12.0412
485925;;13.9794
485950;;13.9794
485975;;12.0412
486000;;12.0412
486025;;13.9794
486050;;13.9794
486075;;12.0412
486100;;13.9794
486125;;12.0412
486150;;12.0412
486175;;12.0412
486200;;12.0412
486225;;12.0412
486250;;12.0412
486275;;12.0412
486300;;13.9794
486325;;12.0412
486350;;12.0412
486375;;12.0412
486400;;13.9794
486425;;12.0412
486450;;13.9794
486475;;12.0412
486500;;13.9794
486525;;12.0412
486550;;12.0412
486575;;12.0412
486600;;12.0412
486625;;13.9794
486650;;13.9794
486675;;12.0412
486700;;12.0412
486725;;12.0412
486750;;12.0412
486775;;15.563
486800;;13.9794
486825;;12.0412
486850;;12.0412
486875;;12.0412
486900;;12.0412
486925;;12.0412
486950;;12.0412
486975;;12.0412
487000;;13.9794
487025;;13.9794
487050;;13.9794
487075;;13.9794
487100;;13.9794
487125;;13.9794
487150;;12.0412
487175;;13.9794
487200;;13.9794
487225;;15.563
487250;;13.9794
487275;;13.9794
487300;;13.9794
487325;;13.9794
487350;;12.0412
487375;;13.9794
487400;;13.9794
487425;;15.563
487450;;13.9794
487475;;15.563
487500;;15.563
487525;;13.9794
487550;;18.0618
487575;;13.9794
487600;;13.9794
487625;;13.9794
487650;;13.9794
487675;;15.563
487700;;13.9794
487725;;12.0412
487750;;13.9794
487775;;15.563
487800;;13.9794
487825;;13.9794
487850;;15.563
487875;;13.9794
487900;;16.902
487925;;13.9794
487950;;15.563
487975;;15.563
488000;;13.9794
488025;;13.9794
488050;;13.9794
488075;;15.563
488100;;15.563
488125;;13.9794
488150;;15.563
488175;;13.9794
488200;;13.9794
488225;;13.9794
488250;;13.9794
488275;;15.563
488300;;13.9794
488325;;16.902
488350;;13.9794
488375;;15.563
488400;;13.9794
488425;;12.0412
488450;;12.0412
488475;;13.9794
488500;;12.0412
488525;;12.0412
488550;;13.9794
488575;;13.9794
488600;;13.9794
488625;;12.0412
488650;;13.9794
488675;;12.0412
488700;;13.9794
488725;;12.0412
488750;;13.9794
488775;;13.9794
488800;;15.563
488825;;12.0412
488850;;12.0412
488875;;12.0412
488900;;12.0412
488925;;12.0412
488950;;12.0412
488975;;12.0412
489000;;12.0412
489025;;12.0412
489050;;12.0412
489075;;12.0412
489100;;12.0412
489125;;12.0412
489150;;12.0412
489175;;12.0412
489200;;12.0412
489225;;12.0412
489250;;12.0412
489275;;12.0412
489300;;12.0412
489325;;12.0412
489350;;12.0412
489375;;12.0412
489400;;13.9794
489425;;12.0412
489450;;12.0412
489475;;12.0412
489500;;13.9794
489525;;13.9794
489550;;12.0412
489575;;12.0412
489600;;13.9794
489625;;13.9794
489650;;12.0412
489675;;15.563
489700;;12.0412
489725;;12.0412
489750;;13.9794
489775;;12.0412
489800;;13.9794
489825;;13.9794
489850;;12.0412
489875;;12.0412
489900;;13.9794
489925;;12.0412
489950;;12.0412
489975;;12.0412
490000;;12.0412
490025;;16.902
490050;;12.0412
490075;;13.9794
490100;;12.0412
490125;;13.9794
490150;;13.9794
490175;;12.0412
490200;;12.0412
490225;;13.9794
490250;;13.9794
490275;;13.9794
490300;;13.9794
490325;;12.0412
490350;;13.9794
490375;;12.0412
490400;;13.9794
490425;;16.902
490450;;13.9794
490475;;13.9794
490500;;13.9794
490525;;13.9794
490550;;12.0412
490575;;12.0412
490600;;12.0412
490625;;12.0412
490650;;13.9794
490675;;12.0412
490700;;12.0412
490725;;12.0412
490750;;12.0412
490775;;16.902
490800;;13.9794
490825;;13.9794
490850;;13.9794
490875;;13.9794
490900;;12.0412
490925;;13.9794
490950;;12.0412
490975;;13.9794
491000;;13.9794
491025;;12.0412
491050;;13.9794
491075;;13.9794
491100;;12.0412
491125;;12.0412
491150;;12.0412
491175;;12.0412
491200;;12.0412
491225;;12.0412
491250;;12.0412
491275;;13.9794
491300;;13.9794
491325;;12.0412
491350;;13.9794
491375;;12.0412
491400;;12.0412
491425;;12.0412
491450;;13.9794
491475;;13.9794
491500;;13.9794
491525;;13.9794
491550;;13.9794
491575;;13.9794
491600;;13.9794
491625;;12.0412
491650;;12.0412
491675;;12.0412
491700;;15.563
491725;;12.0412
491750;;12.0412
491775;;12.0412
491800;;12.0412
491825;;12.0412
491850;;13.9794
491875;;12.0412
491900;;12.0412
491925;;12.0412
491950;;12.0412
491975;;12.0412
492000;;12.0412
492025;;12.0412
492050;;12.0412
492075;;12.0412
492100;;12.0412
492125;;13.9794
492150;;12.0412
492175;;12.0412
492200;;13.9794
492225;;12.0412
492250;;12.0412
492275;;12.0412
492300;;12.0412
492325;;12.0412
492350;;12.0412
492375;;12.0412
492400;;13.9794
492425;;12.0412
492450;;12.0412
492475;;12.0412
492500;;12.0412
492525;;12.0412
492550;;12.0412
492575;;12.0412
492600;;12.0412
492625;;12.0412
492650;;12.0412
492675;;12.0412
492700;;12.0412
492725;;12.0412
492750;;12.0412
492775;;12.0412
492800;;12.0412
492825;;12.0412
492850;;12.0412
492875;;12.0412
492900;;12.0412
492925;;12.0412
492950;;12.0412
492975;;12.0412
493000;;12.0412
493025;;12.0412
493050;;12.0412
493075;;12.0412
493100;;12.0412
493125;;12.0412
493150;;12.0412
493175;;12.0412
493200;;12.0412
493225;;12.0412
493250;;12.0412
493275;;12.0412
493300;;12.0412
493325;;12.0412
493350;;12.0412
493375;;12.0412
493400;;9.54243
493425;;9.54243
493450;;12.0412
493475;;12.0412
493500;;9.54243
493525;;9.54243
493550;;9.54243
493575;;9.54243
493600;;9.54243
493625;;12.0412
493650;;9.54243
493675;;12.0412
493700;;9.54243
493725;;9.54243
493750;;9.54243
493775;;9.54243
493800;;9.54243
493825;;9.54243
493850;;9.54243
493875;;9.54243
493900;;9.54243
493925;;9.54243
493950;;9.54243
493975;;9.54243
494000;;9.54243
494025;;9.54243
494050;;9.54243
494075;;9.54243
494100;;9.54243
494125;;9.54243
494150;;9.54243
494175;;9.54243
494200;;9.54243
494225;;9.54243
494250;;12.0412
494275;;12.0412
494300;;12.0412
494325;;12.0412
494350;;12.0412
494375;;12.0412
494400;;9.54243
494425;;9.54243
494450;;9.54243
494475;;9.54243
494500;;9.54243
494525;;9.54243
494550;;9.54243
494575;;12.0412
494600;;9.54243
494625;;12.0412
494650;;9.54243
494675;;9.54243
494700;;9.54243
494725;;9.54243
494750;;9.54243
494775;;12.0412
494800;;12.0412
494825;;9.54243
494850;;9.54243
494875;;9.54243
494900;;12.0412
494925;;12.0412
494950;;12.0412
494975;;12.0412
495000;;12.0412
495025;;12.0412
495050;;12.0412
495075;;12.0412
495100;;12.0412
495125;;12.0412
495150;;12.0412
495175;;12.0412
495200;;12.0412
495225;;12.0412
495250;;12.0412
495275;;12.0412
495300;;12.0412
495325;;12.0412
495350;;12.0412
495375;;12.0412
495400;;12.0412
495425;;12.0412
495450;;12.0412
495475;;12.0412
495500;;12.0412
495525;;12.0412
495550;;12.0412
495575;;12.0412
495600;;12.0412
495625;;12.0412
495650;;12.0412
495675;;12.0412
495700;;12.0412
495725;;12.0412
495750;;12.0412
495775;;13.9794
495800;;12.0412
495825;;12.0412
495850;;12.0412
495875;;12.0412
495900;;12.0412
495925;;12.0412
495950;;12.0412
495975;;12.0412
496000;;12.0412
496025;;12.0412
496050;;12.0412
496075;;12.0412
496100;;12.0412
496125;;12.0412
496150;;12.0412
496175;;12.0412
496200;;12.0412
496225;;13.9794
496250;;12.0412
496275;;13.9794
496300;;12.0412
496325;;12.0412
496350;;13.9794
496375;;12.0412
496400;;12.0412
496425;;12.0412
496450;;12.0412
496475;;12.0412
496500;;12.0412
496525;;12.0412
496550;;12.0412
496575;;12.0412
496600;;12.0412
496625;;15.563
496650;;12.0412
496675;;12.0412
496700;;12.0412
496725;;15.563
496750;;13.9794
496775;;12.0412
496800;;12.0412
496825;;13.9794
496850;;12.0412
496875;;12.0412
496900;;12.0412
496925;;12.0412
496950;;12.0412
496975;;12.0412
497000;;12.0412
497025;;12.0412
497050;;12.0412
497075;;15.563
497100;;12.0412
497125;;12.0412
497150;;12.0412
497175;;12.0412
497200;;12.0412
497225;;12.0412
497250;;12.0412
497275;;12.0412
497300;;12.0412
497325;;12.0412
497350;;12.0412
497375;;12.0412
497400;;12.0412
497425;;12.0412
497450;;12.0412
497475;;12.0412
497500;;12.0412
497525;;13.9794
497550;;12.0412
497575;;12.0412
497600;;12.0412
497625;;12.0412
497650;;12.0412
497675;;12.0412
497700;;12.0412
497725;;12.0412
497750;;12.0412
497775;;12.0412
497800;;12.0412
497825;;12.0412
497850;;12.0412
497875;;12.0412
497900;;12.0412
497925;;12.0412
497950;;13.9794
497975;;12.0412
498000;;12.0412
498025;;12.0412
498050;;12.0412
498075;;12.0412
498100;;12.0412
498125;;12.0412
498150;;12.0412
498175;;13.9794
498200;;12.0412
498225;;12.0412
498250;;12.0412
498275;;12.0412
498300;;13.9794
498325;;12.0412
498350;;13.9794
498375;;13.9794
498400;;13.9794
498425;;13.9794
498450;;13.9794
498475;;13.9794
498500;;13.9794
498525;;12.0412
498550;;12.0412
498575;;13.9794
498600;;12.0412
498625;;12.0412
498650;;12.0412
498675;;12.0412
498700;;13.9794
498725;;13.9794
498750;;13.9794
498775;;12.0412
498800;;13.9794
498825;;15.563
498850;;15.563
498875;;13.9794
498900;;12.0412
498925;;15.563
498950;;12.0412
498975;;13.9794
499000;;15.563
499025;;15.563
499050;;13.9794
499075;;15.563
499100;;15.563
499125;;15.563
499150;;15.563
499175;;15.563
499200;;13.9794
499225;;13.9794
499250;;13.9794
499275;;16.902
499300;;13.9794
499325;;13.9794
499350;;13.9794
499375;;13.9794
499400;;13.9794
499425;;15.563
499450;;13.9794
499475;;15.563
499500;;18.0618
499525;;13.9794
499550;;18.0618
499575;;13.9794
499600;;15.563
499625;;15.563
499650;;13.9794
499675;;13.9794
499700;;13.9794
499725;;15.563
499750;;13.9794
499775;;15.563
499800;;13.9794
499825;;15.563
499850;;13.9794
499875;;13.9794
499900;;15.563
499925;;15.563
499950;;16.902
499975;;19.0849
500000;;19.0849
500025;;19.0849
500050;;18.0618
500075;;18.0618
500100;;18.0618
500125;;16.902
500150;;15.563
500175;;13.9794
500200;;13.9794
500225;;13.9794
500250;;13.9794
500275;;13.9794
500300;;13.9794
500325;;15.563
500350;;13.9794
500375;;15.563
500400;;13.9794
500425;;13.9794
500450;;12.0412
500475;;12.0412
500500;;13.9794
500525;;13.9794
500550;;15.563
500575;;13.9794
500600;;12.0412
500625;;12.0412
500650;;13.9794
500675;;12.0412
500700;;13.9794
500725;;12.0412
500750;;12.0412
500775;;12.0412
500800;;12.0412
500825;;12.0412
500850;;12.0412
500875;;12.0412
500900;;12.0412
500925;;12.0412
500950;;12.0412
500975;;13.9794
501000;;12.0412
501025;;12.0412
501050;;12.0412
501075;;12.0412
501100;;13.9794
501125;;12.0412
501150;;13.9794
501175;;13.9794
501200;;15.563
501225;;13.9794
501250;;12.0412
501275;;13.9794
501300;;13.9794
501325;;13.9794
501350;;12.0412
501375;;13.9794
501400;;12.0412
501425;;12.0412
501450;;13.9794
501475;;12.0412
501500;;13.9794
501525;;13.9794
501550;;13.9794
501575;;15.563
501600;;15.563
501625;;15.563
501650;;13.9794
501675;;13.9794
501700;;13.9794
501725;;15.563
501750;;15.563
501775;;13.9794
501800;;15.563
501825;;15.563
501850;;15.563
501875;;15.563
501900;;15.563
501925;;15.563
501950;;15.563
501975;;15.563
502000;;15.563
502025;;16.902
502050;;15.563
502075;;19.0849
502100;;15.563
502125;;15.563
502150;;15.563
502175;;15.563
502200;;15.563
502225;;15.563
502250;;15.563
502275;;15.563
502300;;16.902
502325;;15.563
502350;;19.0849
502375;;15.563
502400;;15.563
502425;;15.563
502450;;15.563
502475;;15.563
502500;;16.902
502525;;15.563
502550;;16.902
502575;;16.902
502600;;15.563
502625;;16.902
502650;;16.902
502675;;15.563
502700;;15.563
502725;;15.563
502750;;15.563
502775;;15.563
502800;;16.902
502825;;15.563
502850;;16.902
502875;;25.1055
502900;;28.9432
502925;;28.9432
502950;;30.103
502975;;30.103
503000;;30.103
503025;;30.103
503050;;27.9588
503075;;22.2789
503100;;15.563
503125;;15.563
503150;;16.902
503175;;16.902
503200;;15.563
503225;;18.0618
503250;;15.563
503275;;16.902
503300;;16.902
503325;;16.902
503350;;16.902
503375;;16.902
503400;;16.902
503425;;16.902
503450;;18.0618
503475;;16.902
503500;;15.563
503525;;16.902
503550;;16.902
503575;;16.902
503600;;16.902
503625;;16.902
503650;;16.902
503675;;15.563
503700;;16.902
503725;;16.902
503750;;18.0618
503775;;16.902
503800;;16.902
503825;;16.902
503850;;18.0618
503875;;16.902
503900;;16.902
503925;;16.902
503950;;16.902
503975;;16.902
504000;;16.902
504025;;18.0618
504050;;16.902
504075;;16.902
504100;;19.0849
504125;;16.902
504150;;18.0618
504175;;16.902
504200;;16.902
504225;;16.902
504250;;18.0618
504275;;16.902
504300;;16.902
504325;;16.902
504350;;16.902
504375;;18.0618
504400;;18.0618
504425;;18.0618
504450;;16.902
504475;;18.0618
504500;;18.0618
504525;;18.0618
504550;;16.902
504575;;18.0618
504600;;18.0618
504625;;18.0618
504650;;16.902
504675;;18.0618
504700;;18.0618
504725;;18.0618
504750;;18.0618
504775;;19.0849
504800;;20
504825;;18.0618
504850;;19.0849
504875;;18.0618
504900;;19.0849
504925;;19.0849
504950;;18.0618
504975;;22.9226
505000;;19.0849
505025;;22.9226
505050;;19.0849
505075;;19.0849
505100;;18.0618
505125;;19.0849
505150;;19.0849
505175;;18.0618
505200;;19.0849
505225;;19.0849
505250;;19.0849
505275;;19.0849
505300;;22.9226
505325;;19.0849
505350;;22.9226
505375;;19.0849
505400;;20
505425;;19.0849
505450;;20
505475;;19.0849
505500;;20.8279
505525;;19.0849
505550;;20
505575;;19.0849
505600;;19.0849
505625;;19.0849
505650;;19.0849
505675;;19.0849
505700;;19.0849
505725;;22.9226
505750;;19.0849
505775;;22.2789
505800;;19.0849
505825;;20
505850;;19.0849
505875;;19.0849
505900;;19.0849
505925;;19.0849
505950;;19.0849
505975;;19.0849
506000;;19.0849
506025;;18.0618
506050;;19.0849
506075;;18.0618
506100;;18.0618
506125;;18.0618
506150;;20
506175;;18.0618
506200;;20
506225;;18.0618
506250;;19.0849
506275;;19.0849
506300;;18.0618
506325;;19.0849
506350;;18.0618
506375;;18.0618
506400;;18.0618
506425;;18.0618
506450;;18.0618
506475;;18.0618
506500;;18.0618
506525;;18.0618
506550;;18.0618
506575;;16.902
506600;;16.902
506625;;18.0618
506650;;16.902
506675;;16.902
506700;;18.0618
506725;;16.902
506750;;19.0849
506775;;18.0618
506800;;16.902
506825;;16.902
506850;;16.902
506875;;16.902
506900;;18.0618
506925;;16.902
506950;;16.902
506975;;16.902
507000;;18.0618
507025;;16.902
507050;;18.0618
507075;;16.902
507100;;15.563
507125;;16.902
507150;;16.902
507175;;16.902
507200;;15.563
507225;;16.902
507250;;15.563
507275;;15.563
507300;;15.563
507325;;15.563
507350;;16.902
507375;;16.902
507400;;16.902
507425;;20
507450;;15.563
507475;;15.563
507500;;15.563
507525;;15.563
507550;;15.563
507575;;15.563
507600;;16.902
507625;;16.902
507650;;16.902
507675;;15.563
507700;;16.902
507725;;16.902
507750;;16.902
507775;;15.563
507800;;16.902
507825;;15.563
507850;;19.0849
507875;;16.902
507900;;15.563
507925;;15.563
507950;;15.563
507975;;16.902
508000;;15.563
508025;;15.563
508050;;15.563
508075;;15.563
508100;;15.563
508125;;15.563
508150;;15.563
508175;;20
508200;;15.563
508225;;20
508250;;15.563
508275;;18.0618
508300;;15.563
508325;;15.563
508350;;15.563
508375;;15.563
508400;;15.563
508425;;15.563
508450;;15.563
508475;;15.563
508500;;15.563
508525;;15.563
508550;;15.563
508575;;15.563
508600;;18.0618
508625;;15.563
508650;;18.0618
508675;;13.9794
508700;;15.563
508725;;13.9794
508750;;15.563
508775;;15.563
508800;;15.563
508825;;13.9794
508850;;15.563
508875;;13.9794
508900;;13.9794
508925;;13.9794
508950;;13.9794
508975;;13.9794
509000;;13.9794
509025;;15.563
509050;;13.9794
509075;;15.563
509100;;13.9794
509125;;12.0412
509150;;12.0412
509175;;12.0412
