479.09999999999997,-120
479.1,-111
479.125,-111
479.15,-109
479.17499999999995,-120
479.175,-110
479.2,-109
479.22499999999997,-120
479.225,-109
479.25,-109
479.275,-110
479.29999999999995,-120
479.3,-110
479.325,-111
479.34999999999997,-120
479.35,-110
479.375,-111
479.4,-111
479.42499999999995,-120
479.425,-111
479.45,-111
479.47499999999997,-120
479.475,-110
479.5,-110
479.525,-111
479.54999999999995,-120
479.55,-111
479.575,-111
479.59999999999997,-120
479.6,-111
479.625,-111
479.65,-111
479.67499999999995,-120
479.675,-110
479.7,-110
479.72499999999997,-120
479.725,-110
479.75,-110
479.775,-110
479.79999999999995,-120
479.8,-110
479.825,-110
479.84999999999997,-120
479.85,-110
479.875,-110
479.9,-108
479.92499999999995,-120
479.925,-105
479.95,-103
479.97499999999997,-120
479.975,-104
480,-104
480.025,-104
480.04999999999995,-120
480.05,-105
480.075,-107
480.09999999999997,-120
480.1,-109
480.125,-110
480.15,-110
480.17499999999995,-120
480.175,-110
480.2,-110
480.22499999999997,-120
480.225,-110
480.25,-110
480.275,-110
480.29999999999995,-120
480.3,-110
480.325,-110
480.34999999999997,-120
480.35,-110
480.375,-110
480.4,-110
480.42499999999995,-120
480.425,-111
480.45,-111
480.47499999999997,-120
480.475,-111
480.5,-111
480.525,-110
480.54999999999995,-120
480.55,-111
480.575,-111
480.59999999999997,-120
480.6,-111
480.625,-111
480.65,-111
480.67499999999995,-120
480.675,-111
480.7,-110
480.72499999999997,-120
480.725,-111
480.75,-111
480.775,-111
480.79999999999995,-120
480.8,-110
480.825,-110
480.84999999999997,-120
480.85,-110
480.875,-111
480.9,-110
480.92499999999995,-120
480.925,-110
480.95,-110
480.97499999999997,-120
480.975,-111
481,-110
481.025,-111
481.04999999999995,-120
481.05,-110
481.075,-111
481.09999999999997,-120
481.1,-111
481.125,-110
481.15,-110
481.17499999999995,-120
481.175,-111
481.2,-110
481.22499999999997,-120
481.225,-110
481.25,-111
481.275,-110
481.29999999999995,-120
481.3,-110
481.325,-111
481.34999999999997,-120
481.35,-111
481.375,-111
481.4,-111
481.42499999999995,-120
481.425,-111
481.45,-111
481.47499999999997,-120
481.475,-111
481.5,-111
481.525,-110
481.54999999999995,-120
481.55,-111
481.575,-111
481.59999999999997,-120
481.6,-111
481.625,-111
481.65,-111
481.67499999999995,-120
481.675,-110
481.7,-111
481.72499999999997,-120
481.725,-111
481.75,-111
481.775,-111
481.79999999999995,-120
481.8,-111
481.825,-111
481.84999999999997,-120
481.85,-111
481.875,-111
481.9,-111
481.92499999999995,-120
481.925,-111
481.95,-111
481.97499999999997,-120
481.975,-111
482,-110
482.025,-107
482.04999999999995,-120
482.05,-110
482.075,-109
482.09999999999997,-120
482.1,-108
482.125,-107
482.15,-106
482.17499999999995,-120
482.175,-105
482.2,-103
482.22499999999997,-120
482.225,-102
482.25,-98
482.275,-79
482.29999999999995,-120
482.3,-72
482.325,-69
482.34999999999997,-120
482.35,-67
482.375,-66
482.4,-65
482.42499999999995,-120
482.425,-64
482.45,-64
482.47499999999997,-120
482.475,-64
482.5,-64
482.525,-63
482.54999999999995,-120
482.55,-63
482.575,-63
482.59999999999997,-120
482.6,-63
482.625,-62
482.65,-62
482.67499999999995,-120
482.675,-62
482.7,-62
482.72499999999997,-120
482.725,-61
482.75,-61
482.775,-61
482.79999999999995,-120
482.8,-61
482.825,-61
482.84999999999997,-120
482.85,-61
482.875,-61
482.9,-61
482.92499999999995,-120
482.925,-61
482.95,-60
482.97499999999997,-120
482.975,-60
483,-60
483.025,-60
483.04999999999995,-120
483.05,-60
483.075,-61
483.09999999999997,-120
483.1,-61
483.125,-61
483.15,-61
483.17499999999995,-120
483.175,-61
483.2,-61
483.22499999999997,-120
483.225,-61
483.25,-61
483.275,-61
483.29999999999995,-120
483.3,-61
483.325,-61
483.34999999999997,-120
483.35,-62
483.375,-62
483.4,-62
483.42499999999995,-120
483.425,-62
483.45,-62
483.47499999999997,-120
483.475,-62
483.5,-63
483.525,-63
483.54999999999995,-120
483.55,-63
483.575,-63
483.59999999999997,-120
483.6,-63
483.625,-63
483.65,-63
483.67499999999995,-120
483.675,-62
483.7,-62
483.72499999999997,-120
483.725,-62
483.75,-62
483.775,-62
483.79999999999995,-120
483.8,-62
483.825,-62
483.84999999999997,-120
483.85,-62
483.875,-63
483.9,-63
483.92499999999995,-120
483.925,-63
483.95,-63
483.97499999999997,-120
483.975,-63
484,-63
484.025,-63
484.04999999999995,-120
484.05,-63
484.075,-62
484.09999999999997,-120
484.1,-62
484.125,-61
484.15,-61
484.17499999999995,-120
484.175,-61
484.2,-61
484.22499999999997,-120
484.225,-61
484.25,-61
484.275,-61
484.29999999999995,-120
484.3,-61
484.325,-61
484.34999999999997,-120
484.35,-61
484.375,-61
484.4,-61
484.42499999999995,-120
484.425,-61
484.45,-61
484.47499999999997,-120
484.475,-61
484.5,-61
484.525,-62
484.54999999999995,-120
484.55,-62
484.575,-62
484.59999999999997,-120
484.6,-62
484.625,-62
484.65,-62
484.67499999999995,-120
484.675,-63
484.7,-63
484.72499999999997,-120
484.725,-63
484.75,-63
484.775,-63
484.79999999999995,-120
484.8,-63
484.825,-64
484.84999999999997,-120
484.85,-64
484.875,-64
484.9,-63
484.92499999999995,-120
484.925,-63
484.95,-63
484.97499999999997,-120
484.975,-63
485,-63
485.025,-63
485.04999999999995,-120
485.05,-63
485.075,-63
485.09999999999997,-120
485.1,-63
485.125,-63
485.15,-63
485.17499999999995,-120
485.175,-63
485.2,-63
485.22499999999997,-120
485.225,-64
485.25,-64
485.275,-64
485.29999999999995,-120
485.3,-64
485.325,-64
485.34999999999997,-120
485.35,-63
485.375,-63
485.4,-63
485.42499999999995,-120
485.425,-63
485.45,-63
485.47499999999997,-120
485.475,-63
485.5,-62
485.525,-62
485.54999999999995,-120
485.55,-62
485.575,-62
485.59999999999997,-120
485.6,-62
485.625,-62
485.65,-62
485.67499999999995,-120
485.675,-61
485.7,-61
485.72499999999997,-120
485.725,-61
485.75,-61
485.775,-60
485.79999999999995,-120
485.8,-60
485.825,-60
485.84999999999997,-120
485.85,-60
485.875,-60
485.9,-60
485.92499999999995,-120
485.925,-60
485.95,-60
485.97499999999997,-120
485.975,-60
486,-60
486.025,-60
486.04999999999995,-120
486.05,-60
486.075,-60
486.09999999999997,-120
486.1,-60
486.125,-60
486.15,-60
486.17499999999995,-120
486.175,-60
486.2,-59
486.22499999999997,-120
486.225,-60
486.25,-59
486.275,-60
486.29999999999995,-120
486.3,-60
486.325,-59
486.34999999999997,-120
486.35,-59
486.375,-59
486.4,-59
486.42499999999995,-120
486.425,-59
486.45,-59
486.47499999999997,-120
486.475,-58
486.5,-58
486.525,-58
486.54999999999995,-120
486.55,-58
486.575,-58
486.59999999999997,-120
486.6,-58
486.625,-58
486.65,-58
486.67499999999995,-120
486.675,-59
486.7,-59
486.72499999999997,-120
486.725,-60
486.75,-60
486.775,-60
486.79999999999995,-120
486.8,-60
486.825,-61
486.84999999999997,-120
486.85,-61
486.875,-62
486.9,-63
486.92499999999995,-120
486.925,-63
486.95,-63
486.97499999999997,-120
486.975,-63
487,-64
487.025,-65
487.04999999999995,-120
487.05,-66
487.075,-66
487.09999999999997,-120
487.1,-66
487.125,-66
487.15,-66
487.17499999999995,-120
487.175,-66
487.2,-66
487.22499999999997,-120
487.225,-66
487.25,-66
487.275,-66
487.29999999999995,-120
487.3,-67
487.325,-67
487.34999999999997,-120
487.35,-67
487.375,-67
487.4,-67
487.42499999999995,-120
487.425,-67
487.45,-67
487.47499999999997,-120
487.475,-67
487.5,-67
487.525,-67
487.54999999999995,-120
487.55,-67
487.575,-67
487.59999999999997,-120
487.6,-67
487.625,-67
487.65,-67
487.67499999999995,-120
487.675,-66
487.7,-66
487.72499999999997,-120
487.725,-66
487.75,-66
487.775,-65
487.79999999999995,-120
487.8,-65
487.825,-65
487.84999999999997,-120
487.85,-64
487.875,-65
487.9,-66
487.92499999999995,-120
487.925,-67
487.95,-69
487.97499999999997,-120
487.975,-72
488,-81
488.025,-96
488.04999999999995,-120
488.05,-101
488.075,-101
488.09999999999997,-120
488.1,-103
488.125,-104
488.15,-106
488.17499999999995,-120
488.175,-107
488.2,-108
488.22499999999997,-120
488.225,-110
488.25,-110
488.275,-111
488.29999999999995,-120
488.3,-110
488.325,-111
488.34999999999997,-120
488.35,-111
488.375,-111
488.4,-111
488.42499999999995,-120
488.425,-111
488.45,-110
488.47499999999997,-120
488.475,-111
488.5,-111
488.525,-111
488.54999999999995,-120
488.55,-111
488.575,-111
488.59999999999997,-120
488.6,-111
488.625,-111
488.65,-111
488.67499999999995,-120
488.675,-111
488.7,-111
488.72499999999997,-120
488.725,-111
488.75,-111
488.775,-111
488.79999999999995,-120
488.8,-112
488.825,-111
488.84999999999997,-120
488.85,-111
488.875,-111
488.9,-111
488.92499999999995,-120
488.925,-111
488.95,-111
488.97499999999997,-120
488.975,-111
489,-111
489.025,-111
489.04999999999995,-120
489.05,-111
489.075,-111
489.09999999999997,-120
489.1,-112
489.125,-112
489.15,-112
489.17499999999995,-120
489.175,-112
489.2,-112
489.22499999999997,-120
489.225,-112
489.25,-112
489.275,-111
489.29999999999995,-120
489.3,-112
489.325,-112
489.34999999999997,-120
489.35,-112
489.375,-112
489.4,-112
489.42499999999995,-120
489.425,-112
489.45,-112
489.47499999999997,-120
489.475,-112
489.5,-112
489.525,-112
489.54999999999995,-120
489.55,-112
489.575,-112
489.59999999999997,-120
489.6,-112
489.625,-112
489.65,-112
489.67499999999995,-120
489.675,-112
489.7,-112
489.72499999999997,-120
489.725,-112
489.75,-112
489.775,-112
489.79999999999995,-120
489.8,-112
489.825,-112
489.84999999999997,-120
489.85,-112
489.875,-112
489.9,-112
489.92499999999995,-120
489.925,-111
489.95,-111
489.97499999999997,-120
489.975,-111
490,-111
490.025,-111
490.04999999999995,-120
490.05,-111
490.075,-112
490.09999999999997,-120
490.1,-112
490.125,-112
490.15,-112
490.17499999999995,-120
490.175,-112
490.2,-112
490.22499999999997,-120
490.225,-112
490.25,-112
490.275,-112
490.29999999999995,-120
490.3,-112
490.325,-112
490.34999999999997,-120
490.35,-112
490.375,-112
490.4,-112
490.42499999999995,-120
490.425,-112
490.45,-112
490.47499999999997,-120
490.475,-112
490.5,-112
490.525,-112
490.54999999999995,-120
490.55,-112
490.575,-112
490.59999999999997,-120
490.6,-112
490.625,-112
490.65,-112
490.67499999999995,-120
490.675,-112
490.7,-112
490.72499999999997,-120
490.725,-112
490.75,-112
490.775,-112
490.79999999999995,-120
490.8,-112
490.825,-112
490.84999999999997,-120
490.85,-112
490.875,-112
490.9,-112
490.92499999999995,-120
490.925,-112
490.95,-112
490.97499999999997,-120
490.975,-112
491,-112
491.025,-112
491.04999999999995,-120
491.05,-112
491.075,-112
491.09999999999997,-120
491.1,-112
491.125,-113
491.15,-112
491.17499999999995,-120
491.175,-112
491.2,-112
491.22499999999997,-120
491.225,-112
491.25,-112
491.275,-112
491.29999999999995,-120
491.3,-112
491.325,-112
491.34999999999997,-120
491.35,-112
491.375,-112
491.4,-112
491.42499999999995,-120
491.425,-112
491.45,-111
491.47499999999997,-120
491.475,-111
491.5,-111
491.525,-111
491.54999999999995,-120
491.55,-111
491.575,-111
491.59999999999997,-120
491.6,-112
491.625,-112
491.65,-112
491.67499999999995,-120
491.675,-112
491.7,-112
491.72499999999997,-120
491.725,-112
491.75,-112
491.775,-112
491.79999999999995,-120
491.8,-112
491.825,-112
491.84999999999997,-120
491.85,-112
491.875,-112
491.9,-112
491.92499999999995,-120
491.925,-112
491.95,-112
491.97499999999997,-120
491.975,-112
492,-112
492.025,-112
492.04999999999995,-120
492.05,-112
492.075,-112
492.09999999999997,-120
492.1,-112
492.125,-112
492.15,-112
492.17499999999995,-120
492.175,-112
492.2,-112
492.22499999999997,-120
492.225,-112
492.25,-112
492.275,-112
492.29999999999995,-120
492.3,-112
492.325,-112
492.34999999999997,-120
492.35,-112
492.375,-112
492.4,-112
492.42499999999995,-120
492.425,-112
492.45,-112
492.47499999999997,-120
492.475,-112
492.5,-112
492.525,-113
492.54999999999995,-120
492.55,-112
492.575,-112
492.59999999999997,-120
492.6,-112
492.625,-112
492.65,-112
492.67499999999995,-120
492.675,-112
492.7,-112
492.72499999999997,-120
492.725,-112
492.75,-112
492.775,-112
492.79999999999995,-120
492.8,-112
492.825,-112
492.84999999999997,-120
492.85,-112
492.875,-112
492.9,-112
492.92499999999995,-120
492.925,-112
492.95,-112
492.97499999999997,-120
492.975,-112
493,-112
493.025,-112
493.04999999999995,-120
493.05,-112
493.075,-112
493.09999999999997,-120
493.1,-112
493.125,-112
493.15,-112
493.17499999999995,-120
493.175,-112
493.2,-112
493.22499999999997,-120
493.225,-112
493.25,-112
493.275,-112
493.29999999999995,-120
493.3,-112
493.325,-112
493.34999999999997,-120
493.35,-112
493.375,-112
493.4,-112
493.42499999999995,-120
493.425,-112
493.45,-112
493.47499999999997,-120
493.475,-112
493.5,-112
493.525,-112
493.54999999999995,-120
493.55,-112
493.575,-112
493.59999999999997,-120
493.6,-112
493.625,-112
493.65,-112
493.67499999999995,-120
493.675,-112
493.7,-112
493.72499999999997,-120
493.725,-112
493.75,-112
493.775,-112
493.79999999999995,-120
493.8,-112
493.825,-112
493.84999999999997,-120
493.85,-112
493.875,-112
493.9,-112
493.92499999999995,-120
493.925,-112
493.95,-112
493.97499999999997,-120
493.975,-112
494,-113
494.025,-112
494.04999999999995,-120
494.05,-112
494.075,-112
494.09999999999997,-120
494.1,-112
494.125,-113
494.15,-112
494.17499999999995,-120
494.175,-112
494.2,-112
494.22499999999997,-120
494.225,-112
494.25,-110
494.275,-96
494.29999999999995,-120
494.3,-89
494.325,-87
494.34999999999997,-120
494.35,-85
494.375,-85
494.4,-84
494.42499999999995,-120
494.425,-84
494.45,-84
494.47499999999997,-120
494.475,-84
494.5,-84
494.525,-83
494.54999999999995,-120
494.55,-83
494.575,-82
494.59999999999997,-120
494.6,-81
494.625,-81
494.65,-81
494.67499999999995,-120
494.675,-81
494.7,-81
494.72499999999997,-120
494.725,-81
494.75,-81
494.775,-81
494.79999999999995,-120
494.8,-80
494.825,-80
494.84999999999997,-120
494.85,-79
494.875,-79
494.9,-79
494.92499999999995,-120
494.925,-78
494.95,-78
494.97499999999997,-120
494.975,-78
495,-78
495.025,-78
495.04999999999995,-120
495.05,-77
495.075,-77
495.09999999999997,-120
495.1,-77
495.125,-76
495.15,-76
495.17499999999995,-120
495.175,-76
495.2,-76
495.22499999999997,-120
495.225,-76
495.25,-75
495.275,-75
495.29999999999995,-120
495.3,-75
495.325,-75
495.34999999999997,-120
495.35,-75
495.375,-75
495.4,-75
495.42499999999995,-120
495.425,-75
495.45,-74
495.47499999999997,-120
495.475,-74
495.5,-75
495.525,-74
495.54999999999995,-120
495.55,-74
495.575,-74
495.59999999999997,-120
495.6,-74
495.625,-75
495.65,-74
495.67499999999995,-120
495.675,-75
495.7,-74
495.72499999999997,-120
495.725,-74
495.75,-74
495.775,-74
495.79999999999995,-120
495.8,-74
495.825,-74
495.84999999999997,-120
495.85,-74
495.875,-74
495.9,-74
495.92499999999995,-120
495.925,-74
495.95,-75
495.97499999999997,-120
495.975,-75
496,-75
496.025,-75
496.04999999999995,-120
496.05,-75
496.075,-75
496.09999999999997,-120
496.1,-74
496.125,-74
496.15,-74
496.17499999999995,-120
496.175,-74
496.2,-74
496.22499999999997,-120
496.225,-74
496.25,-74
496.275,-73
496.29999999999995,-120
496.3,-73
496.325,-73
496.34999999999997,-120
496.35,-73
496.375,-73
496.4,-73
496.42499999999995,-120
496.425,-73
496.45,-72
496.47499999999997,-120
496.475,-73
496.5,-72
496.525,-72
496.54999999999995,-120
496.55,-72
496.575,-72
496.59999999999997,-120
496.6,-71
496.625,-71
496.65,-71
496.67499999999995,-120
496.675,-71
496.7,-71
496.72499999999997,-120
496.725,-71
496.75,-71
496.775,-71
496.79999999999995,-120
496.8,-72
496.825,-71
496.84999999999997,-120
496.85,-72
496.875,-72
496.9,-72
496.92499999999995,-120
496.925,-72
496.95,-72
496.97499999999997,-120
496.975,-72
497,-72
497.025,-72
497.04999999999995,-120
497.05,-72
497.075,-72
497.09999999999997,-120
497.1,-72
497.125,-73
497.15,-73
497.17499999999995,-120
497.175,-73
497.2,-73
497.22499999999997,-120
497.225,-73
497.25,-73
497.275,-73
497.29999999999995,-120
497.3,-73
497.325,-74
497.34999999999997,-120
497.35,-74
497.375,-74
497.4,-75
497.42499999999995,-120
497.425,-75
497.45,-75
497.47499999999997,-120
497.475,-75
497.5,-76
497.525,-76
497.54999999999995,-120
497.55,-76
497.575,-76
497.59999999999997,-120
497.6,-77
497.625,-77
497.65,-77
497.67499999999995,-120
497.675,-78
497.7,-78
497.72499999999997,-120
497.725,-78
497.75,-78
497.775,-78
497.79999999999995,-120
497.8,-78
497.825,-78
497.84999999999997,-120
497.85,-78
497.875,-78
497.9,-78
497.92499999999995,-120
497.925,-78
497.95,-79
497.97499999999997,-120
497.975,-79
498,-79
498.025,-78
498.04999999999995,-120
498.05,-78
498.075,-77
498.09999999999997,-120
498.1,-77
498.125,-77
498.15,-77
498.17499999999995,-120
498.175,-77
498.2,-77
498.22499999999997,-120
498.225,-77
498.25,-77
498.275,-77
498.29999999999995,-120
498.3,-78
498.325,-78
498.34999999999997,-120
498.35,-78
498.375,-78
498.4,-78
498.42499999999995,-120
498.425,-78
498.45,-79
498.47499999999997,-120
498.475,-79
498.5,-81
498.525,-81
498.54999999999995,-120
498.55,-83
498.575,-83
498.59999999999997,-120
498.6,-84
498.625,-85
498.65,-85
498.67499999999995,-120
498.675,-86
498.7,-86
498.72499999999997,-120
498.725,-86
498.75,-86
498.775,-86
498.79999999999995,-120
498.8,-85
498.825,-85
498.84999999999997,-120
498.85,-84
498.875,-82
498.9,-81
498.92499999999995,-120
498.925,-80
498.95,-79
498.97499999999997,-120
498.975,-79
499,-79
499.025,-79
499.04999999999995,-120
499.05,-79
499.075,-79
499.09999999999997,-120
499.1,-79
499.125,-78
499.15,-78
499.17499999999995,-120
499.175,-77
499.2,-76
499.22499999999997,-120
499.225,-76
499.25,-76
499.275,-75
499.29999999999995,-120
499.3,-75
499.325,-75
499.34999999999997,-120
499.35,-75
499.375,-75
499.4,-75
499.42499999999995,-120
499.425,-75
499.45,-75
499.47499999999997,-120
499.475,-75
499.5,-75
499.525,-75
499.54999999999995,-120
499.55,-75
499.575,-74
499.59999999999997,-120
499.6,-74
499.625,-74
499.65,-74
499.67499999999995,-120
499.675,-74
499.7,-74
499.72499999999997,-120
499.725,-73
499.75,-73
499.775,-73
499.79999999999995,-120
499.8,-73
499.825,-74
499.84999999999997,-120
499.85,-73
499.875,-74
499.9,-76
499.92499999999995,-120
499.925,-77
499.95,-79
499.97499999999997,-120
499.975,-83
500,-89
500.025,-92
500.04999999999995,-120
500.05,-93
500.075,-97
500.09999999999997,-120
500.1,-97
500.125,-98
500.15,-97
500.17499999999995,-120
500.175,-96
500.2,-96
500.22499999999997,-120
500.225,-94
500.25,-93
500.275,-74
500.29999999999995,-120
500.3,-66
500.325,-63
500.34999999999997,-120
500.35,-61
500.375,-60
500.4,-59
500.42499999999995,-120
500.425,-58
500.45,-58
500.47499999999997,-120
500.475,-58
500.5,-58
500.525,-58
500.54999999999995,-120
500.55,-58
500.575,-58
500.59999999999997,-120
500.6,-58
500.625,-58
500.65,-58
500.67499999999995,-120
500.675,-58
500.7,-58
500.72499999999997,-120
500.725,-57
500.75,-57
500.775,-57
500.79999999999995,-120
500.8,-57
500.825,-57
500.84999999999997,-120
500.85,-56
500.875,-56
500.9,-56
500.92499999999995,-120
500.925,-55
500.95,-55
500.97499999999997,-120
500.975,-54
501,-54
501.025,-54
