Receiver;SCAN
Date/Time;25-05-2018 01-51-04 PM
RFUnit;dB
Owner;
ScanCity;Moscow
ScanComment;
ScanCountry;Russia
ScanDescription;
ScanInteriorExterior;Indoor with low isolation
ScanLatitude;
ScanLongitude;
ScanName;181109 Moskow
ScanPostalCode;

Frequency Range [kHz];470100;713900;25
Frequency;RF level (%);RF level
481000;;0
481025;;0
481050;;0
481075;;0
481100;;0
481125;;0
481150;;0
481175;;0
481200;;0
481225;;0
481250;;0
481275;;0
481300;;0
481325;;0
481350;;0
481375;;0
481400;;0
481425;;0
481450;;0
481475;;0
481500;;0
481525;;0
481550;;0
481575;;0
481600;;0
481625;;0
481650;;0
481675;;0
481700;;0
481725;;0
481750;;0
481775;;0
481800;;0
481825;;0
481850;;0
481875;;0
481900;;0
481925;;0
481950;;0
481975;;0
482000;;0
482025;;0
482050;;0
482075;;0
482100;;0
482125;;0
482150;;0
482175;;0
482200;;0
482225;;1
482250;;1
482275;;1
482300;;2
482325;;2
482350;;3
482375;;3
482400;;2
482425;;3
482450;;1
482475;;1
482500;;2
482525;;2
482550;;1
482575;;1
482600;;0
482625;;1
482650;;1
482675;;0
482700;;0
482725;;0
482750;;0
482775;;0
482800;;0
482825;;0
482850;;0
482875;;0
482900;;1
482925;;1
482950;;1
482975;;1
483000;;1
483025;;1
483050;;0
483075;;0
483100;;0
483125;;0
483150;;0
483175;;0
483200;;0
483225;;0
483250;;1
483275;;2
483300;;3
483325;;3
483350;;3
483375;;3
483400;;2
483425;;1
483450;;0
483475;;0
483500;;0
483525;;0
483550;;0
483575;;0
483600;;0
483625;;0
483650;;0
483675;;0
483700;;0
483725;;0
483750;;0
483775;;0
483800;;0
483825;;0
483850;;0
483875;;0
483900;;0
483925;;0
483950;;0
483975;;0
484000;;0
484025;;0
484050;;0
484075;;0
484100;;0
484125;;0
484150;;0
484175;;0
484200;;0
484225;;0
484250;;0
484275;;0
484300;;0
484325;;0
484350;;0
484375;;0
484400;;0
484425;;0
484450;;0
484475;;0
484500;;0
484525;;0
484550;;0
484575;;0
484600;;0
484625;;0
484650;;0
484675;;0
484700;;5
484725;;11
484750;;11
484775;;11
484800;;12
484825;;11
484850;;10
484875;;3
484900;;0
484925;;1
484950;;0
484975;;0
485000;;0
485025;;0
485050;;0
485075;;0
485100;;0
485125;;0
485150;;0
485175;;0
485200;;0
485225;;0
485250;;0
485275;;1
485300;;2
485325;;2
485350;;2
485375;;3
485400;;5
485425;;5
485450;;4
485475;;5
485500;;4
485525;;3
485550;;2
485575;;1
485600;;0
485625;;0
485650;;0
485675;;0
485700;;0
485725;;0
485750;;0
485775;;0
485800;;0
485825;;0
485850;;0
485875;;0
485900;;1
485925;;2
485950;;3
485975;;4
486000;;5
486025;;4
486050;;4
486075;;5
486100;;3
486125;;3
486150;;4
486175;;2
486200;;1
486225;;1
486250;;2
486275;;1
486300;;1
486325;;0
486350;;0
486375;;0
486400;;0
486425;;0
486450;;0
486475;;1
486500;;0
486525;;1
486550;;0
486575;;0
486600;;0
486625;;0
486650;;0
486675;;0
486700;;0
486725;;0
486750;;0
486775;;0
486800;;0
486825;;0
486850;;0
486875;;0
486900;;0
486925;;0
486950;;0
486975;;0
487000;;0
487025;;0
487050;;0
487075;;5
487100;;6
487125;;12
487150;;12
487175;;33
487200;;37
487225;;35
487250;;37
487275;;35
487300;;36
487325;;31
487350;;19
487375;;13
487400;;10
487425;;7
487450;;7
487475;;6
487500;;5
487525;;4
487550;;4
487575;;3
487600;;3
487625;;3
487650;;2
487675;;0
487700;;1
487725;;1
487750;;1
487775;;0
487800;;1
487825;;0
487850;;1
487875;;0
487900;;0
487925;;0
487950;;0
487975;;0
488000;;0
488025;;0
488050;;0
488075;;0
488100;;0
488125;;0
488150;;0
488175;;0
488200;;0
488225;;0
488250;;0
488275;;0
488300;;0
488325;;0
488350;;0
488375;;0
488400;;0
488425;;0
488450;;0
488475;;0
488500;;0
488525;;0
488550;;0
488575;;0
488600;;0
488625;;0
488650;;0
488675;;0
488700;;0
488725;;0
488750;;0
488775;;0
488800;;0
488825;;0
488850;;0
488875;;0
488900;;0
488925;;0
488950;;0
488975;;0
489000;;0
489025;;0
489050;;0
489075;;0
489100;;0
489125;;0
489150;;0
489175;;0
489200;;0
489225;;0
489250;;0
489275;;0
489300;;0
489325;;0
489350;;0
489375;;0
489400;;0
489425;;0
489450;;0
489475;;0
489500;;0
489525;;0
489550;;0
489575;;0
489600;;0
489625;;0
489650;;0
489675;;0
489700;;0
489725;;0
489750;;0
489775;;0
489800;;0
489825;;0
489850;;0
489875;;0
489900;;0
489925;;0
489950;;0
489975;;0
490000;;0
490025;;0
490050;;0
490075;;0
490100;;0
490125;;0
490150;;0
490175;;0
490200;;0
490225;;0
490250;;0
490275;;0
490300;;0
490325;;0
490350;;0
490375;;0
490400;;0
490425;;0
490450;;0
490475;;0
490500;;0
490525;;0
490550;;0
490575;;0
490600;;0
490625;;0
490650;;0
490675;;0
490700;;0
490725;;0
490750;;0
490775;;0
490800;;0
490825;;0
490850;;0
490875;;0
490900;;0
490925;;0
490950;;0
490975;;0
491000;;0
491025;;1
491050;;3
491075;;2
491100;;1
491125;;2
491150;;7
491175;;4
491200;;9
491225;;4
491250;;3
491275;;3
491300;;4
491325;;3
491350;;4
491375;;3
491400;;3
491425;;5
491450;;9
491475;;10
491500;;10
491525;;10
491550;;10
491575;;9
491600;;6
491625;;6
491650;;6
491675;;6
491700;;5
491725;;5
491750;;2
491775;;1
491800;;1
491825;;1
491850;;0
491875;;3
491900;;0
491925;;4
491950;;1
491975;;13
492000;;1
492025;;2
492050;;2
492075;;11
492100;;2
492125;;2
492150;;1
492175;;0
492200;;0
492225;;0
492250;;0
492275;;0
492300;;0
492325;;0
492350;;0
492375;;0
492400;;0
492425;;0
492450;;0
492475;;0
492500;;0
492525;;0
492550;;0
492575;;0
492600;;0
492625;;0
492650;;0
492675;;0
492700;;0
492725;;0
492750;;0
492775;;0
492800;;0
492825;;0
492850;;0
492875;;0
492900;;0
492925;;0
492950;;0
492975;;1
493000;;0
493025;;0
493050;;0
493075;;1
493100;;0
493125;;0
493150;;0
493175;;0
493200;;0
493225;;0
493250;;0
493275;;0
493300;;0
493325;;0
493350;;0
493375;;0
493400;;0
493425;;0
493450;;0
493475;;0
493500;;0
493525;;0
493550;;0
493575;;0
493600;;0
493625;;0
493650;;0
493675;;26
493700;;32
493725;;31
493750;;32
493775;;31
493800;;31
493825;;28
493850;;15
493875;;12
493900;;0
493925;;0
493950;;0
493975;;0
494000;;0
494025;;1
494050;;5
494075;;10
494100;;13
494125;;15
494150;;16
494175;;17
494200;;18
494225;;18
494250;;18
494275;;18
494300;;17
494325;;17
494350;;17
494375;;17
494400;;18
494425;;17
494450;;17
494475;;17
494500;;17
494525;;17
494550;;19
494575;;20
494600;;20
494625;;20
494650;;20
494675;;20
494700;;20
494725;;20
494750;;19
494775;;19
494800;;18
494825;;18
494850;;17
494875;;16
494900;;14
494925;;12
494950;;10
494975;;11
495000;;11
495025;;11
495050;;12
495075;;14
495100;;16
495125;;16
495150;;16
495175;;16
495200;;16
495225;;15
495250;;14
495275;;14
495300;;14
495325;;14
495350;;13
495375;;13
495400;;13
495425;;12
495450;;12
495475;;11
495500;;10
495525;;9
495550;;7
495575;;7
495600;;7
495625;;7
495650;;7
495675;;7
495700;;7
495725;;7
495750;;7
495775;;8
495800;;8
495825;;9
495850;;9
495875;;9
495900;;9
495925;;10
495950;;11
495975;;11
496000;;11
496025;;11
496050;;11
496075;;10
496100;;10
496125;;9
496150;;9
496175;;10
496200;;11
496225;;11
496250;;12
496275;;12
496300;;12
496325;;12
496350;;12
496375;;13
496400;;14
496425;;14
496450;;14
496475;;13
496500;;12
496525;;12
496550;;12
496575;;13
496600;;13
496625;;14
496650;;14
496675;;14
496700;;15
496725;;15
496750;;16
496775;;16
496800;;16
496825;;16
496850;;16
496875;;15
496900;;15
496925;;15
496950;;15
496975;;14
497000;;14
497025;;14
497050;;15
497075;;15
497100;;16
497125;;16
497150;;15
497175;;15
497200;;15
497225;;15
497250;;15
497275;;15
497300;;14
497325;;14
497350;;13
497375;;12
497400;;10
497425;;8
497450;;7
497475;;7
497500;;8
497525;;9
497550;;10
497575;;10
497600;;11
497625;;9
497650;;9
497675;;8
497700;;9
497725;;10
497750;;11
497775;;12
497800;;13
497825;;13
497850;;13
497875;;14
497900;;15
497925;;15
497950;;15
497975;;15
498000;;15
498025;;14
498050;;14
498075;;13
498100;;12
498125;;12
498150;;12
498175;;12
498200;;12
498225;;12
498250;;13
498275;;13
498300;;13
498325;;14
498350;;14
498375;;14
498400;;16
498425;;16
498450;;16
498475;;17
498500;;17
498525;;17
498550;;18
498575;;19
498600;;20
498625;;21
498650;;21
498675;;21
498700;;22
498725;;22
498750;;23
498775;;23
498800;;22
498825;;21
498850;;21
498875;;20
498900;;19
498925;;19
498950;;18
498975;;18
499000;;18
499025;;17
499050;;17
499075;;15
499100;;15
499125;;15
499150;;14
499175;;14
499200;;13
499225;;11
499250;;9
499275;;6
499300;;5
499325;;6
499350;;9
499375;;10
499400;;12
499425;;14
499450;;14
499475;;15
499500;;16
499525;;16
499550;;16
499575;;15
499600;;15
499625;;15
499650;;15
499675;;14
499700;;14
499725;;13
499750;;13
499775;;15
499800;;15
499825;;17
499850;;17
499875;;18
499900;;18
499925;;18
499950;;18
499975;;18
500000;;18
500025;;18
500050;;17
500075;;16
500100;;16
500125;;15
500150;;15
500175;;15
500200;;15
500225;;15
500250;;16
500275;;17
500300;;17
500325;;17
500350;;16
500375;;15
500400;;15
500425;;14
500450;;14
500475;;13
500500;;12
500525;;13
500550;;13
500575;;14
500600;;14
500625;;14
500650;;14
500675;;13
500700;;12
500725;;11
500750;;10
500775;;9
500800;;8
500825;;7
500850;;7
500875;;7
500900;;7
500925;;9
500950;;10
500975;;11
501000;;12
501025;;13
501050;;13
501075;;12
501100;;12
501125;;11
501150;;11
501175;;11
501200;;13
501225;;13
501250;;15
501275;;15
501300;;16
501325;;16
501350;;17
501375;;16
501400;;16
501425;;16
501450;;16
501475;;17
501500;;17
501525;;17
501550;;17
501575;;17
501600;;17
501625;;17
501650;;17
501675;;17
501700;;18
501725;;18
501750;;19
501775;;18
501800;;18
501825;;17
501850;;16
501875;;14
501900;;12
501925;;9
501950;;5
501975;;0
502000;;0
502025;;0
502050;;0
502075;;0
502100;;0
502125;;0
502150;;0
502175;;0
502200;;0
502225;;0
502250;;0
502275;;0
502300;;0
502325;;0
502350;;0
502375;;0
502400;;0
502425;;2
502450;;0
502475;;0
502500;;2
502525;;1
502550;;0
502575;;0
502600;;0
502625;;2
502650;;1
502675;;0
502700;;1
502725;;0
502750;;0
502775;;1
502800;;0
502825;;0
502850;;0
502875;;2
502900;;2
502925;;3
502950;;3
502975;;3
503000;;3
503025;;3
503050;;4
503075;;6
503100;;5
503125;;9
503150;;18
503175;;25
503200;;28
503225;;26
503250;;28
503275;;30
503300;;28
503325;;20
503350;;10
503375;;7
503400;;4
503425;;4
503450;;4
503475;;3
503500;;4
503525;;3
503550;;3
503575;;5
503600;;6
503625;;5
503650;;8
503675;;8
503700;;7
503725;;8
503750;;7
503775;;8
503800;;7
503825;;7
503850;;6
503875;;4
503900;;4
503925;;2
503950;;4
503975;;3
504000;;4
504025;;4
504050;;5
504075;;5
504100;;7
504125;;8
504150;;7
504175;;7
504200;;7
504225;;8
504250;;4
504275;;1
504300;;1
504325;;0
504350;;0
504375;;0
504400;;1
504425;;1
504450;;0
504475;;1
504500;;0
504525;;2
504550;;0
504575;;1
504600;;1
504625;;1
504650;;3
504675;;2
504700;;2
504725;;2
504750;;3
504775;;3
504800;;6
504825;;4
504850;;6
504875;;7
504900;;9
504925;;5
504950;;5
504975;;2
505000;;6
505025;;5
505050;;5
505075;;3
505100;;2
505125;;2
505150;;1
505175;;1
505200;;2
505225;;1
505250;;0
505275;;2
505300;;0
505325;;0
505350;;0
505375;;0
505400;;0
505425;;0
505450;;1
505475;;0
505500;;0
505525;;0
505550;;0
505575;;0
505600;;0
505625;;0
505650;;0
505675;;0
505700;;0
505725;;0
505750;;0
505775;;0
505800;;0
505825;;0
505850;;0
505875;;0
505900;;0
505925;;0
505950;;0
505975;;0
506000;;0
506025;;0
506050;;0
506075;;0
506100;;0
506125;;0
506150;;0
506175;;0
506200;;0
506225;;0
506250;;0
506275;;0
506300;;1
506325;;0
506350;;0
506375;;0
506400;;0
506425;;0
506450;;0
506475;;0
506500;;0
506525;;0
506550;;0
506575;;0
506600;;0
506625;;0
506650;;0
506675;;0
506700;;0
506725;;0
506750;;0
506775;;0
506800;;0
506825;;0
506850;;0
506875;;0
506900;;0
506925;;0
506950;;0
506975;;0
507000;;0
507025;;0
507050;;0
507075;;0
507100;;0
507125;;1
507150;;0
507175;;3
507200;;0
507225;;0
507250;;0
507275;;0
507300;;0
507325;;0
507350;;0
507375;;0
507400;;1
507425;;1
507450;;2
507475;;2
507500;;0
507525;;2
507550;;3
507575;;5
507600;;6
507625;;6
507650;;5
507675;;5
507700;;2
507725;;0
507750;;0
507775;;0
507800;;0
507825;;0
507850;;0
507875;;0
507900;;0
507925;;4
507950;;0
507975;;0
508000;;0
508025;;0
508050;;5
508075;;0
508100;;0
508125;;0
508150;;0
508175;;0
508200;;0
508225;;0
508250;;1
508275;;2
508300;;2
508325;;2
508350;;2
508375;;2
508400;;0
508425;;0
508450;;0
508475;;0
508500;;0
508525;;0
508550;;0
508575;;0
508600;;0
508625;;0
508650;;0
508675;;0
508700;;0
508725;;0
508750;;0
508775;;0
508800;;0
508825;;0
508850;;0
508875;;0
508900;;0
508925;;0
508950;;0
508975;;0
509000;;0
509025;;0
509050;;0
509075;;2
509100;;0
509125;;2
509150;;0
509175;;0
509200;;0
509225;;0
509250;;0
509275;;0
509300;;0
509325;;0
509350;;0
509375;;0
509400;;0
509425;;0
509450;;0
509475;;0
509500;;0
509525;;0
509550;;0
509575;;0
509600;;0
509625;;0
509650;;16
509675;;23
509700;;25
509725;;25
509750;;25
509775;;25
509800;;24
509825;;19
509850;;1
509875;;0
509900;;0
509925;;0
509950;;0
509975;;0
510000;;0
510025;;0
510050;;0
510075;;0
510100;;0
510125;;0
510150;;0
510175;;0
510200;;0
510225;;0
510250;;0
510275;;0
510300;;0
510325;;0
510350;;0
510375;;0
510400;;0
510425;;0
510450;;0
510475;;0
510500;;0
510525;;0
510550;;0
510575;;0
510600;;0
510625;;0
510650;;0
510675;;0
510700;;0
510725;;0
510750;;0
510775;;0
510800;;0
510825;;0
510850;;0
510875;;0
510900;;0
510925;;0
510950;;0
510975;;0
511000;;0
511025;;0
511050;;0
511075;;0
511100;;0
511125;;0
511150;;0
511175;;1
511200;;2
511225;;2
511250;;3
511275;;1
511300;;3
511325;;0
511350;;5
511375;;1
511400;;3
511425;;0
511450;;6
511475;;0
511500;;4
511525;;0
511550;;0
511575;;4
511600;;0
511625;;0
511650;;1
511675;;0
511700;;0
511725;;0
511750;;0
511775;;0
511800;;0
511825;;0
511850;;0
511875;;0
511900;;0
511925;;0
511950;;0
511975;;0
512000;;0
512025;;0
512050;;0
512075;;0
512100;;0
512125;;0
512150;;0
512175;;0
512200;;0
512225;;0
512250;;0
512275;;0
512300;;0
512325;;0
512350;;0
512375;;1
512400;;2
512425;;3
512450;;4
512475;;5
512500;;5
512525;;5
512550;;7
512575;;8
512600;;6
512625;;8
512650;;8
512675;;8
512700;;8
512725;;8
512750;;6
512775;;4
512800;;3
512825;;2
512850;;3
512875;;1
512900;;0
512925;;0
512950;;0
512975;;0
513000;;0
513025;;0
513050;;0
513075;;0
513100;;0
513125;;0
513150;;0
513175;;0
513200;;0
513225;;0
513250;;0
513275;;0
513300;;0
513325;;0
513350;;0
513375;;0
513400;;0
513425;;0
513450;;0
513475;;0
513500;;0
513525;;0
513550;;0
513575;;0
513600;;0
513625;;0
513650;;0
513675;;0
513700;;0
513725;;0
513750;;0
513775;;0
513800;;0
513825;;0
513850;;0
513875;;0
513900;;0
513925;;0
513950;;0
513975;;0
514000;;0
514025;;0
514050;;0
514075;;0
514100;;0
514125;;0
514150;;0
514175;;0
514200;;0
514225;;0
514250;;0
514275;;0
514300;;0
514325;;0
514350;;0
514375;;0
514400;;0
514425;;0
514450;;0
514475;;0
514500;;0
514525;;0
514550;;0
514575;;0
514600;;0
514625;;0
514650;;0
514675;;0
514700;;0
514725;;0
514750;;0
514775;;0
514800;;0
514825;;0
514850;;0
514875;;0
514900;;0
514925;;0
514950;;0
514975;;0
515000;;0
515025;;0
515050;;0
515075;;0
515100;;0
515125;;0
515150;;0
515175;;0
515200;;0
515225;;0
515250;;0
515275;;0
515300;;0
515325;;0
515350;;0
515375;;0
515400;;0
515425;;0
515450;;0
515475;;0
515500;;0
515525;;0
515550;;0
515575;;0
515600;;0
515625;;0
515650;;0
515675;;0
515700;;0
515725;;0
515750;;0
515775;;0
515800;;0
515825;;0
515850;;0
515875;;0
515900;;0
515925;;0
515950;;0
515975;;0
516000;;0
516025;;2
516050;;2
516075;;1
516100;;1
516125;;1
516150;;0
516175;;0
516200;;0
516225;;0
516250;;0
516275;;0
516300;;0
516325;;0
516350;;0
516375;;0
516400;;0
516425;;0
516450;;0
516475;;0
516500;;0
516525;;1
516550;;0
516575;;0
516600;;0
516625;;2
516650;;2
516675;;2
516700;;1
516725;;0
516750;;0
516775;;0
516800;;0
516825;;0
516850;;0
516875;;0
516900;;0
516925;;0
516950;;0
516975;;0
517000;;0
517025;;0
517050;;0
517075;;0
517100;;0
517125;;0
517150;;0
517175;;0
517200;;2
517225;;1
517250;;0
517275;;1
517300;;2
517325;;0
517350;;2
517375;;3
517400;;3
517425;;4
517450;;4
517475;;3
517500;;3
517525;;3
517550;;3
517575;;2
517600;;1
517625;;0
517650;;0
517675;;0
517700;;0
517725;;0
517750;;0
517775;;0
517800;;0
517825;;0
517850;;0
517875;;0
517900;;0
517925;;0
517950;;0
517975;;0
518000;;0
518025;;0
518050;;0
518075;;0
518100;;0
518125;;0
518150;;0
518175;;0
518200;;0
518225;;0
518250;;0
518275;;0
518300;;0
518325;;0
518350;;2
518375;;1
518400;;2
518425;;3
518450;;2
518475;;0
518500;;1
518525;;0
518550;;0
518575;;2
518600;;2
518625;;0
518650;;0
518675;;4
518700;;0
518725;;3
518750;;2
518775;;6
518800;;2
518825;;8
518850;;6
518875;;4
518900;;11
518925;;5
518950;;11
518975;;5
519000;;5
519025;;12
519050;;5
519075;;13
519100;;9
519125;;15
519150;;11
519175;;25
519200;;32
519225;;34
519250;;33
519275;;35
519300;;34
519325;;34
519350;;25
519375;;19
519400;;10
519425;;15
519450;;6
519475;;12
519500;;2
519525;;7
519550;;7
519575;;3
519600;;8
519625;;8
519650;;7
519675;;5
519700;;7
519725;;6
519750;;3
519775;;7
519800;;3
519825;;3
519850;;2
519875;;3
519900;;0
519925;;0
519950;;1
519975;;0
520000;;1
520025;;1
520050;;3
520075;;0
520100;;0
520125;;2
520150;;0
520175;;1
520200;;0
520225;;0
520250;;0
520275;;0
520300;;0
520325;;0
520350;;0
520375;;0
520400;;0
520425;;0
520450;;0
520475;;0
520500;;0
520525;;0
520550;;0
520575;;0
520600;;0
520625;;0
520650;;0
520675;;1
520700;;0
520725;;0
520750;;2
520775;;1
520800;;2
520825;;1
520850;;2
520875;;2
520900;;0
520925;;0
520950;;0
520975;;0
521000;;0
521025;;0
521050;;0
521075;;0
521100;;1
521125;;0
521150;;1
521175;;1
521200;;1
521225;;1
521250;;3
521275;;4
521300;;5
521325;;5
521350;;5
521375;;6
521400;;5
521425;;4
521450;;5
521475;;3
521500;;4
521525;;3
521550;;3
521575;;2
521600;;2
521625;;1
521650;;0
521675;;0
521700;;0
521725;;0
521750;;0
521775;;0
521800;;0
521825;;0
521850;;0
521875;;0
521900;;0
521925;;0
521950;;0
521975;;0
522000;;0
522025;;0
522050;;0
522075;;0
522100;;0
522125;;0
522150;;0
522175;;0
522200;;0
522225;;0
522250;;0
522275;;0
522300;;0
522325;;0
522350;;0
522375;;0
522400;;0
522425;;0
522450;;0
522475;;0
522500;;0
522525;;0
522550;;0
522575;;0
522600;;0
522625;;0
522650;;0
522675;;0
522700;;0
522725;;0
522750;;0
522775;;0
522800;;0
522825;;0
522850;;0
522875;;0
522900;;0
522925;;0
522950;;0
522975;;0
523000;;0
523025;;0
523050;;0
523075;;0
523100;;0
523125;;0
523150;;0
523175;;0
523200;;2
523225;;0
523250;;0
523275;;0
523300;;0
523325;;0
523350;;0
523375;;0
523400;;1
523425;;0
523450;;2
523475;;0
523500;;2
523525;;2
523550;;1
523575;;2
523600;;1
523625;;3
523650;;2
523675;;2
523700;;1
523725;;0
523750;;1
523775;;0
523800;;0
523825;;0
523850;;0
523875;;0
523900;;0
523925;;0
523950;;5
523975;;0
524000;;6
524025;;0
524050;;0
524075;;4
524100;;0
524125;;0
524150;;0
524175;;0
524200;;0
524225;;0
524250;;0
524275;;0
524300;;0
524325;;0
524350;;0
524375;;0
524400;;0
524425;;0
524450;;0
524475;;0
524500;;0
524525;;0
524550;;0
524575;;0
524600;;0
524625;;0
524650;;0
524675;;0
524700;;0
524725;;0
524750;;0
524775;;0
524800;;0
524825;;0
524850;;0
524875;;0
524900;;0
524925;;2
524950;;4
524975;;5
525000;;5
525025;;4
525050;;4
525075;;3
525100;;1
525125;;0
525150;;0
525175;;0
525200;;0
525225;;0
525250;;0
525275;;0
525300;;0
525325;;0
525350;;0
525375;;0
525400;;0
525425;;0
525450;;0
525475;;0
525500;;0
525525;;0
525550;;0
525575;;0
525600;;0
525625;;0
525650;;6
525675;;24
525700;;30
525725;;31
525750;;31
525775;;31
525800;;31
525825;;30
525850;;19
525875;;0
525900;;0
525925;;0
525950;;0
525975;;0
526000;;0
526025;;1
526050;;0
526075;;0
526100;;1
526125;;1
526150;;1
526175;;1
526200;;1
526225;;1
526250;;1
526275;;0
526300;;0
526325;;0
526350;;0
526375;;0
526400;;0
526425;;0
526450;;0
526475;;0
526500;;0
526525;;0
526550;;0
526575;;0
526600;;0
526625;;0
526650;;0
526675;;0
526700;;0
526725;;0
526750;;0
526775;;0
526800;;0
526825;;0
526850;;0
526875;;0
526900;;0
