471.184799, -91.5975
471.192491, -92.5634
471.200183, -96.4364
471.207876, -97.0257
471.215568, -98.2071
471.223260, -100.2852
471.230953, -103.6270
471.238645, -105.1040
471.246337, -104.5523
471.254029, -103.9635
471.261722, -104.0428
471.269414, -104.7769
471.277106, -105.2344
471.284799, -104.4744
471.292491, -103.3334
471.300183, -102.9282
471.307876, -103.2212
471.315568, -103.7783
471.323260, -103.6495
471.330953, -102.4937
471.338645, -101.3268
471.346337, -100.7096
471.354029, -101.0151
471.361722, -101.3258
471.369414, -101.7098
471.377106, -102.3742
471.384799, -103.1536
471.392491, -103.1131
471.400183, -106.1230
471.407876, -105.1502
471.415568, -104.2745
471.423260, -103.2884
471.430953, -102.8056
471.438645, -103.1255
471.446337, -104.0462
471.454030, -104.7846
471.461722, -105.0644
471.469414, -104.3947
471.477106, -101.8924
471.484799, -100.1050
471.492491, -99.9445
471.500183, -101.5620
471.507876, -104.3712
471.515568, -106.3410
471.523260, -107.2076
471.530953, -107.3984
471.538645, -106.9595
471.546337, -106.5984
471.554030, -106.6655
471.561722, -106.4817
471.569414, -105.7927
471.577106, -105.1691
471.584799, -105.1427
471.592491, -105.4161
471.600183, -99.3931
471.607876, -98.3754
471.615568, -97.9713
471.623260, -98.1724
471.630953, -99.0465
471.638645, -100.0459
471.646337, -101.0933
471.654030, -101.7610
471.661722, -102.6567
471.669414, -103.2242
471.677107, -103.4343
471.684799, -103.7392
471.692491, -103.0612
471.700183, -96.4457
471.707876, -85.1423
471.715568, -78.9533
471.723260, -76.4829
471.730953, -76.9329
471.738645, -80.4786
471.746337, -87.8798
471.754030, -99.7605
471.761722, -103.4058
471.769414, -103.1155
471.777107, -103.1417
471.784799, -102.9012
471.792491, -102.6960
471.800183, -105.6184
471.807876, -106.0131
471.815568, -105.6770
471.823260, -104.9760
471.830953, -104.2770
471.838645, -103.3657
471.846337, -102.8469
471.854030, -103.1512
471.861722, -102.7336
471.869414, -99.5074
471.877107, -100.8807
471.884799, -101.9514
471.892491, -102.0128
471.900184, -101.4413
471.907876, -100.9431
471.915568, -101.0170
471.923260, -101.4407
471.930953, -102.1441
471.938645, -103.0057
471.946337, -103.1474
471.954030, -103.0289
471.961722, -103.1563
471.969414, -103.0605
471.977107, -102.3530
471.984799, -101.5439
471.992491, -100.6240
472.000184, -101.1355
472.007876, -100.6568
472.015568, -101.1786
472.023261, -100.9282
472.030953, -100.7252
472.038645, -100.7889
472.046337, -100.8051
472.054030, -101.1257
472.061722, -101.8558
472.069414, -102.7373
472.077107, -103.0545
472.084799, -102.5440
472.092491, -101.8046
472.100184, -101.4836
472.107876, -101.7986
472.115568, -102.0977
472.123261, -101.4773
472.130953, -101.1947
472.138645, -101.1289
472.146337, -101.4103
472.154030, -102.2243
472.161722, -102.6708
472.169414, -102.3793
472.177107, -101.9047
472.184799, -101.8683
472.192491, -102.0694
472.200184, -104.4152
472.207876, -104.2848
472.215568, -104.0872
472.223261, -104.3390
472.230953, -104.9022
472.238645, -104.9059
472.246338, -104.4706
472.254030, -104.0076
472.261722, -103.6384
472.269414, -103.3980
472.277107, -103.1867
472.284799, -102.7205
472.292491, -101.9170
472.300184, -101.5757
472.307876, -102.2193
472.315568, -103.6813
472.323261, -104.9994
472.330953, -104.7807
472.338645, -103.7536
472.346338, -103.0665
472.354030, -103.0964
472.361722, -103.8894
472.369414, -104.8149
472.377107, -104.8400
472.384799, -103.8962
472.392491, -102.5873
472.400184, -102.7668
472.407876, -102.8195
472.415568, -102.9995
472.423261, -102.8239
472.430953, -102.4697
472.438645, -102.0662
472.446338, -101.9317
472.454030, -102.4745
472.461722, -102.6828
472.469415, -102.3979
472.477107, -102.4034
472.484799, -102.7456
472.492491, -102.6350
472.500184, -101.9630
472.507876, -101.8536
472.515568, -102.5598
472.523261, -102.6307
472.530953, -101.6900
472.538645, -102.2144
472.546338, -103.0363
472.554030, -103.1249
472.561722, -102.5695
472.569415, -102.9152
472.577107, -103.0824
472.584799, -102.8260
472.592491, -100.7194
472.600184, -93.8835
472.607876, -91.4859
472.615568, -91.3200
472.623261, -93.1774
472.630953, -97.3991
472.638645, -101.3367
472.646338, -101.6821
472.654030, -101.3761
472.661722, -101.6881
472.669415, -102.5580
472.677107, -102.7642
472.684799, -102.1924
472.692492, -101.4993
472.700184, -100.7791
472.707876, -99.8583
472.715568, -98.5687
472.723261, -97.4271
472.730953, -96.9864
472.738645, -97.4153
472.746338, -98.1737
472.754030, -98.4464
472.761722, -98.2463
472.769415, -98.6047
472.777107, -99.4330
472.784799, -101.0851
472.792492, -102.6521
472.800184, -100.5033
472.807876, -99.7133
472.815569, -99.6617
472.823261, -100.6761
472.830953, -102.6774
472.838645, -103.7028
472.846338, -102.0562
472.854030, -100.2000
472.861722, -99.5548
472.869415, -99.8870
472.877107, -100.2158
472.884799, -99.4367
472.892492, -98.2155
472.900184, -97.5730
472.907876, -97.4520
472.915569, -97.7241
472.923261, -98.3267
472.930953, -99.0803
472.938645, -99.1323
472.946338, -98.2835
472.954030, -97.4743
472.961722, -96.6676
472.969415, -96.0370
472.977107, -96.2803
472.984799, -97.5810
472.992492, -99.5891
473.000184, -102.9494
473.007876, -102.1883
473.015569, -102.0972
473.023261, -102.1581
473.030953, -101.9577
473.038646, -101.4689
473.046338, -100.9572
473.054030, -100.5109
473.061722, -100.3260
473.069415, -100.4046
473.077107, -100.4581
473.084799, -100.4294
473.092492, -100.4574
473.100184, -100.9465
473.107876, -101.8326
473.115569, -102.6937
473.123261, -103.3926
473.130953, -104.1506
473.138646, -104.8625
473.146338, -105.0639
473.154030, -104.1541
473.161722, -102.2577
473.169415, -100.6266
473.177107, -100.1624
473.184799, -100.8851
473.192492, -102.1000
473.200184, -101.6239
473.207876, -100.3436
473.215569, -100.0845
473.223261, -100.7026
473.230953, -101.9526
473.238646, -103.3255
473.246338, -104.2668
473.254030, -103.8297
473.261723, -102.8224
473.269415, -102.5645
473.277107, -103.3338
473.284799, -103.8218
473.292492, -102.0392
473.300184, -100.0167
473.307876, -99.1016
473.315569, -99.2943
473.323261, -99.8345
473.330953, -99.3829
473.338646, -98.4331
473.346338, -98.2131
473.354030, -98.7796
473.361723, -99.3895
473.369415, -99.2201
473.377107, -98.9758
473.384799, -99.3374
473.392492, -100.0808
473.400184, -100.1345
473.407876, -100.4169
473.415569, -100.6192
473.423261, -100.5101
473.430953, -100.7110
473.438646, -101.1069
473.446338, -101.2068
473.454030, -100.8239
473.461723, -100.1040
473.469415, -99.2957
473.477107, -98.5076
473.484800, -98.0662
473.492492, -97.9060
473.500184, -98.0932
473.507876, -98.5551
473.515569, -99.1494
473.523261, -100.0369
473.530953, -101.0565
473.538646, -101.5989
473.546338, -101.2965
473.554030, -101.2265
473.561723, -101.3658
473.569415, -100.7244
473.577107, -99.7519
473.584800, -99.1302
473.592492, -99.0357
473.600184, -100.7803
473.607877, -102.1089
473.615569, -101.5564
473.623261, -100.4507
473.630953, -100.0435
473.638646, -100.0392
473.646338, -99.9199
473.654030, -99.6665
473.661723, -99.5563
473.669415, -99.3525
473.677107, -99.0609
473.684800, -98.9991
473.692492, -99.4838
473.700184, -100.3316
473.707877, -100.6247
473.715569, -100.0370
473.723261, -99.5248
473.730953, -99.7109
473.738646, -100.1702
473.746338, -100.2385
473.754030, -99.8731
473.761723, -99.5408
473.769415, -99.3564
473.777107, -99.4987
473.784800, -100.1268
473.792492, -101.0054
473.800184, -103.9723
473.807877, -102.9224
473.815569, -102.3492
473.823261, -102.0235
473.830954, -101.5764
473.838646, -100.6548
473.846338, -99.7731
473.854030, -99.5455
473.861723, -99.7641
473.869415, -99.6603
473.877107, -99.0862
473.884800, -98.5768
473.892492, -98.4678
473.900184, -98.7401
473.907877, -99.1595
473.915569, -99.5296
473.923261, -99.8035
473.930954, -99.9935
473.938646, -100.0879
473.946338, -99.9628
473.954030, -100.0031
473.961723, -100.6348
473.969415, -101.6433
473.977107, -101.8957
473.984800, -101.1473
473.992492, -100.3983
474.000184, -89.1535
474.007877, -84.0741
474.015569, -82.1670
474.023261, -82.6566
474.030954, -85.3633
474.038646, -91.7260
474.046338, -101.5790
474.054031, -104.5260
474.061723, -103.7842
474.069415, -102.7521
474.077107, -101.8910
474.084800, -101.4996
474.092492, -101.0790
474.100184, -100.5162
474.107877, -100.2560
474.115569, -100.6190
474.123261, -101.3157
474.130954, -101.6299
474.138646, -101.9942
474.146338, -102.7872
474.154031, -103.2375
474.161723, -102.0074
474.169415, -100.7201
474.177107, -100.3827
474.184800, -100.7580
474.192492, -101.3522
474.200184, -100.5324
474.207877, -100.7134
474.215569, -100.2645
474.223261, -99.7430
474.230954, -99.7048
474.238646, -100.3955
474.246338, -101.5541
474.254031, -101.7985
474.261723, -100.4729
474.269415, -99.1692
474.277108, -98.9267
474.284800, -99.6726
474.292492, -100.6529
474.300184, -100.5868
474.307877, -99.4458
474.315569, -98.4065
474.323261, -98.3398
474.330954, -99.4509
474.338646, -101.1899
474.346338, -101.6781
474.354031, -100.4247
474.361723, -99.0366
474.369415, -98.4579
474.377108, -98.7996
474.384800, -99.6581
474.392492, -99.2967
474.400185, -100.1646
474.407877, -100.3883
474.415569, -100.5518
474.423261, -100.6586
474.430954, -100.8896
474.438646, -101.1674
474.446338, -101.1327
474.454031, -100.7989
474.461723, -100.7998
474.469415, -101.3149
474.477108, -102.2918
474.484800, -103.2064
474.492492, -103.4772
474.500185, -103.2466
474.507877, -103.3879
474.515569, -104.0241
474.523261, -103.9763
474.530954, -103.2909
474.538646, -102.6570
474.546338, -102.2738
474.554031, -102.0917
474.561723, -102.1909
474.569415, -102.3045
474.577108, -101.9407
474.584800, -101.0933
474.592492, -100.0995
474.600185, -101.5292
474.607877, -102.4320
474.615569, -102.6727
474.623262, -102.0337
474.630954, -101.0575
474.638646, -100.0761
474.646338, -99.1396
474.654031, -98.4832
474.661723, -98.3822
474.669415, -98.5785
474.677108, -98.6996
474.684800, -98.8095
474.692492, -99.2320
474.700185, -99.9825
474.707877, -100.0221
474.715569, -98.7940
474.723262, -97.3603
474.730954, -96.7526
474.738646, -96.9283
474.746338, -97.4268
474.754031, -97.7613
474.761723, -97.4964
474.769415, -96.9232
474.777108, -96.7146
474.784800, -97.3106
474.792492, -98.7228
474.800185, -102.7370
474.807877, -101.6318
474.815569, -101.0566
474.823262, -101.2795
474.830954, -102.5086
474.838646, -103.4664
474.846339, -102.1391
474.854031, -99.9240
474.861723, -98.6972
474.869415, -98.9062
474.877108, -100.3731
474.884800, -101.6347
474.892492, -100.8581
474.900185, -99.6159
474.907877, -99.1733
474.915569, -99.7017
474.923262, -100.6986
474.930954, -101.0954
474.938646, -99.8729
474.946339, -97.9042
474.954031, -96.9387
474.961723, -97.3712
474.969415, -98.8859
474.977108, -99.8323
474.984800, -98.8661
474.992492, -97.4247
475.000185, -96.3286
475.007877, -96.5408
475.015569, -97.4475
475.023262, -98.2084
475.030954, -97.9249
475.038646, -97.0553
475.046339, -96.6108
475.054031, -97.1086
475.061723, -98.5779
475.069416, -99.9600
475.077108, -99.5714
475.084800, -98.3912
475.092492, -97.9641
475.100185, -98.8148
475.107877, -100.8824
475.115569, -102.3730
475.123262, -100.4754
475.130954, -98.0421
475.138646, -97.3126
475.146339, -98.3005
475.154031, -100.6889
475.161723, -102.1889
475.169416, -101.0206
475.177108, -99.4800
475.184800, -98.7593
475.192493, -99.2378
475.200185, -99.7656
475.207877, -99.5777
475.215569, -100.8228
475.223262, -101.9407
475.230954, -102.8255
475.238646, -103.2851
475.246339, -104.2001
475.254031, -103.3759
475.261723, -102.2641
475.269416, -101.9497
475.277108, -102.6460
475.284800, -103.1933
475.292493, -102.0415
475.300185, -100.9104
475.307877, -100.7904
475.315569, -101.5634
475.323262, -102.0837
475.330954, -101.4824
475.338646, -100.3055
475.346339, -99.4840
475.354031, -99.2406
475.361723, -99.1949
475.369416, -99.2042
475.377108, -99.2582
475.384800, -99.4554
475.392493, -99.5922
475.400185, -98.5829
475.407877, -98.7534
475.415570, -99.6697
475.423262, -101.1534
475.430954, -102.5059
475.438646, -101.9787
475.446339, -100.4860
475.454031, -99.8950
475.461723, -100.6039
475.469416, -101.8896
475.477108, -101.5481
475.484800, -99.5140
475.492493, -97.9170
475.500185, -97.7098
475.507877, -98.6758
475.515570, -99.9062
475.523262, -99.3360
475.530954, -97.5307
475.538646, -96.3560
475.546339, -96.2015
475.554031, -96.8989
475.561723, -97.3956
475.569416, -96.8392
475.577108, -95.9847
475.584800, -95.5073
475.592493, -95.5031
475.600185, -99.0399
475.607877, -98.7435
475.615570, -97.4083
475.623262, -96.2370
475.630954, -95.7583
475.638647, -95.7688
475.646339, -96.1360
475.654031, -96.7910
475.661723, -97.4521
475.669416, -97.7813
475.677108, -97.7563
475.684800, -97.5019
475.692493, -97.4272
475.700185, -98.0094
475.707877, -98.6716
475.715570, -98.0949
475.723262, -97.2439
475.730954, -97.5017
475.738647, -98.9050
475.746339, -100.4427
475.754031, -100.7999
475.761723, -100.0925
475.769416, -99.2416
475.777108, -98.9479
475.784800, -99.1225
475.792493, -99.1788
475.800185, -98.2739
475.807877, -97.0906
475.815570, -97.0139
475.823262, -96.6013
475.830954, -97.1753
475.838647, -97.6271
475.846339, -97.2196
475.854031, -96.4203
475.861724, -96.0008
475.869416, -96.2707
475.877108, -97.2265
475.884800, -98.2091
475.892493, -98.1713
475.900185, -97.7443
475.907877, -97.7871
475.915570, -98.5066
475.923262, -99.4808
475.930954, -99.8606
475.938647, -99.4305
475.946339, -97.9924
475.954031, -96.8592
475.961724, -96.9409
475.969416, -98.1582
475.977108, -99.5751
475.984801, -99.5795
475.992493, -98.9083
476.000185, -98.6759
476.007877, -99.1489
476.015570, -99.1308
476.023262, -98.7713
476.030954, -98.5554
476.038647, -98.2122
476.046339, -98.2608
476.054031, -98.6211
476.061724, -99.2687
476.069416, -99.9733
476.077108, -100.5843
476.084801, -101.5146
476.092493, -101.7781
476.100185, -101.6888
476.107877, -101.8123
476.115570, -101.8678
476.123262, -101.0376
476.130954, -100.0827
476.138647, -99.6291
476.146339, -99.6558
476.154031, -99.6608
476.161724, -99.1974
476.169416, -100.1776
476.177108, -98.9301
476.184801, -98.4721
476.192493, -99.3298
476.200185, -98.9460
476.207878, -98.5272
476.215570, -97.8091
476.223262, -97.1225
476.230954, -97.0281
476.238647, -97.3436
476.246339, -97.7611
476.254031, -98.0396
476.261724, -98.1457
476.269416, -98.1950
476.277108, -98.1498
476.284801, -98.2209
476.292493, -98.2969
476.300185, -97.9962
476.307878, -97.2257
476.315570, -96.4261
476.323262, -96.0279
476.330954, -95.6130
476.338647, -95.1500
476.346339, -94.7408
476.354031, -94.2912
476.361724, -93.8175
476.369416, -93.7100
476.377108, -94.2271
476.384801, -95.1847
476.392493, -95.9231
476.400185, -98.5911
476.407878, -97.4967
476.415570, -97.0981
476.423262, -97.2894
476.430955, -97.6581
476.438647, -97.2539
476.446339, -96.1194
476.454031, -95.4448
476.461724, -93.8487
476.469416, -95.5374
476.477108, -96.2772
476.484801, -95.2699
476.492493, -93.9270
476.500185, -92.9985
476.507878, -92.7127
476.515570, -93.4148
476.523262, -98.1070
476.530955, -97.6121
476.538647, -96.2538
476.546339, -94.0902
476.554031, -92.0374
476.561724, -91.4145
476.569416, -92.4872
476.577108, -95.3665
476.584801, -99.1842
476.592493, -100.6288
476.600185, -97.9556
476.607878, -99.0006
476.615570, -99.2946
476.623262, -98.5820
476.630955, -97.6585
476.638647, -97.0622
476.646339, -96.9908
476.654032, -97.2091
476.661724, -97.0039
476.669416, -96.4952
476.677108, -95.6746
476.684801, -95.6050
476.692493, -96.6163
476.700185, -98.6155
476.707878, -100.8335
476.715570, -101.5302
476.723262, -101.2527
476.730955, -100.9795
476.738647, -99.3904
476.746339, -92.6671
476.754032, -87.8730
476.761724, -86.3759
476.769416, -87.2317
476.777109, -90.3379
476.784801, -95.8224
476.792493, -99.8967
476.800185, -98.9878
476.807878, -98.2630
476.815570, -98.2397
476.823262, -98.5623
476.830955, -99.1487
476.838647, -100.2016
476.846339, -101.3546
476.854032, -100.8298
476.861724, -99.7885
476.869416, -99.7281
476.877109, -100.8154
476.884801, -101.6949
476.892493, -100.5517
476.900185, -98.8243
476.907878, -97.4642
476.915570, -97.0495
476.923262, -97.3695
476.930955, -97.8720
476.938647, -97.8038
476.946339, -97.3196
476.954032, -97.1678
476.961724, -97.5968
476.969416, -98.1318
476.977109, -97.8758
476.984801, -96.8951
476.992493, -96.2702
477.000186, -96.0607
477.007878, -96.9481
477.015570, -98.1046
477.023262, -98.8200
477.030955, -98.1570
477.038647, -96.5084
477.046339, -95.4869
477.054032, -95.7316
477.061724, -97.2640
477.069416, -99.2986
477.077109, -98.8645
477.084801, -96.2994
477.092493, -94.5210
477.100186, -94.3095
477.107878, -95.6353
477.115570, -97.5493
477.123262, -97.6056
477.130955, -95.8547
477.138647, -94.5657
477.146339, -94.5095
477.154032, -95.6431
477.161724, -96.9922
477.169416, -96.3907
477.177109, -95.0535
477.184801, -94.8401
477.192493, -96.0053
477.200186, -95.8489
477.207878, -96.9631
477.215570, -97.5548
477.223263, -97.4863
477.230955, -97.7055
477.238647, -98.5488
477.246339, -99.9088
477.254032, -101.0914
477.261724, -100.3370
477.269416, -98.4893
477.277109, -97.6703
477.284801, -98.4219
477.292493, -100.3685
477.300186, -102.1572
477.307878, -102.7869
477.315570, -102.6112
477.323263, -102.2556
477.330955, -102.1640
477.338647, -102.2397
477.346339, -102.1036
477.354032, -102.0269
477.361724, -102.3700
477.369416, -103.0145
477.377109, -103.6915
477.384801, -104.2870
477.392493, -104.4881
477.400186, -96.8370
477.407878, -95.0018
477.415570, -93.8643
477.423263, -95.9463
477.430955, -100.2720
477.438647, -103.6090
477.446340, -103.3887
477.454032, -102.4511
477.461724, -101.8126
477.469416, -101.5173
477.477109, -101.0350
477.484801, -100.3789
477.492493, -99.7957
477.500186, -99.3955
477.507878, -99.0874
477.515570, -98.7342
477.523263, -98.4947
477.530955, -98.3680
477.538647, -98.3281
477.546340, -98.1306
477.554032, -97.7438
477.561724, -97.4118
477.569417, -97.2197
477.577109, -96.9159
477.584801, -96.4465
477.592493, -96.0197
477.600186, -102.4216
477.607878, -100.5612
477.615570, -99.3981
477.623263, -98.5286
477.630955, -97.5054
477.638647, -96.3802
477.646340, -95.6492
477.654032, -95.8456
477.661724, -96.3432
477.669417, -96.6255
477.677109, -96.4242
477.684801, -95.9768
477.692493, -96.1783
477.700186, -97.8149
477.707878, -99.0745
477.715570, -98.9298
477.723263, -97.8984
477.730955, -97.3273
477.738647, -97.8094
477.746340, -98.9101
477.754032, -99.4845
477.761724, -98.4486
477.769417, -96.8511
477.777109, -95.9559
477.784801, -96.0826
477.792494, -96.8795
477.800186, -97.5615
477.807878, -96.1633
477.815570, -95.7572
477.823263, -96.3315
477.830955, -97.5092
477.838647, -97.9000
477.846340, -96.8257
477.854032, -95.5681
477.861724, -95.0318
477.869417, -95.5452
477.877109, -96.8242
477.884801, -97.6317
477.892494, -97.1150
477.900186, -96.3319
477.907878, -96.1160
477.915570, -96.6780
477.923263, -97.8370
477.930955, -99.0653
477.938647, -99.2176
477.946340, -97.9767
477.954032, -96.9430
477.961724, -97.1658
477.969417, -98.5262
477.977109, -99.7934
477.984801, -99.4381
477.992494, -98.4997
478.000186, -98.6967
478.007878, -98.0621
478.015571, -95.5272
478.023263, -90.4316
478.030955, -87.3140
478.038647, -86.5067
478.046340, -87.8994
478.054032, -92.1526
478.061724, -99.4085
478.069417, -103.1136
478.077109, -101.5642
478.084801, -100.0791
478.092494, -99.6858
478.100186, -100.3755
478.107878, -101.7287
478.115571, -103.0262
478.123263, -103.4711
478.130955, -102.8080
478.138647, -102.2120
478.146340, -102.0079
478.154032, -101.7020
478.161724, -101.0422
478.169417, -100.6781
478.177109, -101.0088
478.184801, -101.5938
478.192494, -101.9334
478.200186, -98.6378
478.207878, -98.9229
478.215571, -99.3224
478.223263, -99.9845
478.230955, -101.0649
478.238648, -101.8753
478.246340, -102.1781
478.254032, -102.4984
478.261724, -103.0155
478.269417, -103.5169
478.277109, -103.5681
478.284801, -103.1893
478.292494, -102.7695
478.300186, -102.2406
478.307878, -101.3719
478.315571, -100.7032
478.323263, -100.4405
478.330955, -100.4692
478.338648, -100.3683
478.346340, -99.8509
478.354032, -98.8997
478.361725, -98.3249
478.369417, -98.4628
478.377109, -99.0067
478.384801, -99.4387
478.392494, -99.3327
478.400186, -97.5055
478.407878, -97.2289
478.415571, -97.4059
478.423263, -97.8614
478.430955, -98.4607
478.438648, -98.6255
478.446340, -97.8296
478.454032, -97.0745
478.461725, -97.7567
478.469417, -99.3327
478.477109, -100.3126
478.484801, -99.3007
478.492494, -97.3691
478.500186, -96.4353
478.507878, -96.8574
478.515571, -98.2770
478.523263, -99.3695
478.530955, -98.7394
478.538648, -97.3034
478.546340, -96.6564
478.554032, -97.1178
478.561725, -98.3670
478.569417, -99.1966
478.577109, -98.7490
478.584802, -97.7781
478.592494, -97.1715
478.600186, -98.0138
478.607878, -99.0375
478.615571, -99.7241
478.623263, -99.1049
478.630955, -98.3129
478.638648, -98.1463
478.646340, -98.8090
478.654032, -99.9737
478.661725, -100.8181
478.669417, -100.3940
478.677109, -99.3634
478.684802, -98.9022
478.692494, -99.1731
478.700186, -99.9293
478.707878, -100.3923
478.715571, -100.3442
478.723263, -99.8190
478.730955, -99.1206
478.738648, -99.0280
478.746340, -99.5772
478.754032, -100.5111
478.761725, -101.1024
478.769417, -101.2120
478.777109, -101.1418
478.784802, -101.0653
478.792494, -101.1220
478.800186, -101.8828
478.807879, -101.6747
478.815571, -101.5047
478.823263, -101.7077
478.830955, -102.4202
478.838648, -102.9818
478.846340, -103.5087
478.854032, -104.3831
478.861725, -105.2197
478.869417, -104.9248
478.877109, -104.0507
478.884802, -103.9327
478.892494, -104.9761
478.900186, -106.4214
478.907879, -106.5031
478.915571, -105.1958
478.923263, -104.3332
478.930955, -104.5338
478.938648, -103.6124
478.946340, -103.8368
478.954032, -104.1565
478.961725, -104.1438
478.969417, -103.5634
478.977109, -102.6483
478.984802, -102.1040
478.992494, -101.9146
479.000186, -101.6446
479.007879, -101.1127
479.015571, -101.5935
479.023263, -101.7849
479.030956, -102.4820
479.038648, -101.0884
479.046340, -99.3269
479.054032, -99.2674
479.061725, -99.6707
479.069417, -99.7361
479.077109, -99.0055
479.084802, -98.2145
479.092494, -97.9994
479.100186, -98.4748
479.107879, -99.3043
479.115571, -99.7053
479.123263, -99.6234
479.130956, -99.5984
479.138648, -99.7534
479.146340, -100.2431
479.154033, -100.9876
479.161725, -101.5514
479.169417, -100.3352
479.177109, -98.0884
479.184802, -97.0282
479.192494, -97.4230
479.200186, -99.5450
479.207879, -99.4185
479.215571, -98.2509
479.223263, -96.9026
479.230956, -96.4032
479.238648, -96.9075
479.246340, -98.6574
479.254033, -100.3503
479.261725, -99.1706
479.269417, -97.9086
479.277109, -97.6183
479.284802, -97.8830
479.292494, -99.4911
479.300186, -101.6321
479.307879, -100.7886
479.315571, -98.3811
479.323263, -97.3721
479.330956, -98.0660
479.338648, -100.0132
479.346340, -101.0043
479.354033, -99.4903
479.361725, -98.1296
479.369417, -97.7066
479.377110, -98.4453
479.384802, -99.6153
479.392494, -100.0883
479.400186, -97.5227
479.407879, -96.2435
479.415571, -95.8692
479.423263, -96.2411
479.430956, -97.5867
479.438648, -99.7844
479.446340, -100.2476
479.454033, -99.7365
479.461725, -99.6575
479.469417, -100.1258
479.477110, -100.6573
479.484802, -100.7764
479.492494, -99.9830
479.500186, -100.1408
479.507879, -100.2198
479.515571, -99.9939
479.523263, -99.9600
479.530956, -100.4543
479.538648, -101.1472
479.546340, -101.4002
479.554033, -101.4471
479.561725, -102.0907
479.569417, -103.4124
479.577110, -104.3654
479.584802, -103.4901
479.592494, -101.2364
479.600187, -100.1308
479.607879, -99.0736
479.615571, -98.6629
479.623263, -98.5659
479.630956, -98.7030
479.638648, -99.0090
479.646340, -99.5966
479.654033, -100.5222
479.661725, -102.6403
479.669417, -104.4500
479.677110, -105.0420
479.684802, -103.8298
479.692494, -101.3910
479.700187, -99.6607
479.707879, -98.4120
479.715571, -97.5353
479.723263, -96.6383
479.730956, -95.9627
479.738648, -95.5361
479.746340, -95.2853
479.754033, -95.2715
479.761725, -95.9624
479.769417, -96.5482
479.777110, -97.2414
