459.75471306,-105
459.77653568,-105
459.77653599999996,-105
459.79835862,-105
459.82018124,-105
459.84200386,-105
459.86382648,-105
459.8856491,-105
459.90747172,-105
459.92929433999996,-105
459.95111696,-105
459.97293957999995,-102
459.99476219999997,-103
460.01658482,-105
460.03840743999996,-105
460.06023006,-105
460.08205268,-105
460.10387529999997,-105
460.12569792,-105
460.14752054,-105
460.16934316,-105
460.19116577999995,-105
460.2129884,-105
460.23481101999994,-105
460.25663363999996,-105
460.27845626,-105
460.30027887999995,-105
460.3221015,-105
460.34392412,-105
460.36574673999996,-105
460.38756936,-105
460.40939198,-105
460.4312146,-105
460.45303722,-105
460.47485983999997,-104
460.49668245999993,-104
460.51850507999995,-97
460.5403277,-102
460.56215031999994,-104
460.58397293999997,-105
460.60579556,-105
460.62761818,-105
460.6494408,-105
460.67126342,-105
460.69308604,-105
460.71490866,-105
460.73673127999996,-105
460.7585539,-105
460.78037651999995,-105
460.80219913999997,-105
460.82402176,-105
460.84584437999996,-106
460.867667,-106
460.88948962,-106
460.91131224,-106
460.93313486,-106
460.95495748,-106
460.9767801,-106
460.99860272,-106
461.02042534,-106
461.04224795999994,-106
461.06407057999996,-106
461.0858932,-106
461.10771581999995,-106
461.12953844,-106
461.15136106,-106
461.17318367999997,-106
461.173184,-106
461.19500661999996,-106
461.21682924,-106
461.23865186,-106
461.26047447999997,-106
461.2822971,-106
461.30411972,-106
461.3259423399999,-106
461.34776495999995,-106
461.36958758,-106
461.39141019999994,-106
461.41323281999996,-106
461.43505544,-106
461.45687806,-106
461.47870068,-106
461.5005233,-106
461.52234592,-105
461.54416854,-105
461.56599116,-105
461.58781378,-105
461.60963639999994,-105
461.63145901999997,-105
461.65328164,-105
461.67510425999996,-105
461.69692688,-105
461.7187495,-105
461.74057211999997,-105
461.76239474,-105
461.78421736,-105
461.80603998,-105
461.8278626,-105
461.84968522,-105
461.87150783999994,-105
461.89333045999996,-105
461.91515308,-105
461.93697569999995,-105
461.95879831999997,-105
461.98062094,-105
462.00244355999996,-105
462.02426618,-105
462.0460888,-105
462.06791142,-105
462.08973404,-105
462.11155666,-105
462.13337927999993,-105
462.15520189999995,-105
462.17702452,-105
462.19884713999994,-105
462.22066975999996,-105
462.24249238,-105
462.26431499999995,-105
462.28613762,-105
462.30796024,-105
462.32978285999997,-105
462.35160548,-105
462.3734281,-105
462.39525072000004,-105
462.41707333999994,-105
462.43889595999997,-105
462.46071857999993,-105
462.48254119999996,-105
462.50436382,-105
462.52618644,-105
462.54800905999997,-105
462.56983168,-105
462.56983199999996,-105
462.59165462,-105
462.61347724,-105
462.63529986,-105
462.65712248,-105
462.6789451,-105
462.70076772,-105
462.72259033999995,-105
462.74441296,-105
462.76623557999994,-105
462.78805819999997,-105
462.80988082,-105
462.83170343999996,-105
462.85352606,-105
462.87534868,-105
462.89717129999997,-105
462.91899392,-105
462.94081654,-105
462.96263916,-105
462.98446177999995,-105
463.00628439999997,-105
463.02810701999994,-105
463.04992963999996,-105
463.07175226,-105
463.09357487999995,-105
463.1153975,-104
463.13722012,-104
463.15904273999996,-104
463.18086536,-104
463.20268798,-104
463.22451060000003,-104
463.24633322,-104
463.26815583999996,-104
463.28997845999993,-104
463.31180107999995,-104
463.3336237,-104
463.35544632,-104
463.37726893999996,-104
463.39909156,-104
463.42091418,-104
463.4427368,-104
463.46455942,-104
463.48638204,-104
463.50820466,-105
463.53002727999996,-105
463.5518499,-105
463.57367251999995,-105
463.59549513999997,-105
463.61731776,-105
463.63914037999996,-105
463.660963,-105
463.68278562,-105
463.70460823999997,-105
463.72643086,-105
463.74825348,-105
463.7700761,-105
463.79189872,-105
463.81372134,-105
463.83554395999994,-105
463.85736657999996,-105
463.8791892,-105
463.90101181999995,-105
463.92283444,-105
463.94465706,-105
463.96647967999996,-105
463.96648,-105
463.98830261999996,-105
464.01012524,-105
464.03194786,-105
464.05377048,-105
464.0755931,-105
464.09741572,-105
464.1192383399999,-105
464.14106095999995,-105
464.16288357999997,-105
464.1847062,-105
464.20652881999996,-105
464.22835144,-105
464.25017406,-105
464.27199668,-105
464.2938193,-105
464.31564192,-105
464.33746454,-105
464.35928716,-105
464.38110978,-105
464.40293239999994,-105
464.42475501999996,-105
464.44657764,-105
464.46840025999995,-105
464.49022288,-105
464.5120455,-105
464.53386811999997,-105
464.55569074,-105
464.57751336,-105
464.59933598,-105
464.6211586,-105
464.64298122,-105
464.66480383999993,-105
464.68662645999996,-105
464.70844908,-105
464.73027169999995,-105
464.75209431999997,-105
464.77391694,-105
464.79573955999996,-105
464.81756218,-105
464.8393848,-105
464.86120741999997,-105
464.88303004,-105
464.90485266,-105
464.9266752799999,-105
464.94849789999995,-105
464.97032052,-105
464.99214313999994,-105
465.01396575999996,-105
465.03578838,-105
465.05761099999995,-105
465.07943362,-105
465.10125624,-106
465.12307886,-106
465.14490148,-106
465.1667241,-106
465.18854672000003,-106
465.21036933999994,-106
465.23219195999997,-106
465.25401458,-106
465.27583719999996,-106
465.29765982,-106
465.31948244,-106
465.34130505999997,-106
465.36312768,-106
465.36312799999996,-106
465.38495062,-106
465.40677324,-106
465.42859586,-106
465.45041848,-106
465.4722411,-106
465.49406372,-106
465.51588633999995,-106
465.53770896,-106
465.55953157999994,-106
465.58135419999996,-106
465.60317682,-106
465.62499943999995,-106
465.64682206,-106
465.66864468,-106
465.69046729999997,-106
465.71228992,-106
465.73411254,-106
465.75593516,-106
465.77775777999994,-106
465.79958039999997,-106
465.82140301999993,-106
465.84322563999996,-106
465.86504826,-106
465.88687087999995,-106
465.90869349999997,-106
465.93051612,-105
465.95233874,-105
465.97416136,-105
465.99598398,-105
466.01780660000003,-105
466.03962922,-105
466.06145183999996,-106
466.08327446,-106
466.10509707999995,-105
466.1269197,-105
466.14874232,-106
466.17056493999996,-106
466.19238756,-106
466.21421018,-106
466.2360328,-106
466.25785542,-106
466.27967804,-106
466.30150066,-106
466.32332327999995,-106
466.3451459,-106
466.36696851999994,-106
466.38879113999997,-106
466.41061376,-106
466.43243637999996,-106
466.454259,-106
466.47608162,-106
466.49790423999997,-106
466.51972686,-106
466.54154948,-106
466.5633721,-106
466.58519472,-106
466.60701733999997,-106
466.62883995999994,-106
466.65066257999996,-106
466.6724852,-106
466.69430781999995,-106
466.71613044,-106
466.73795306,-106
466.75977567999996,-106
466.759776,-106
466.78159862,-106
466.80342124,-106
466.82524386,-106
466.84706648,-106
466.8688891,-106
466.89071172,-106
466.91253434,-106
466.93435695999995,-106
466.95617957999997,-106
466.9780022,-106
466.99982481999996,-106
467.02164744,-106
467.04347006,-106
467.06529267999997,-106
467.0871153,-106
467.10893792,-106
467.13076054,-106
467.15258316,-106
467.17440578,-106
467.19622839999994,-106
467.21805101999996,-106
467.23987364,-106
467.26169625999995,-106
467.28351888,-106
467.3053415,-106
467.32716411999996,-105
467.34898674,-106
467.37080936,-105
467.39263198,-105
467.4144546,-106
467.43627722,-106
467.45809983999993,-105
467.47992245999995,-105
467.50174508,-105
467.52356769999994,-105
467.54539031999997,-105
467.56721294,-105
467.58903555999996,-106
467.61085818,-105
467.6326808,-105
467.65450341999997,-106
467.67632604,-105
467.69814866,-106
467.7199712799999,-106
467.74179389999995,-106
467.76361651999997,-106
467.78543913999994,-106
467.80726175999996,-106
467.82908438,-106
467.850907,-106
467.87272962,-106
467.89455224,-106
467.91637486,-106
467.93819748,-106
467.9600201,-106
467.98184272000003,-106
468.00366533999994,-106
468.02548795999996,-106
468.04731058,-106
468.06913319999995,-106
468.09095582,-106
468.11277844,-106
468.13460105999997,-106
468.15642368,-106
468.15642399999996,-106
468.17824662,-106
468.20006924,-106
468.22189185999997,-106
468.24371448,-106
468.2655371,-106
468.28735972,-106
468.30918233999995,-106
468.33100496,-106
468.35282757999994,-106
468.37465019999996,-106
468.39647282,-106
468.41829543999995,-106
468.44011806,-106
468.46194068,-106
468.48376329999996,-106
468.50558592,-106
468.52740854,-106
468.54923116,-106
468.57105377999994,-105
468.59287639999997,-106
468.61469901999993,-105
468.63652163999996,-105
468.65834426,-105
468.68016688,-105
468.70198949999997,-105
468.72381212,-105
468.74563474,-105
468.76745736,-105
468.78927998,-105
468.8111026,-105
468.83292522,-105
468.85474783999996,-105
468.87657046,-105
468.89839307999995,-105
468.92021569999997,-105
468.94203832,-105
468.96386093999996,-105
468.98568356,-105
469.00750618,-105
469.0293288,-105
469.05115142,-105
469.07297404,-105
469.09479666,-105
469.11661927999995,-105
469.1384419,-106
469.16026451999994,-106
469.18208713999996,-106
469.20390976,-106
469.22573237999995,-106
469.247555,-106
469.26937762,-106
469.29120023999997,-106
469.31302286,-106
469.33484548,-106
469.3566681,-106
469.37849072,-106
469.40031333999997,-106
469.42213595999993,-106
469.44395857999996,-106
469.4657812,-106
469.48760381999995,-106
469.50942643999997,-106
469.53124906,-106
469.55307167999996,-106
469.553072,-106
469.57489462,-106
469.59671724,-106
469.61853986,-106
469.64036248,-106
469.6621851,-106
469.68400772,-106
469.70583034,-106
469.72765295999994,-106
469.74947557999997,-106
469.7712982,-106
469.79312081999996,-106
469.81494344,-106
469.83676606,-106
469.85858867999997,-106
469.8804113,-106
469.90223392,-106
469.92405654,-106
469.94587916,-106
469.96770177999997,-106
469.98952439999994,-106
470.01134701999996,-106
470.03316964,-106
470.05499225999995,-106
470.07681488,-106
470.0986375,-106
470.12046011999996,-106
470.14228274,-106
470.16410536,-106
470.18592798,-106
470.2077506,-106
470.22957322,-106
470.25139583999993,-105
470.27321845999995,-105
470.29504108,-106
470.31686369999994,-105
470.33868631999997,-106
470.36050894,-105
470.38233155999995,-106
470.40415418,-106
470.4259768,-106
470.44779941999997,-106
470.46962204,-106
470.49144466,-106
470.5132672799999,-106
470.53508989999995,-106
470.55691251999997,-106
470.57873514,-106
470.60055775999996,-106
470.62238038,-106
470.644203,-106
470.66602561999997,-106
470.68784824,-106
470.70967086,-106
470.73149348,-106
470.7533161,-106
470.77513872000003,-106
470.79696133999994,-106
470.81878395999996,-106
470.84060658,-106
470.86242919999995,-106
470.88425182,-106
470.90607444,-106
470.92789705999996,-106
470.94971968,-106
470.94971999999996,-106
470.97154262,-106
470.99336524,-106
471.01518785999997,-106
471.03701048,-106
471.0588331,-106
471.08065572,-106
471.10247833999995,-106
471.12430095999997,-106
471.14612357999994,-106
471.16794619999996,-106
471.18976882,-106
471.21159143999995,-106
471.23341406,-106
471.25523668,-106
471.2770593,-106
471.29888192,-106
471.32070454,-106
471.34252716000003,-106
471.36434977999994,-106
471.38617239999996,-106
471.40799502,-105
471.42981763999995,-105
471.45164026,-105
471.47346288,-105
471.49528549999997,-105
471.51710812,-105
471.53893074,-105
471.56075336,-105
471.58257598,-105
471.6043986,-105
471.62622122,-105
471.64804383999996,-105
471.66986646,-105
471.69168907999995,-105
471.71351169999997,-105
471.73533432,-105
471.75715693999996,-105
471.77897956,-105
471.80080218,-105
471.82262479999997,-105
471.84444742,-105
471.86627004,-105
471.88809266,-105
471.90991527999995,-105
471.9317379,-105
471.95356051999994,-105
471.97538313999996,-105
471.99720576,-105
472.01902837999995,-105
472.040851,-105
472.06267362,-105
472.08449623999996,-105
472.10631886,-105
472.12814148,-105
472.1499641,-105
472.17178672,-105
472.19360933999997,-105
472.21543195999993,-105
472.23725457999996,-105
472.2590772,-105
472.28089981999995,-105
472.30272243999997,-105
472.32454506,-105
472.34636767999996,-105
472.346368,-105
472.36819062,-105
472.39001324,-105
472.41183586,-105
472.43365848,-105
472.4554811,-105
472.47730372,-105
472.49912634,-105
472.52094895999994,-105
472.54277157999996,-105
472.5645942,-105
472.58641681999995,-105
472.60823944,-105
472.63006206,-105
472.65188467999997,-105
472.6737073,-105
472.69552992,-105
472.71735254,-105
472.73917516,-105
472.76099777999997,-105
472.78282039999993,-104
472.80464301999996,-105
472.82646564,-104
472.84828825999995,-104
472.87011087999997,-104
472.8919335,-104
472.91375611999996,-104
472.93557874,-104
472.95740136,-104
472.97922398,-104
473.0010466,-104
473.02286922,-104
473.0446918399999,-104
473.06651445999995,-104
473.08833708,-104
473.11015969999994,-104
473.13198231999996,-104
473.15380494,-104
473.17562755999995,-104
473.19745018,-104
473.2192728,-104
473.24109542,-104
473.26291804,-104
473.28474066,-104
473.30656328,-104
473.32838589999994,-104
473.35020851999997,-104
473.37203114,-104
473.39385375999996,-105
473.41567638,-105
473.437499,-104
473.45932161999997,-104
473.48114424,-105
473.50296686,-105
473.52478948,-105
473.5466121,-105
473.56843472,-105
473.59025733999994,-105
473.61207995999996,-105
473.63390258,-105
473.65572519999995,-105
473.67754782,-104
473.69937044,-104
473.72119305999996,-104
473.74301568,-104
473.74301599999995,-104
473.76483862,-104
473.78666124,-104
473.80848385999997,-104
473.83030648,-104
473.8521291,-104
473.87395172,-104
473.89577433999995,-104
473.91759695999997,-104
473.93941957999994,-104
473.96124219999996,-104
473.98306482,-104
474.00488744,-104
474.02671005999997,-105
474.04853268,-104
474.0703553,-104
474.09217792,-104
474.11400054,-104
474.13582316000003,-104
474.15764577999994,-104
474.17946839999996,-104
474.20129102,-104
474.22311363999995,-104
474.24493626,-104
474.26675888,-104
474.28858149999996,-104
474.31040412,-104
474.33222674,-104
474.35404936,-104
474.37587198,-104
474.3976946,-104
474.41951722,-104
474.44133983999996,-104
474.46316246,-104
474.48498507999994,-104
474.50680769999997,-104
474.52863032,-104
474.55045293999996,-104
474.57227556,-104
474.59409818,-104
474.61592079999997,-104
474.63774342,-104
474.65956604,-104
474.68138866,-104
474.70321127999995,-104
474.72503389999997,-104
474.74685651999994,-104
474.76867913999996,-105
474.79050176,-105
474.81232437999995,-105
474.834147,-105
474.85596962,-105
474.87779223999996,-105
474.89961486,-105
474.92143748,-105
474.9432601,-105
474.96508272,-105
474.98690533999996,-105
475.00872795999993,-105
475.03055057999995,-105
475.0523732,-105
475.07419581999994,-105
475.09601843999997,-105
475.11784106,-105
475.13966368,-105
475.139664,-105
475.16148662,-105
475.18330923999997,-105
475.20513186,-105
475.22695448,-105
475.2487771,-105
475.27059972,-105
475.29242234,-105
475.31424495999994,-105
475.33606757999996,-105
475.3578902,-105
475.37971281999995,-105
475.40153544,-105
475.42335806,-105
475.44518067999996,-105
475.4670033,-105
475.48882592,-105
475.51064854,-105
475.53247116,-105
475.55429377999997,-105
475.57611639999993,-105
475.59793901999996,-105
475.61976164,-105
475.64158425999995,-105
475.66340687999997,-105
475.6852295,-105
475.70705211999996,-105
475.72887474,-105
475.75069736,-105
475.77251997999997,-105
475.7943426,-105
475.81616522,-105
475.8379878399999,-105
475.85981045999995,-105
475.88163308,-105
475.90345569999994,-105
475.92527831999996,-105
475.94710094,-105
475.96892356,-105
475.99074618,-105
476.0125688,-105
476.03439142,-105
476.05621404,-105
476.07803666,-105
476.09985928,-105
476.12168189999994,-105
476.14350451999996,-105
476.16532714,-105
476.18714975999995,-105
476.20897238,-106
476.230795,-105
476.25261761999997,-106
476.27444024,-105
476.29626286,-105
476.31808548,-105
476.3399081,-105
476.36173072,-106
476.38355333999993,-105
476.40537595999996,-105
476.42719858,-105
476.44902119999995,-105
476.47084381999997,-105
476.49266644,-105
476.51448905999996,-105
476.53631168,-105
476.53631199999995,-105
476.55813462,-105
476.57995724,-105
476.60177985999997,-105
476.62360248,-105
476.6454251,-105
476.66724772000003,-105
476.68907033999994,-105
476.71089295999997,-106
476.73271558,-105
476.75453819999996,-105
476.77636082,-105
476.79818344,-105
476.82000605999997,-105
476.84182868,-105
476.8636513,-105
476.88547392,-105
476.90729654,-105
476.92911916,-105
476.95094177999994,-105
476.97276439999996,-105
476.99458702,-105
477.01640963999995,-105
477.03823226,-105
477.06005488,-105
477.08187749999996,-105
477.10370012,-105
477.12552274,-105
477.14734536,-105
477.16916798,-104
477.1909906,-104
477.21281322,-105
477.23463583999995,-105
477.25645846,-105
477.27828107999994,-104
477.30010369999997,-104
477.32192632,-104
477.34374893999995,-104
477.36557156,-104
477.38739418,-104
477.40921679999997,-105
477.43103942,-105
477.45286204,-105
477.47468466,-105
477.49650727999995,-105
477.51832989999997,-105
477.54015251999994,-105
477.56197513999996,-105
477.58379776,-105
477.60562037999995,-105
477.62744299999997,-105
477.64926562,-105
477.67108823999996,-105
477.69291086,-105
477.71473348,-105
477.73655610000003,-105
477.75837872,-105
477.78020133999996,-105
477.80202395999993,-105
477.82384657999995,-105
477.8456692,-105
477.86749182,-105
477.88931443999996,-105
477.91113706,-105
477.93295968,-105
477.93296,-105
477.95478262,-105
477.97660523999997,-105
477.99842786,-105
478.02025048,-105
478.0420731,-105
478.06389572,-105
478.08571833999997,-105
478.10754095999994,-105
478.12936357999996,-105
478.1511862,-105
478.17300881999995,-105
478.19483144,-105
478.21665406,-105
478.23847667999996,-105
478.2602993,-105
478.28212192,-105
478.30394454,-105
478.32576716,-105
478.34758977999996,-105
478.36941239999993,-105
478.39123501999995,-105
478.41305764,-105
478.43488025999994,-105
478.45670287999997,-104
478.4785255,-104
478.50034811999996,-104
478.52217074,-104
478.54399336,-104
478.56581598,-104
478.5876386,-104
478.60946122,-104
478.63128384,-104
478.65310645999995,-104
478.67492907999997,-104
478.6967517,-104
478.71857431999996,-104
478.74039694,-104
478.76221956,-104
478.78404218,-104
478.8058648,-104
478.82768742,-104
478.84951004,-104
478.87133266,-104
478.89315528,-105
478.91497789999994,-104
478.93680051999996,-105
478.95862314,-105
478.98044575999995,-105
479.00226838,-105
479.024091,-105
479.04591361999996,-105
479.06773624,-105
479.08955886,-105
479.11138148,-105
479.1332041,-105
479.15502672,-105
479.17684933999993,-105
479.19867195999996,-105
479.22049458,-105
479.24231719999995,-104
479.26413981999997,-105
479.28596244,-105
479.30778505999996,-105
479.32960768,-105
479.32960799999995,-104
479.35143062,-104
479.37325324,-104
479.39507586,-104
479.41689848,-104
479.4387211,-104
479.46054372000003,-104
479.48236633999994,-104
479.50418895999996,-104
479.52601158,-104
479.54783419999995,-104
479.56965682,-104
479.59147944,-104
479.61330205999997,-104
479.63512468,-104
479.6569473,-104
479.67876992,-104
479.70059254,-104
479.72241516,-104
479.74423777999993,-104
479.76606039999996,-104
479.78788302,-104
479.80970563999995,-104
479.83152825999997,-104
479.85335088,-104
479.87517349999996,-104
479.89699612,-104
479.91881874,-104
479.94064136,-103
479.96246398,-103
479.9842866,-102
480.00610922,-98
480.02793183999995,-103
480.04975446,-103
480.07157707999994,-103
480.09339969999996,-104
480.11522232,-104
480.13704493999995,-104
480.15886756,-104
480.18069018,-104
480.20251279999997,-104
480.22433542,-104
480.24615804,-104
480.26798066,-104
480.28980327999994,-104
480.31162589999997,-104
480.33344851999993,-104
480.35527113999996,-104
480.37709376,-104
480.39891637999995,-105
480.42073899999997,-104
480.44256162,-104
480.46438424,-105
480.48620686,-105
480.50802948,-105
480.5298521,-105
480.55167472,-104
480.57349733999996,-105
480.59531996,-105
480.61714257999995,-105
480.6389652,-105
480.66078782,-105
480.68261043999996,-104
480.70443306,-105
480.72625568,-105
480.726256,-105
480.74807862,-105
480.76990123999997,-105
480.79172386,-105
