Receiver;CARABOSS 607.000 MHz
Date/Time;27-01-2020 06-07-22 PM
RFUnit;dBM;MinimumRFValue;-107
Squelch;Unsupported

Frequency Range [kHz];470100;713900;25
475250;55.3191;-81;;
475275;55.3191;-81;;
475300;55.3191;-81;;
475325;55.3191;-81;;
475350;55.3191;-81;;
475375;55.3191;-81;;
475400;55.3191;-81;;
475425;55.3191;-81;;
475450;55.3191;-81;;
475475;55.3191;-81;;
475500;55.3191;-81;;
475525;55.3191;-81;;
475550;55.3191;-81;;
475575;55.3191;-81;;
475600;55.3191;-81;;
475625;55.3191;-81;;
475650;55.3191;-81;;
475675;55.3191;-81;;
475700;55.3191;-81;;
475725;55.3191;-81;;
475750;55.3191;-81;;
475775;55.3191;-81;;
475800;55.3191;-81;;
475825;55.3191;-81;;
475850;55.3191;-81;;
475875;55.3191;-81;;
475900;55.3191;-81;;
475925;55.3191;-81;;
475950;55.3191;-81;;
475975;55.3191;-81;;
476000;55.3191;-81;;
476025;55.3191;-81;;
476050;55.3191;-81;;
476075;55.3191;-81;;
476100;55.3191;-81;;
476125;55.3191;-81;;
476150;57.4468;-80;;
476175;55.3191;-81;;
476200;57.4468;-80;;
476225;57.4468;-80;;
476250;57.4468;-80;;
476275;57.4468;-80;;
476300;57.4468;-80;;
476325;59.5745;-79;;
476350;59.5745;-79;;
476375;57.4468;-80;;
476400;59.5745;-79;;
476425;57.4468;-80;;
476450;59.5745;-79;;
476475;59.5745;-79;;
476500;57.4468;-80;;
476525;57.4468;-80;;
476550;57.4468;-80;;
476575;57.4468;-80;;
476600;57.4468;-80;;
476625;55.3191;-81;;
476650;55.3191;-81;;
476675;55.3191;-81;;
476700;55.3191;-81;;
476725;55.3191;-81;;
476750;55.3191;-81;;
476775;55.3191;-81;;
476800;55.3191;-81;;
476825;55.3191;-81;;
476850;55.3191;-81;;
476875;55.3191;-81;;
476900;55.3191;-81;;
476925;55.3191;-81;;
476950;55.3191;-81;;
476975;55.3191;-81;;
477000;55.3191;-81;;
477025;55.3191;-81;;
477050;55.3191;-81;;
477075;55.3191;-81;;
477100;55.3191;-81;;
477125;55.3191;-81;;
477150;55.3191;-81;;
477175;55.3191;-81;;
477200;55.3191;-81;;
477225;55.3191;-81;;
477250;55.3191;-81;;
477275;55.3191;-81;;
477300;55.3191;-81;;
477325;55.3191;-81;;
477350;55.3191;-81;;
477375;55.3191;-81;;
477400;55.3191;-81;;
477425;55.3191;-81;;
477450;55.3191;-81;;
477475;55.3191;-81;;
477500;55.3191;-81;;
477525;55.3191;-81;;
477550;53.1915;-82;;
477575;53.1915;-82;;
477600;53.1915;-82;;
477625;53.1915;-82;;
477650;53.1915;-82;;
477675;55.3191;-81;;
477700;53.1915;-82;;
477725;55.3191;-81;;
477750;53.1915;-82;;
477775;51.0638;-83;;
477800;48.9362;-84;;
477825;44.6809;-86;;
477850;38.2979;-89;;
477875;29.7872;-93;;
477900;4.25532;-105;;
477925;0;-107;;
477950;0;-107;;
477975;0;-107;;
478000;0;-107;;
478025;0;-107;;
478050;0;-107;;
478075;0;-107;;
478100;0;-107;;
478125;0;-107;;
478150;0;-107;;
478175;0;-107;;
478200;0;-107;;
478225;0;-107;;
478250;0;-107;;
478275;0;-107;;
478300;0;-107;;
478325;0;-107;;
478350;0;-107;;
478375;0;-107;;
478400;0;-107;;
478425;0;-107;;
478450;0;-107;;
478475;0;-107;;
478500;0;-107;;
478525;0;-107;;
478550;0;-107;;
478575;0;-107;;
478600;0;-107;;
478625;0;-107;;
478650;0;-107;;
478675;0;-107;;
478700;0;-107;;
478725;0;-107;;
478750;0;-107;;
478775;0;-107;;
478800;0;-107;;
478825;0;-107;;
478850;0;-107;;
478875;0;-107;;
478900;0;-107;;
478925;0;-107;;
478950;0;-107;;
478975;0;-107;;
479000;0;-107;;
479025;0;-107;;
479050;0;-107;;
479075;0;-107;;
479100;0;-107;;
479125;0;-107;;
479150;0;-107;;
479175;4.25532;-105;;
479200;2.12766;-106;;
479225;2.12766;-106;;
479250;2.12766;-106;;
479275;2.12766;-106;;
479300;0;-107;;
479325;0;-107;;
479350;0;-107;;
479375;0;-107;;
479400;0;-107;;
479425;0;-107;;
479450;0;-107;;
479475;0;-107;;
479500;0;-107;;
479525;0;-107;;
479550;0;-107;;
479575;0;-107;;
479600;0;-107;;
479625;0;-107;;
479650;0;-107;;
479675;0;-107;;
479700;0;-107;;
479725;0;-107;;
479750;0;-107;;
479775;0;-107;;
479800;0;-107;;
479825;0;-107;;
479850;0;-107;;
479875;0;-107;;
479900;6.38298;-104;;
479925;14.8936;-100;;
479950;17.0213;-99;;
479975;17.0213;-99;;
480000;17.0213;-99;;
480025;17.0213;-99;;
480050;14.8936;-100;;
480075;8.51064;-103;;
480100;0;-107;;
480125;0;-107;;
480150;0;-107;;
480175;0;-107;;
480200;0;-107;;
480225;0;-107;;
480250;0;-107;;
480275;0;-107;;
480300;0;-107;;
480325;0;-107;;
480350;0;-107;;
480375;0;-107;;
480400;0;-107;;
480425;0;-107;;
480450;0;-107;;
480475;0;-107;;
480500;0;-107;;
480525;0;-107;;
480550;0;-107;;
480575;0;-107;;
480600;0;-107;;
480625;0;-107;;
480650;0;-107;;
480675;0;-107;;
480700;0;-107;;
480725;0;-107;;
480750;0;-107;;
480775;0;-107;;
480800;0;-107;;
480825;0;-107;;
480850;0;-107;;
480875;0;-107;;
480900;0;-107;;
480925;0;-107;;
480950;0;-107;;
480975;0;-107;;
481000;0;-107;;
481025;0;-107;;
481050;0;-107;;
481075;0;-107;;
481100;0;-107;;
481125;0;-107;;
481150;0;-107;;
481175;0;-107;;
481200;0;-107;;
481225;0;-107;;
481250;0;-107;;
481275;0;-107;;
481300;0;-107;;
481325;0;-107;;
481350;0;-107;;
481375;0;-107;;
481400;0;-107;;
481425;0;-107;;
481450;0;-107;;
481475;0;-107;;
481500;0;-107;;
481525;0;-107;;
481550;0;-107;;
481575;0;-107;;
481600;0;-107;;
481625;0;-107;;
481650;0;-107;;
481675;0;-107;;
481700;0;-107;;
481725;0;-107;;
481750;0;-107;;
481775;0;-107;;
481800;0;-107;;
481825;0;-107;;
481850;0;-107;;
481875;0;-107;;
481900;0;-107;;
481925;0;-107;;
481950;0;-107;;
481975;0;-107;;
482000;0;-107;;
482025;0;-107;;
482050;0;-107;;
482075;0;-107;;
482100;0;-107;;
482125;0;-107;;
482150;0;-107;;
482175;0;-107;;
482200;0;-107;;
482225;0;-107;;
482250;0;-107;;
482275;0;-107;;
482300;0;-107;;
482325;0;-107;;
482350;0;-107;;
482375;0;-107;;
482400;0;-107;;
482425;0;-107;;
482450;0;-107;;
482475;0;-107;;
482500;0;-107;;
482525;0;-107;;
482550;0;-107;;
482575;0;-107;;
482600;0;-107;;
482625;0;-107;;
482650;0;-107;;
482675;0;-107;;
482700;0;-107;;
482725;0;-107;;
482750;0;-107;;
482775;0;-107;;
482800;0;-107;;
482825;0;-107;;
482850;0;-107;;
482875;0;-107;;
482900;0;-107;;
482925;0;-107;;
482950;0;-107;;
482975;0;-107;;
483000;0;-107;;
483025;0;-107;;
483050;0;-107;;
483075;0;-107;;
483100;0;-107;;
483125;0;-107;;
483150;0;-107;;
483175;0;-107;;
483200;0;-107;;
483225;0;-107;;
483250;0;-107;;
483275;0;-107;;
483300;0;-107;;
483325;0;-107;;
483350;0;-107;;
483375;0;-107;;
483400;0;-107;;
483425;0;-107;;
483450;0;-107;;
483475;0;-107;;
483500;0;-107;;
483525;0;-107;;
483550;0;-107;;
483575;0;-107;;
483600;0;-107;;
483625;0;-107;;
483650;0;-107;;
483675;0;-107;;
483700;0;-107;;
483725;0;-107;;
483750;0;-107;;
483775;0;-107;;
483800;0;-107;;
483825;0;-107;;
483850;0;-107;;
483875;0;-107;;
483900;0;-107;;
483925;0;-107;;
483950;0;-107;;
483975;0;-107;;
484000;0;-107;;
484025;0;-107;;
484050;0;-107;;
484075;0;-107;;
484100;0;-107;;
484125;0;-107;;
484150;0;-107;;
484175;0;-107;;
484200;0;-107;;
484225;0;-107;;
484250;0;-107;;
484275;0;-107;;
484300;0;-107;;
484325;0;-107;;
484350;0;-107;;
484375;0;-107;;
484400;0;-107;;
484425;0;-107;;
484450;0;-107;;
484475;0;-107;;
484500;0;-107;;
484525;0;-107;;
484550;0;-107;;
484575;0;-107;;
484600;0;-107;;
484625;0;-107;;
484650;0;-107;;
484675;0;-107;;
484700;0;-107;;
484725;0;-107;;
484750;0;-107;;
484775;0;-107;;
484800;0;-107;;
484825;0;-107;;
484850;0;-107;;
484875;0;-107;;
484900;0;-107;;
484925;0;-107;;
484950;0;-107;;
484975;0;-107;;
485000;0;-107;;
485025;0;-107;;
485050;0;-107;;
485075;0;-107;;
485100;0;-107;;
485125;0;-107;;
485150;0;-107;;
485175;0;-107;;
485200;0;-107;;
485225;0;-107;;
485250;0;-107;;
485275;0;-107;;
485300;0;-107;;
485325;0;-107;;
485350;0;-107;;
485375;0;-107;;
485400;0;-107;;
485425;0;-107;;
485450;0;-107;;
485475;0;-107;;
485500;0;-107;;
485525;0;-107;;
485550;0;-107;;
485575;0;-107;;
485600;0;-107;;
485625;0;-107;;
485650;0;-107;;
485675;0;-107;;
485700;0;-107;;
485725;0;-107;;
485750;0;-107;;
485775;0;-107;;
485800;0;-107;;
485825;0;-107;;
485850;0;-107;;
485875;0;-107;;
485900;0;-107;;
485925;0;-107;;
485950;6.38298;-104;;
485975;6.38298;-104;;
486000;4.25532;-105;;
486025;6.38298;-104;;
486050;4.25532;-105;;
486075;4.25532;-105;;
486100;0;-107;;
486125;0;-107;;
486150;0;-107;;
486175;0;-107;;
486200;0;-107;;
486225;0;-107;;
486250;0;-107;;
486275;0;-107;;
486300;0;-107;;
486325;0;-107;;
486350;0;-107;;
486375;0;-107;;
486400;0;-107;;
486425;0;-107;;
486450;0;-107;;
486475;0;-107;;
486500;0;-107;;
486525;0;-107;;
486550;0;-107;;
486575;0;-107;;
486600;0;-107;;
486625;0;-107;;
486650;0;-107;;
486675;0;-107;;
486700;0;-107;;
486725;0;-107;;
486750;0;-107;;
486775;0;-107;;
486800;0;-107;;
486825;0;-107;;
486850;0;-107;;
486875;0;-107;;
486900;0;-107;;
486925;0;-107;;
486950;0;-107;;
486975;0;-107;;
487000;0;-107;;
487025;0;-107;;
487050;0;-107;;
487075;0;-107;;
487100;0;-107;;
487125;0;-107;;
487150;0;-107;;
487175;0;-107;;
487200;0;-107;;
487225;0;-107;;
487250;0;-107;;
487275;0;-107;;
487300;0;-107;;
487325;0;-107;;
487350;0;-107;;
487375;0;-107;;
487400;0;-107;;
487425;0;-107;;
487450;0;-107;;
487475;0;-107;;
487500;0;-107;;
487525;0;-107;;
487550;0;-107;;
487575;0;-107;;
487600;0;-107;;
487625;0;-107;;
487650;0;-107;;
487675;0;-107;;
487700;0;-107;;
487725;0;-107;;
487750;0;-107;;
487775;0;-107;;
487800;0;-107;;
487825;0;-107;;
487850;0;-107;;
487875;0;-107;;
487900;0;-107;;
487925;0;-107;;
487950;0;-107;;
487975;0;-107;;
488000;0;-107;;
488025;0;-107;;
488050;0;-107;;
488075;0;-107;;
488100;0;-107;;
488125;0;-107;;
488150;0;-107;;
488175;0;-107;;
488200;0;-107;;
488225;0;-107;;
488250;0;-107;;
488275;0;-107;;
488300;0;-107;;
488325;0;-107;;
488350;0;-107;;
488375;0;-107;;
488400;0;-107;;
488425;0;-107;;
488450;0;-107;;
488475;0;-107;;
488500;0;-107;;
488525;0;-107;;
488550;0;-107;;
488575;0;-107;;
488600;0;-107;;
488625;0;-107;;
488650;0;-107;;
488675;0;-107;;
488700;0;-107;;
488725;0;-107;;
488750;0;-107;;
488775;0;-107;;
488800;0;-107;;
488825;0;-107;;
488850;0;-107;;
488875;0;-107;;
488900;0;-107;;
488925;0;-107;;
488950;0;-107;;
488975;0;-107;;
489000;0;-107;;
489025;0;-107;;
489050;0;-107;;
489075;0;-107;;
489100;0;-107;;
489125;0;-107;;
489150;0;-107;;
489175;0;-107;;
489200;0;-107;;
489225;0;-107;;
489250;0;-107;;
489275;0;-107;;
489300;0;-107;;
489325;0;-107;;
489350;0;-107;;
489375;0;-107;;
489400;0;-107;;
489425;0;-107;;
489450;0;-107;;
489475;0;-107;;
489500;0;-107;;
489525;0;-107;;
489550;0;-107;;
489575;0;-107;;
489600;0;-107;;
489625;0;-107;;
489650;0;-107;;
489675;0;-107;;
489700;0;-107;;
489725;0;-107;;
489750;0;-107;;
489775;0;-107;;
489800;0;-107;;
489825;0;-107;;
489850;0;-107;;
489875;0;-107;;
489900;0;-107;;
489925;0;-107;;
489950;2.12766;-106;;
489975;2.12766;-106;;
490000;2.12766;-106;;
490025;2.12766;-106;;
490050;2.12766;-106;;
490075;0;-107;;
490100;0;-107;;
490125;0;-107;;
490150;0;-107;;
490175;0;-107;;
490200;0;-107;;
490225;0;-107;;
490250;0;-107;;
490275;0;-107;;
490300;0;-107;;
490325;0;-107;;
490350;0;-107;;
490375;0;-107;;
490400;0;-107;;
490425;0;-107;;
490450;0;-107;;
490475;0;-107;;
490500;0;-107;;
490525;0;-107;;
490550;0;-107;;
490575;0;-107;;
490600;0;-107;;
490625;0;-107;;
490650;0;-107;;
490675;0;-107;;
490700;0;-107;;
490725;0;-107;;
490750;0;-107;;
490775;0;-107;;
490800;0;-107;;
490825;0;-107;;
490850;0;-107;;
490875;0;-107;;
490900;0;-107;;
490925;0;-107;;
490950;0;-107;;
490975;0;-107;;
491000;0;-107;;
491025;0;-107;;
491050;0;-107;;
491075;0;-107;;
491100;0;-107;;
491125;0;-107;;
491150;0;-107;;
491175;0;-107;;
491200;0;-107;;
491225;0;-107;;
491250;0;-107;;
491275;0;-107;;
491300;0;-107;;
491325;0;-107;;
491350;0;-107;;
491375;0;-107;;
491400;0;-107;;
491425;0;-107;;
491450;14.8936;-100;;
491475;17.0213;-99;;
491500;17.0213;-99;;
491525;17.0213;-99;;
491550;17.0213;-99;;
491575;17.0213;-99;;
491600;6.38298;-104;;
491625;0;-107;;
491650;0;-107;;
491675;0;-107;;
491700;0;-107;;
491725;0;-107;;
491750;0;-107;;
491775;0;-107;;
491800;0;-107;;
491825;0;-107;;
491850;0;-107;;
491875;0;-107;;
491900;0;-107;;
491925;0;-107;;
491950;0;-107;;
491975;0;-107;;
492000;0;-107;;
492025;0;-107;;
492050;0;-107;;
492075;0;-107;;
492100;0;-107;;
492125;0;-107;;
492150;0;-107;;
492175;0;-107;;
492200;0;-107;;
492225;0;-107;;
492250;0;-107;;
492275;0;-107;;
492300;0;-107;;
492325;0;-107;;
492350;0;-107;;
492375;0;-107;;
492400;0;-107;;
492425;0;-107;;
492450;0;-107;;
492475;0;-107;;
492500;0;-107;;
492525;0;-107;;
492550;0;-107;;
492575;0;-107;;
492600;0;-107;;
492625;0;-107;;
492650;0;-107;;
492675;0;-107;;
492700;0;-107;;
492725;0;-107;;
492750;0;-107;;
492775;0;-107;;
492800;0;-107;;
492825;0;-107;;
492850;0;-107;;
492875;0;-107;;
492900;0;-107;;
492925;0;-107;;
492950;0;-107;;
492975;0;-107;;
493000;0;-107;;
493025;0;-107;;
493050;0;-107;;
493075;0;-107;;
493100;0;-107;;
493125;0;-107;;
493150;0;-107;;
493175;0;-107;;
493200;0;-107;;
493225;0;-107;;
493250;0;-107;;
493275;0;-107;;
493300;0;-107;;
493325;0;-107;;
493350;0;-107;;
493375;0;-107;;
493400;0;-107;;
493425;0;-107;;
493450;0;-107;;
493475;0;-107;;
493500;0;-107;;
493525;0;-107;;
493550;0;-107;;
493575;0;-107;;
493600;0;-107;;
493625;0;-107;;
493650;0;-107;;
493675;0;-107;;
493700;0;-107;;
493725;0;-107;;
493750;0;-107;;
493775;0;-107;;
493800;0;-107;;
493825;0;-107;;
493850;0;-107;;
493875;0;-107;;
493900;0;-107;;
493925;0;-107;;
493950;0;-107;;
493975;0;-107;;
494000;0;-107;;
494025;0;-107;;
494050;0;-107;;
494075;0;-107;;
494100;0;-107;;
494125;10.6383;-102;;
494150;25.5319;-95;;
494175;34.0426;-91;;
494200;38.2979;-89;;
494225;40.4255;-88;;
494250;42.5532;-87;;
494275;42.5532;-87;;
494300;44.6809;-86;;
494325;44.6809;-86;;
494350;44.6809;-86;;
494375;44.6809;-86;;
494400;44.6809;-86;;
494425;44.6809;-86;;
494450;44.6809;-86;;
494475;44.6809;-86;;
494500;44.6809;-86;;
494525;44.6809;-86;;
494550;44.6809;-86;;
494575;44.6809;-86;;
494600;44.6809;-86;;
494625;42.5532;-87;;
494650;42.5532;-87;;
494675;42.5532;-87;;
494700;44.6809;-86;;
494725;44.6809;-86;;
494750;44.6809;-86;;
494775;44.6809;-86;;
494800;44.6809;-86;;
494825;44.6809;-86;;
494850;44.6809;-86;;
494875;44.6809;-86;;
494900;44.6809;-86;;
494925;44.6809;-86;;
494950;44.6809;-86;;
494975;44.6809;-86;;
495000;44.6809;-86;;
495025;44.6809;-86;;
495050;44.6809;-86;;
495075;46.8085;-85;;
495100;46.8085;-85;;
495125;46.8085;-85;;
495150;46.8085;-85;;
495175;46.8085;-85;;
495200;46.8085;-85;;
495225;46.8085;-85;;
495250;46.8085;-85;;
495275;46.8085;-85;;
495300;46.8085;-85;;
495325;46.8085;-85;;
495350;46.8085;-85;;
495375;44.6809;-86;;
495400;46.8085;-85;;
495425;44.6809;-86;;
495450;44.6809;-86;;
495475;46.8085;-85;;
495500;46.8085;-85;;
495525;46.8085;-85;;
495550;46.8085;-85;;
495575;46.8085;-85;;
495600;46.8085;-85;;
495625;46.8085;-85;;
495650;46.8085;-85;;
495675;46.8085;-85;;
495700;48.9362;-84;;
495725;48.9362;-84;;
495750;48.9362;-84;;
495775;48.9362;-84;;
495800;48.9362;-84;;
495825;48.9362;-84;;
495850;48.9362;-84;;
495875;48.9362;-84;;
495900;48.9362;-84;;
495925;48.9362;-84;;
495950;48.9362;-84;;
495975;48.9362;-84;;
496000;48.9362;-84;;
496025;48.9362;-84;;
496050;48.9362;-84;;
496075;48.9362;-84;;
496100;46.8085;-85;;
496125;46.8085;-85;;
496150;46.8085;-85;;
496175;46.8085;-85;;
496200;46.8085;-85;;
496225;44.6809;-86;;
496250;46.8085;-85;;
496275;44.6809;-86;;
496300;44.6809;-86;;
496325;44.6809;-86;;
496350;44.6809;-86;;
496375;42.5532;-87;;
496400;42.5532;-87;;
496425;42.5532;-87;;
496450;42.5532;-87;;
496475;42.5532;-87;;
496500;42.5532;-87;;
496525;42.5532;-87;;
496550;42.5532;-87;;
496575;42.5532;-87;;
496600;42.5532;-87;;
496625;42.5532;-87;;
496650;42.5532;-87;;
496675;42.5532;-87;;
496700;42.5532;-87;;
496725;42.5532;-87;;
496750;42.5532;-87;;
496775;42.5532;-87;;
496800;42.5532;-87;;
496825;42.5532;-87;;
496850;42.5532;-87;;
496875;40.4255;-88;;
496900;40.4255;-88;;
496925;40.4255;-88;;
496950;40.4255;-88;;
496975;40.4255;-88;;
497000;40.4255;-88;;
497025;40.4255;-88;;
497050;38.2979;-89;;
497075;38.2979;-89;;
497100;38.2979;-89;;
497125;38.2979;-89;;
497150;36.1702;-90;;
497175;36.1702;-90;;
497200;36.1702;-90;;
497225;36.1702;-90;;
497250;36.1702;-90;;
497275;36.1702;-90;;
497300;34.0426;-91;;
497325;34.0426;-91;;
497350;34.0426;-91;;
497375;34.0426;-91;;
497400;31.9149;-92;;
497425;31.9149;-92;;
497450;29.7872;-93;;
497475;29.7872;-93;;
497500;29.7872;-93;;
497525;31.9149;-92;;
497550;31.9149;-92;;
497575;31.9149;-92;;
497600;34.0426;-91;;
497625;36.1702;-90;;
497650;36.1702;-90;;
497675;38.2979;-89;;
497700;38.2979;-89;;
497725;38.2979;-89;;
497750;38.2979;-89;;
497775;38.2979;-89;;
497800;38.2979;-89;;
497825;38.2979;-89;;
497850;38.2979;-89;;
497875;38.2979;-89;;
497900;38.2979;-89;;
497925;38.2979;-89;;
497950;38.2979;-89;;
497975;40.4255;-88;;
498000;40.4255;-88;;
498025;40.4255;-88;;
498050;42.5532;-87;;
498075;40.4255;-88;;
498100;42.5532;-87;;
498125;42.5532;-87;;
498150;42.5532;-87;;
498175;42.5532;-87;;
498200;42.5532;-87;;
498225;42.5532;-87;;
498250;42.5532;-87;;
498275;42.5532;-87;;
498300;42.5532;-87;;
498325;42.5532;-87;;
498350;42.5532;-87;;
498375;42.5532;-87;;
498400;42.5532;-87;;
498425;42.5532;-87;;
498450;42.5532;-87;;
498475;42.5532;-87;;
498500;42.5532;-87;;
498525;42.5532;-87;;
498550;42.5532;-87;;
498575;42.5532;-87;;
498600;42.5532;-87;;
498625;42.5532;-87;;
498650;42.5532;-87;;
498675;42.5532;-87;;
498700;42.5532;-87;;
498725;42.5532;-87;;
498750;44.6809;-86;;
498775;42.5532;-87;;
498800;42.5532;-87;;
498825;42.5532;-87;;
498850;42.5532;-87;;
498875;42.5532;-87;;
498900;42.5532;-87;;
498925;42.5532;-87;;
498950;42.5532;-87;;
498975;42.5532;-87;;
499000;44.6809;-86;;
499025;44.6809;-86;;
499050;44.6809;-86;;
499075;44.6809;-86;;
499100;44.6809;-86;;
499125;44.6809;-86;;
499150;44.6809;-86;;
499175;42.5532;-87;;
499200;42.5532;-87;;
499225;44.6809;-86;;
499250;44.6809;-86;;
499275;44.6809;-86;;
499300;44.6809;-86;;
499325;44.6809;-86;;
499350;42.5532;-87;;
499375;42.5532;-87;;
499400;42.5532;-87;;
499425;42.5532;-87;;
499450;42.5532;-87;;
499475;42.5532;-87;;
499500;42.5532;-87;;
499525;42.5532;-87;;
499550;44.6809;-86;;
499575;44.6809;-86;;
499600;44.6809;-86;;
499625;44.6809;-86;;
499650;44.6809;-86;;
499675;46.8085;-85;;
499700;46.8085;-85;;
499725;46.8085;-85;;
499750;48.9362;-84;;
499775;48.9362;-84;;
499800;48.9362;-84;;
499825;48.9362;-84;;
499850;48.9362;-84;;
499875;51.0638;-83;;
499900;51.0638;-83;;
499925;51.0638;-83;;
499950;51.0638;-83;;
499975;51.0638;-83;;
500000;53.1915;-82;;
500025;53.1915;-82;;
500050;53.1915;-82;;
500075;53.1915;-82;;
500100;51.0638;-83;;
500125;53.1915;-82;;
500150;53.1915;-82;;
