Receiver;1 HH ELI 568.100 MHz
Date/Time;11-02-2020 11-13-32 PM
RFUnit;dB;MinimumRFValue;0
Squelch;Supported

Frequency Range [kHz];566000;608000;25
Frequency;RF level (%);RF level;Memory (%);Memory;Squelch (%);Squelch
570450;0;0;;;37.5;15
570475;0;0;;;37.5;15
570500;0;0;;;37.5;15
570525;0;0;;;37.5;15
570550;0;0;;;37.5;15
570575;0;0;;;37.5;15
570600;0;0;;;37.5;15
570625;0;0;;;37.5;15
570650;0;0;;;37.5;15
570675;0;0;;;37.5;15
570700;0;0;;;37.5;15
570725;0;0;;;37.5;15
570750;0;0;;;37.5;15
570775;0;0;;;37.5;15
570800;0;0;;;37.5;15
570825;0;0;;;37.5;15
570850;0;0;;;37.5;15
570875;0;0;;;37.5;15
570900;0;0;;;37.5;15
570925;0;0;;;37.5;15
570950;0;0;;;37.5;15
570975;0;0;;;37.5;15
571000;0;0;;;37.5;15
571025;0;0;;;37.5;15
571050;0;0;;;37.5;15
571075;0;0;;;37.5;15
571100;0;0;;;37.5;15
571125;0;0;;;37.5;15
571150;0;0;;;37.5;15
571175;0;0;;;37.5;15
571200;0;0;;;37.5;15
571225;0;0;;;37.5;15
571250;0;0;;;37.5;15
571275;0;0;;;37.5;15
571300;0;0;;;37.5;15
571325;0;0;;;37.5;15
571350;0;0;;;37.5;15
571375;0;0;;;37.5;15
571400;0;0;;;37.5;15
571425;0;0;;;37.5;15
571450;0;0;;;37.5;15
571475;0;0;;;37.5;15
571500;0;0;;;37.5;15
571525;0;0;;;37.5;15
571550;0;0;;;37.5;15
571575;0;0;;;37.5;15
571600;0;0;;;37.5;15
571625;0;0;;;37.5;15
571650;0;0;;;37.5;15
571675;0;0;;;37.5;15
571700;0;0;;;37.5;15
571725;0;0;;;37.5;15
571750;0;0;;;37.5;15
571775;0;0;;;37.5;15
571800;0;0;;;37.5;15
571825;0;0;;;37.5;15
571850;0;0;;;37.5;15
571875;0;0;;;37.5;15
571900;0;0;;;37.5;15
571925;0;0;;;37.5;15
571950;0;0;;;37.5;15
571975;0;0;;;37.5;15
572000;0;0;;;37.5;15
572025;0;0;;;37.5;15
572050;0;0;;;37.5;15
572075;0;0;;;37.5;15
572100;0;0;;;37.5;15
572125;0;0;;;37.5;15
572150;0;0;;;37.5;15
572175;0;0;;;37.5;15
572200;0;0;;;37.5;15
572225;0;0;;;37.5;15
572250;0;0;;;37.5;15
572275;0;0;;;37.5;15
572300;0;0;;;37.5;15
572325;0;0;;;37.5;15
572350;0;0;;;37.5;15
572375;0;0;;;37.5;15
572400;0;0;;;37.5;15
572425;0;0;;;37.5;15
572450;0;0;;;37.5;15
572475;0;0;;;37.5;15
572500;0;0;;;37.5;15
572525;0;0;;;37.5;15
572550;0;0;;;37.5;15
572575;0;0;;;37.5;15
572600;0;0;;;37.5;15
572625;0;0;;;37.5;15
572650;0;0;;;37.5;15
572675;0;0;;;37.5;15
572700;0;0;;;37.5;15
572725;0;0;;;37.5;15
572750;0;0;;;37.5;15
572775;0;0;;;37.5;15
572800;0;0;;;37.5;15
572825;0;0;;;37.5;15
572850;0;0;;;37.5;15
572875;0;0;;;37.5;15
572900;0;0;;;37.5;15
572925;0;0;;;37.5;15
572950;0;0;;;37.5;15
572975;0;0;;;37.5;15
573000;0;0;;;37.5;15
573025;0;0;;;37.5;15
573050;0;0;;;37.5;15
573075;0;0;;;37.5;15
573100;0;0;;;37.5;15
573125;0;0;;;37.5;15
573150;0;0;;;37.5;15
573175;0;0;;;37.5;15
573200;0;0;;;37.5;15
573225;0;0;;;37.5;15
573250;0;0;;;37.5;15
573275;0;0;;;37.5;15
573300;0;0;;;37.5;15
573325;0;0;;;37.5;15
573350;0;0;;;37.5;15
573375;0;0;;;37.5;15
573400;0;0;;;37.5;15
573425;0;0;;;37.5;15
573450;0;0;;;37.5;15
573475;0;0;;;37.5;15
573500;0;0;;;37.5;15
573525;0;0;;;37.5;15
573550;0;0;;;37.5;15
573575;0;0;;;37.5;15
573600;0;0;;;37.5;15
573625;0;0;;;37.5;15
573650;0;0;;;37.5;15
573675;0;0;;;37.5;15
573700;0;0;;;37.5;15
573725;0;0;;;37.5;15
573750;0;0;;;37.5;15
573775;0;0;;;37.5;15
573800;0;0;;;37.5;15
573825;0;0;;;37.5;15
573850;0;0;;;37.5;15
573875;0;0;;;37.5;15
573900;0;0;;;37.5;15
573925;0;0;;;37.5;15
573950;0;0;;;37.5;15
573975;0;0;;;37.5;15
574000;0;0;;;37.5;15
574025;0;0;;;37.5;15
574050;0;0;;;37.5;15
574075;0;0;;;37.5;15
574100;0;0;;;37.5;15
574125;0;0;;;37.5;15
574150;0;0;;;37.5;15
574175;0;0;;;37.5;15
574200;0;0;;;37.5;15
574225;0;0;;;37.5;15
574250;0;0;;;37.5;15
574275;0;0;;;37.5;15
574300;0;0;;;37.5;15
574325;0;0;;;37.5;15
574350;0;0;;;37.5;15
574375;0;0;;;37.5;15
574400;0;0;;;37.5;15
574425;0;0;;;37.5;15
574450;0;0;;;37.5;15
574475;0;0;;;37.5;15
574500;0;0;;;37.5;15
574525;0;0;;;37.5;15
574550;0;0;;;37.5;15
574575;0;0;;;37.5;15
574600;0;0;;;37.5;15
574625;0;0;;;37.5;15
574650;0;0;;;37.5;15
574675;0;0;;;37.5;15
574700;0;0;;;37.5;15
574725;0;0;;;37.5;15
574750;0;0;;;37.5;15
574775;0;0;;;37.5;15
574800;0;0;;;37.5;15
574825;0;0;;;37.5;15
574850;0;0;;;37.5;15
574875;0;0;;;37.5;15
574900;0;0;;;37.5;15
574925;0;0;;;37.5;15
574950;0;0;;;37.5;15
574975;0;0;;;37.5;15
575000;0;0;;;37.5;15
575025;0;0;;;37.5;15
575050;0;0;;;37.5;15
575075;0;0;;;37.5;15
575100;0;0;;;37.5;15
575125;0;0;;;37.5;15
575150;0;0;;;37.5;15
575175;0;0;;;37.5;15
575200;0;0;;;37.5;15
575225;0;0;;;37.5;15
575250;0;0;;;37.5;15
575275;0;0;;;37.5;15
575300;0;0;;;37.5;15
575325;0;0;;;37.5;15
575350;0;0;;;37.5;15
575375;0;0;;;37.5;15
575400;0;0;;;37.5;15
575425;0;0;;;37.5;15
575450;0;0;;;37.5;15
575475;0;0;;;37.5;15
575500;0;0;;;37.5;15
575525;0;0;;;37.5;15
575550;0;0;;;37.5;15
575575;0;0;;;37.5;15
575600;0;0;;;37.5;15
575625;0;0;;;37.5;15
575650;0;0;;;37.5;15
575675;0;0;;;37.5;15
575700;0;0;;;37.5;15
575725;0;0;;;37.5;15
575750;0;0;;;37.5;15
575775;0;0;;;37.5;15
575800;0;0;;;37.5;15
575825;0;0;;;37.5;15
575850;0;0;;;37.5;15
575875;0;0;;;37.5;15
575900;0;0;;;37.5;15
575925;0;0;;;37.5;15
575950;0;0;;;37.5;15
575975;0;0;;;37.5;15
576000;0;0;;;37.5;15
576025;0;0;;;37.5;15
576050;0;0;;;37.5;15
576075;0;0;;;37.5;15
576100;0;0;;;37.5;15
576125;0;0;;;37.5;15
576150;0;0;;;37.5;15
576175;0;0;;;37.5;15
576200;0;0;;;37.5;15
576225;0;0;;;37.5;15
576250;0;0;;;37.5;15
576275;0;0;;;37.5;15
576300;0;0;;;37.5;15
576325;0;0;;;37.5;15
576350;0;0;;;37.5;15
576375;0;0;;;37.5;15
576400;0;0;;;37.5;15
576425;0;0;;;37.5;15
576450;0;0;;;37.5;15
576475;0;0;;;37.5;15
576500;0;0;;;37.5;15
576525;0;0;;;37.5;15
576550;0;0;;;37.5;15
576575;0;0;;;37.5;15
576600;0;0;;;37.5;15
576625;0;0;;;37.5;15
576650;0;0;;;37.5;15
576675;0;0;;;37.5;15
576700;0;0;;;37.5;15
576725;0;0;;;37.5;15
576750;0;0;;;37.5;15
576775;0;0;;;37.5;15
576800;0;0;;;37.5;15
576825;0;0;;;37.5;15
576850;0;0;;;37.5;15
576875;0;0;;;37.5;15
576900;0;0;;;37.5;15
576925;0;0;;;37.5;15
576950;0;0;;;37.5;15
576975;0;0;;;37.5;15
577000;0;0;;;37.5;15
577025;0;0;;;37.5;15
577050;0;0;;;37.5;15
577075;0;0;;;37.5;15
577100;0;0;;;37.5;15
577125;0;0;;;37.5;15
577150;0;0;;;37.5;15
577175;0;0;;;37.5;15
577200;0;0;;;37.5;15
577225;0;0;;;37.5;15
577250;0;0;;;37.5;15
577275;0;0;;;37.5;15
577300;0;0;;;37.5;15
577325;0;0;;;37.5;15
577350;0;0;;;37.5;15
577375;0;0;;;37.5;15
577400;0;0;;;37.5;15
577425;0;0;;;37.5;15
577450;0;0;;;37.5;15
577475;0;0;;;37.5;15
577500;0;0;;;37.5;15
577525;0;0;;;37.5;15
577550;0;0;;;37.5;15
577575;0;0;;;37.5;15
577600;0;0;;;37.5;15
577625;0;0;;;37.5;15
577650;0;0;;;37.5;15
577675;0;0;;;37.5;15
577700;0;0;;;37.5;15
577725;0;0;;;37.5;15
577750;0;0;;;37.5;15
577775;0;0;;;37.5;15
577800;0;0;;;37.5;15
577825;0;0;;;37.5;15
577850;0;0;;;37.5;15
577875;0;0;;;37.5;15
577900;0;0;;;37.5;15
577925;0;0;;;37.5;15
577950;0;0;;;37.5;15
577975;0;0;;;37.5;15
578000;0;0;;;37.5;15
578025;0;0;;;37.5;15
578050;0;0;;;37.5;15
578075;0;0;;;37.5;15
578100;0;0;;;37.5;15
578125;0;0;;;37.5;15
578150;0;0;;;37.5;15
578175;0;0;;;37.5;15
578200;0;0;;;37.5;15
578225;0;0;;;37.5;15
578250;0;0;;;37.5;15
578275;0;0;;;37.5;15
578300;0;0;;;37.5;15
578325;0;0;;;37.5;15
578350;0;0;;;37.5;15
578375;0;0;;;37.5;15
578400;0;0;;;37.5;15
578425;0;0;;;37.5;15
578450;0;0;;;37.5;15
578475;0;0;;;37.5;15
578500;0;0;;;37.5;15
578525;0;0;;;37.5;15
578550;0;0;;;37.5;15
578575;0;0;;;37.5;15
578600;0;0;;;37.5;15
578625;0;0;;;37.5;15
578650;0;0;;;37.5;15
578675;0;0;;;37.5;15
578700;0;0;;;37.5;15
578725;0;0;;;37.5;15
578750;0;0;;;37.5;15
578775;0;0;;;37.5;15
578800;0;0;;;37.5;15
578825;0;0;;;37.5;15
578850;0;0;;;37.5;15
578875;0;0;;;37.5;15
578900;0;0;;;37.5;15
578925;0;0;;;37.5;15
578950;0;0;;;37.5;15
578975;0;0;;;37.5;15
579000;0;0;;;37.5;15
579025;0;0;;;37.5;15
579050;0;0;;;37.5;15
579075;0;0;;;37.5;15
579100;0;0;;;37.5;15
579125;0;0;;;37.5;15
579150;0;0;;;37.5;15
579175;0;0;;;37.5;15
579200;0;0;;;37.5;15
579225;0;0;;;37.5;15
579250;0;0;;;37.5;15
579275;0;0;;;37.5;15
579300;0;0;;;37.5;15
579325;0;0;;;37.5;15
579350;0;0;;;37.5;15
579375;0;0;;;37.5;15
579400;0;0;;;37.5;15
579425;0;0;;;37.5;15
579450;0;0;;;37.5;15
579475;0;0;;;37.5;15
579500;0;0;;;37.5;15
579525;0;0;;;37.5;15
579550;0;0;;;37.5;15
579575;0;0;;;37.5;15
579600;0;0;;;37.5;15
579625;0;0;;;37.5;15
579650;0;0;;;37.5;15
579675;0;0;;;37.5;15
579700;0;0;;;37.5;15
579725;0;0;;;37.5;15
579750;0;0;;;37.5;15
579775;0;0;;;37.5;15
579800;0;0;;;37.5;15
579825;0;0;;;37.5;15
579850;0;0;;;37.5;15
579875;0;0;;;37.5;15
579900;0;0;;;37.5;15
579925;0;0;;;37.5;15
579950;0;0;;;37.5;15
579975;0;0;;;37.5;15
580000;0;0;;;37.5;15
580025;0;0;;;37.5;15
580050;0;0;;;37.5;15
580075;0;0;;;37.5;15
580100;0;0;;;37.5;15
580125;0;0;;;37.5;15
580150;0;0;;;37.5;15
580175;0;0;;;37.5;15
580200;0;0;;;37.5;15
580225;0;0;;;37.5;15
580250;0;0;;;37.5;15
580275;0;0;;;37.5;15
580300;0;0;;;37.5;15
580325;0;0;;;37.5;15
580350;0;0;;;37.5;15
580375;0;0;;;37.5;15
580400;0;0;;;37.5;15
580425;0;0;;;37.5;15
580450;0;0;;;37.5;15
580475;0;0;;;37.5;15
580500;0;0;;;37.5;15
580525;0;0;;;37.5;15
580550;0;0;;;37.5;15
580575;0;0;;;37.5;15
580600;0;0;;;37.5;15
580625;0;0;;;37.5;15
580650;0;0;;;37.5;15
580675;0;0;;;37.5;15
580700;0;0;;;37.5;15
580725;0;0;;;37.5;15
580750;0;0;;;37.5;15
580775;0;0;;;37.5;15
580800;0;0;;;37.5;15
580825;0;0;;;37.5;15
580850;0;0;;;37.5;15
580875;0;0;;;37.5;15
580900;0;0;;;37.5;15
580925;0;0;;;37.5;15
580950;0;0;;;37.5;15
580975;0;0;;;37.5;15
581000;0;0;;;37.5;15
581025;0;0;;;37.5;15
581050;0;0;;;37.5;15
581075;0;0;;;37.5;15
581100;0;0;;;37.5;15
581125;0;0;;;37.5;15
581150;0;0;;;37.5;15
581175;0;0;;;37.5;15
581200;0;0;;;37.5;15
581225;0;0;;;37.5;15
581250;0;0;;;37.5;15
581275;0;0;;;37.5;15
581300;0;0;;;37.5;15
581325;0;0;;;37.5;15
581350;0;0;;;37.5;15
581375;0;0;;;37.5;15
581400;0;0;;;37.5;15
581425;0;0;;;37.5;15
581450;0;0;;;37.5;15
581475;0;0;;;37.5;15
581500;0;0;;;37.5;15
581525;0;0;;;37.5;15
581550;0;0;;;37.5;15
581575;0;0;;;37.5;15
581600;0;0;;;37.5;15
581625;0;0;;;37.5;15
581650;0;0;;;37.5;15
581675;0;0;;;37.5;15
581700;0;0;;;37.5;15
581725;0;0;;;37.5;15
581750;0;0;;;37.5;15
581775;0;0;;;37.5;15
581800;0;0;;;37.5;15
581825;0;0;;;37.5;15
581850;0;0;;;37.5;15
581875;0;0;;;37.5;15
581900;0;0;;;37.5;15
581925;0;0;;;37.5;15
581950;0;0;;;37.5;15
581975;0;0;;;37.5;15
582000;0;0;;;37.5;15
582025;0;0;;;37.5;15
582050;0;0;;;37.5;15
582075;0;0;;;37.5;15
582100;0;0;;;37.5;15
582125;0;0;;;37.5;15
582150;0;0;;;37.5;15
582175;0;0;;;37.5;15
582200;0;0;;;37.5;15
582225;0;0;;;37.5;15
582250;0;0;;;37.5;15
582275;0;0;;;37.5;15
582300;0;0;;;37.5;15
582325;0;0;;;37.5;15
582350;0;0;;;37.5;15
582375;0;0;;;37.5;15
582400;0;0;;;37.5;15
582425;0;0;;;37.5;15
582450;0;0;;;37.5;15
582475;0;0;;;37.5;15
582500;0;0;;;37.5;15
582525;0;0;;;37.5;15
582550;0;0;;;37.5;15
582575;0;0;;;37.5;15
582600;0;0;;;37.5;15
582625;0;0;;;37.5;15
582650;0;0;;;37.5;15
582675;0;0;;;37.5;15
582700;0;0;;;37.5;15
582725;0;0;;;37.5;15
582750;0;0;;;37.5;15
582775;0;0;;;37.5;15
582800;0;0;;;37.5;15
582825;0;0;;;37.5;15
582850;0;0;;;37.5;15
582875;0;0;;;37.5;15
582900;0;0;;;37.5;15
582925;0;0;;;37.5;15
582950;0;0;;;37.5;15
582975;0;0;;;37.5;15
583000;0;0;;;37.5;15
583025;0;0;;;37.5;15
583050;0;0;;;37.5;15
583075;0;0;;;37.5;15
583100;0;0;;;37.5;15
583125;0;0;;;37.5;15
583150;0;0;;;37.5;15
583175;0;0;;;37.5;15
583200;0;0;;;37.5;15
583225;0;0;;;37.5;15
583250;0;0;;;37.5;15
583275;0;0;;;37.5;15
583300;0;0;;;37.5;15
583325;0;0;;;37.5;15
583350;0;0;;;37.5;15
583375;0;0;;;37.5;15
583400;0;0;;;37.5;15
583425;0;0;;;37.5;15
583450;0;0;;;37.5;15
583475;0;0;;;37.5;15
583500;0;0;;;37.5;15
583525;0;0;;;37.5;15
583550;0;0;;;37.5;15
583575;0;0;;;37.5;15
583600;0;0;;;37.5;15
583625;0;0;;;37.5;15
583650;0;0;;;37.5;15
583675;0;0;;;37.5;15
583700;0;0;;;37.5;15
583725;0;0;;;37.5;15
583750;0;0;;;37.5;15
583775;0;0;;;37.5;15
583800;0;0;;;37.5;15
583825;0;0;;;37.5;15
583850;0;0;;;37.5;15
583875;0;0;;;37.5;15
583900;0;0;;;37.5;15
583925;0;0;;;37.5;15
583950;0;0;;;37.5;15
583975;0;0;;;37.5;15
584000;0;0;;;37.5;15
584025;0;0;;;37.5;15
584050;0;0;;;37.5;15
584075;0;0;;;37.5;15
584100;0;0;;;37.5;15
584125;0;0;;;37.5;15
584150;0;0;;;37.5;15
584175;0;0;;;37.5;15
584200;0;0;;;37.5;15
584225;0;0;;;37.5;15
584250;0;0;;;37.5;15
584275;0;0;;;37.5;15
584300;0;0;;;37.5;15
584325;0;0;;;37.5;15
584350;0;0;;;37.5;15
584375;0;0;;;37.5;15
584400;0;0;;;37.5;15
584425;0;0;;;37.5;15
584450;0;0;;;37.5;15
584475;0;0;;;37.5;15
584500;0;0;;;37.5;15
584525;0;0;;;37.5;15
584550;0;0;;;37.5;15
584575;0;0;;;37.5;15
584600;0;0;;;37.5;15
584625;0;0;;;37.5;15
584650;0;0;;;37.5;15
584675;0;0;;;37.5;15
584700;0;0;;;37.5;15
584725;0;0;;;37.5;15
584750;0;0;;;37.5;15
584775;0;0;;;37.5;15
584800;0;0;;;37.5;15
584825;0;0;;;37.5;15
584850;0;0;;;37.5;15
584875;0;0;;;37.5;15
584900;0;0;;;37.5;15
584925;0;0;;;37.5;15
584950;0;0;;;37.5;15
584975;0;0;;;37.5;15
585000;0;0;;;37.5;15
585025;0;0;;;37.5;15
585050;0;0;;;37.5;15
585075;0;0;;;37.5;15
585100;0;0;;;37.5;15
585125;0;0;;;37.5;15
585150;0;0;;;37.5;15
585175;0;0;;;37.5;15
585200;0;0;;;37.5;15
585225;0;0;;;37.5;15
585250;0;0;;;37.5;15
585275;0;0;;;37.5;15
585300;0;0;;;37.5;15
585325;0;0;;;37.5;15
585350;0;0;;;37.5;15
585375;0;0;;;37.5;15
585400;0;0;;;37.5;15
585425;0;0;;;37.5;15
585450;0;0;;;37.5;15
585475;0;0;;;37.5;15
585500;0;0;;;37.5;15
585525;0;0;;;37.5;15
585550;0;0;;;37.5;15
585575;0;0;;;37.5;15
585600;0;0;;;37.5;15
585625;0;0;;;37.5;15
585650;0;0;;;37.5;15
585675;0;0;;;37.5;15
585700;0;0;;;37.5;15
585725;0;0;;;37.5;15
585750;0;0;;;37.5;15
585775;0;0;;;37.5;15
585800;0;0;;;37.5;15
585825;0;0;;;37.5;15
585850;0;0;;;37.5;15
585875;0;0;;;37.5;15
585900;0;0;;;37.5;15
585925;0;0;;;37.5;15
585950;0;0;;;37.5;15
585975;0;0;;;37.5;15
586000;0;0;;;37.5;15
586025;0;0;;;37.5;15
586050;0;0;;;37.5;15
586075;0;0;;;37.5;15
586100;0;0;;;37.5;15
586125;0;0;;;37.5;15
586150;0;0;;;37.5;15
586175;0;0;;;37.5;15
586200;0;0;;;37.5;15
586225;0;0;;;37.5;15
586250;0;0;;;37.5;15
586275;0;0;;;37.5;15
586300;0;0;;;37.5;15
586325;0;0;;;37.5;15
586350;0;0;;;37.5;15
586375;0;0;;;37.5;15
586400;0;0;;;37.5;15
586425;0;0;;;37.5;15
586450;0;0;;;37.5;15
586475;0;0;;;37.5;15
586500;0;0;;;37.5;15
586525;0;0;;;37.5;15
586550;0;0;;;37.5;15
586575;0;0;;;37.5;15
586600;0;0;;;37.5;15
586625;0;0;;;37.5;15
586650;0;0;;;37.5;15
586675;0;0;;;37.5;15
586700;0;0;;;37.5;15
586725;0;0;;;37.5;15
586750;0;0;;;37.5;15
586775;0;0;;;37.5;15
586800;0;0;;;37.5;15
586825;0;0;;;37.5;15
586850;0;0;;;37.5;15
586875;0;0;;;37.5;15
586900;0;0;;;37.5;15
586925;0;0;;;37.5;15
586950;0;0;;;37.5;15
586975;0;0;;;37.5;15
587000;0;0;;;37.5;15
587025;0;0;;;37.5;15
587050;0;0;;;37.5;15
587075;0;0;;;37.5;15
587100;0;0;;;37.5;15
587125;0;0;;;37.5;15
587150;0;0;;;37.5;15
587175;0;0;;;37.5;15
587200;0;0;;;37.5;15
587225;0;0;;;37.5;15
587250;0;0;;;37.5;15
587275;0;0;;;37.5;15
587300;0;0;;;37.5;15
587325;0;0;;;37.5;15
587350;0;0;;;37.5;15
587375;0;0;;;37.5;15
587400;0;0;;;37.5;15
587425;0;0;;;37.5;15
587450;0;0;;;37.5;15
587475;0;0;;;37.5;15
587500;0;0;;;37.5;15
587525;0;0;;;37.5;15
587550;0;0;;;37.5;15
587575;0;0;;;37.5;15
587600;0;0;;;37.5;15
587625;0;0;;;37.5;15
587650;0;0;;;37.5;15
587675;0;0;;;37.5;15
587700;0;0;;;37.5;15
587725;0;0;;;37.5;15
587750;0;0;;;37.5;15
587775;0;0;;;37.5;15
587800;0;0;;;37.5;15
587825;0;0;;;37.5;15
587850;0;0;;;37.5;15
587875;0;0;;;37.5;15
587900;0;0;;;37.5;15
587925;0;0;;;37.5;15
587950;0;0;;;37.5;15
587975;0;0;;;37.5;15
588000;0;0;;;37.5;15
588025;0;0;;;37.5;15
588050;0;0;;;37.5;15
588075;0;0;;;37.5;15
588100;0;0;;;37.5;15
588125;0;0;;;37.5;15
588150;0;0;;;37.5;15
588175;0;0;;;37.5;15
588200;0;0;;;37.5;15
588225;0;0;;;37.5;15
588250;0;0;;;37.5;15
588275;0;0;;;37.5;15
588300;0;0;;;37.5;15
588325;0;0;;;37.5;15
588350;0;0;;;37.5;15
588375;0;0;;;37.5;15
588400;0;0;;;37.5;15
588425;0;0;;;37.5;15
588450;0;0;;;37.5;15
588475;0;0;;;37.5;15
588500;0;0;;;37.5;15
588525;0;0;;;37.5;15
588550;0;0;;;37.5;15
588575;0;0;;;37.5;15
588600;0;0;;;37.5;15
588625;0;0;;;37.5;15
588650;0;0;;;37.5;15
588675;0;0;;;37.5;15
588700;0;0;;;37.5;15
588725;0;0;;;37.5;15
588750;0;0;;;37.5;15
588775;0;0;;;37.5;15
588800;0;0;;;37.5;15
588825;0;0;;;37.5;15
588850;0;0;;;37.5;15
588875;0;0;;;37.5;15
