471.530953, -101.9636
471.538645, -101.0820
471.546337, -100.1658
471.554030, -99.7756
471.561722, -99.6105
471.569414, -99.7755
471.577106, -100.2966
471.584799, -100.6920
471.592491, -100.5801
471.600183, -99.7960
471.607876, -99.3135
471.615568, -99.5456
471.623260, -99.4203
471.630953, -99.2033
471.638645, -99.5354
471.646337, -100.3570
471.654030, -100.7817
471.661722, -100.6678
471.669414, -100.3038
471.677107, -99.6249
471.684799, -98.9490
471.692491, -98.5991
471.700183, -98.4893
471.707876, -98.2596
471.715568, -98.1546
471.723260, -98.7472
471.730953, -99.8637
471.738645, -100.4698
471.746337, -99.6400
471.754030, -98.4046
471.761722, -97.9021
471.769414, -98.3422
471.777107, -99.0522
471.784799, -99.2056
471.792491, -99.3029
471.800183, -100.8257
471.807876, -100.8689
471.815568, -101.9006
471.823260, -101.9076
471.830953, -101.3440
471.838645, -101.1509
471.846337, -101.3488
471.854030, -101.5905
471.861722, -101.9648
471.869414, -102.6123
471.877107, -102.9470
471.884799, -102.2077
471.892491, -101.0542
471.900184, -100.2547
471.907876, -100.1190
471.915568, -100.5325
471.923260, -101.1574
471.930953, -101.2342
471.938645, -99.9661
471.946337, -97.9097
471.954030, -96.5433
471.961722, -96.2492
471.969414, -97.1994
471.977107, -98.7327
471.984799, -99.5451
471.992491, -99.8640
472.000184, -100.9504
472.007876, -100.3091
472.015568, -100.4480
472.023261, -100.7055
472.030953, -101.0920
472.038645, -101.4651
472.046337, -101.9276
472.054030, -102.4316
472.061722, -102.7153
472.069414, -102.9041
472.077107, -102.9426
472.084799, -102.0374
472.092491, -100.7091
472.100184, -100.1983
472.107876, -100.5414
472.115568, -100.7222
472.123261, -99.9977
472.130953, -99.6086
472.138645, -100.1301
472.146337, -101.3764
472.154030, -102.4686
472.161722, -102.3435
472.169414, -101.5027
472.177107, -100.9186
472.184799, -101.0733
472.192491, -101.7228
472.200184, -98.7519
472.207876, -97.8094
472.215568, -97.6265
472.223261, -97.7266
472.230953, -98.3467
472.238645, -99.3125
472.246338, -99.9326
472.254030, -99.2639
472.261722, -97.9588
472.269414, -98.1887
472.277107, -98.7790
472.284799, -98.4667
472.292491, -98.0725
472.300184, -97.3567
472.307876, -96.3547
472.315568, -96.5327
472.323261, -97.1918
472.330953, -98.2746
472.338645, -99.3665
472.346338, -99.9092
472.354030, -99.6620
472.361722, -98.6550
472.369414, -97.3771
472.377107, -97.4064
472.384799, -98.5344
472.392491, -99.9968
472.400184, -99.9332
472.407876, -99.5541
472.415568, -99.4959
472.423261, -99.5254
472.430953, -99.8524
472.438645, -99.9330
472.446338, -99.6179
472.454030, -99.1937
472.461722, -99.0103
472.469415, -99.2757
472.477107, -100.2059
472.484799, -101.5214
472.492491, -102.1482
472.500184, -101.1815
472.507876, -100.0626
472.515568, -99.8571
472.523261, -100.1310
472.530953, -99.7058
472.538645, -98.7630
472.546338, -98.6594
472.554030, -99.3533
472.561722, -100.0849
472.569415, -99.7244
472.577107, -99.1195
472.584799, -99.3614
472.592491, -100.5436
472.600184, -99.4816
472.607876, -98.7914
472.615568, -98.7369
472.623261, -98.5243
472.630953, -98.6901
472.638645, -99.2853
472.646338, -99.8806
472.654030, -100.3554
472.661722, -101.2108
472.669415, -102.1246
472.677107, -101.5413
472.684799, -99.7688
472.692492, -99.1488
472.700184, -99.1165
472.707876, -98.8277
472.715568, -98.6607
472.723261, -98.2677
472.730953, -97.5271
472.738645, -98.2163
472.746338, -99.0527
472.754030, -100.0356
472.761722, -100.5012
472.769415, -100.1104
472.777107, -99.4513
472.784799, -98.9140
472.792492, -98.2794
472.800184, -98.1272
472.807876, -99.6863
472.815569, -100.7297
472.823261, -100.3079
472.830953, -99.5855
472.838645, -99.5431
472.846338, -98.7985
472.854030, -98.2467
472.861722, -98.0506
472.869415, -97.6401
472.877107, -97.3911
472.884799, -97.0018
472.892492, -96.7228
472.900184, -97.1594
472.907876, -97.9806
472.915569, -98.3068
472.923261, -99.0193
472.930953, -98.4831
472.938645, -97.5697
472.946338, -97.2782
472.954030, -97.5706
472.961722, -97.7316
472.969415, -97.6276
472.977107, -97.8228
472.984799, -98.6822
472.992492, -99.6290
473.000184, -100.0443
473.007876, -99.0354
473.015569, -99.0168
473.023261, -99.3242
473.030953, -100.0914
473.038646, -101.1861
473.046338, -100.7857
473.054030, -100.2798
473.061722, -99.8621
473.069415, -99.4074
473.077107, -98.5037
473.084799, -97.6705
473.092492, -97.3190
473.100184, -97.8219
473.107876, -98.5592
473.115569, -98.4520
473.123261, -97.5533
473.130953, -97.0509
473.138646, -97.1333
473.146338, -97.6370
473.154030, -97.8713
473.161722, -97.3975
473.169415, -96.6449
473.177107, -96.3143
473.184799, -96.5495
473.192492, -96.8334
473.200184, -97.2646
473.207876, -96.8110
473.215569, -96.7473
473.223261, -96.5559
473.230953, -96.2016
473.238646, -96.1844
473.246338, -96.7996
473.254030, -97.4092
473.261723, -97.5082
473.269415, -97.6649
473.277107, -98.5476
473.284799, -99.2936
473.292492, -98.4247
473.300184, -98.8116
473.307876, -98.7563
473.315569, -97.0944
473.323261, -95.9868
473.330953, -96.6718
473.338646, -96.8157
473.346338, -97.1933
473.354030, -97.9502
473.361723, -98.5488
473.369415, -99.0557
473.377107, -99.2996
473.384799, -99.6589
473.392492, -100.8292
473.400184, -98.5580
473.407876, -98.7031
473.415569, -98.5831
473.423261, -98.2112
473.430953, -97.5083
473.438646, -96.5770
473.446338, -96.6561
473.454030, -96.9247
473.461723, -97.6252
473.469415, -98.2624
473.477107, -98.2945
473.484800, -98.2385
473.492492, -97.9619
473.500184, -97.4922
473.507876, -97.2325
473.515569, -97.3028
473.523261, -97.4905
473.530953, -97.8060
473.538646, -98.2843
473.546338, -98.5963
473.554030, -98.5402
473.561723, -98.3895
473.569415, -98.4191
473.577107, -98.7961
473.584800, -99.0637
473.592492, -99.0656
473.600184, -98.7350
473.607877, -98.3540
473.615569, -98.0609
473.623261, -98.0156
473.630953, -97.9727
473.638646, -97.7614
473.646338, -97.8000
473.654030, -98.0804
473.661723, -98.4478
473.669415, -98.4205
473.677107, -97.6952
473.684800, -97.3249
473.692492, -98.0505
473.700184, -99.7577
473.707877, -100.8959
473.715569, -100.3209
473.723261, -98.8783
473.730953, -97.9030
473.738646, -97.5300
473.746338, -97.2508
473.754030, -96.7291
473.761723, -96.3462
473.769415, -96.6722
473.777107, -97.5326
473.784800, -98.1133
473.792492, -97.8407
473.800184, -97.8827
473.807877, -97.5944
473.815569, -97.6247
473.823261, -97.4214
473.830954, -96.9869
473.838646, -96.7669
473.846338, -97.1294
473.854030, -97.9657
473.861723, -98.5418
473.869415, -98.5784
473.877107, -98.7701
473.884800, -98.8860
473.892492, -98.4033
473.900184, -97.5022
473.907877, -96.8073
473.915569, -96.7496
473.923261, -97.2315
473.930954, -97.7442
473.938646, -97.9804
473.946338, -98.0021
473.954030, -98.1519
473.961723, -98.3364
473.969415, -98.4248
473.977107, -98.3808
473.984800, -99.2502
473.992492, -99.6319
474.000184, -99.9330
474.007877, -98.9451
474.015569, -98.0175
474.023261, -97.2896
474.030954, -97.3769
474.038646, -98.2261
474.046338, -98.5938
474.054031, -98.3672
474.061723, -98.7859
474.069415, -99.2128
474.077107, -99.4951
474.084800, -99.8036
474.092492, -100.0438
474.100184, -99.7286
474.107877, -98.9996
474.115569, -98.6649
474.123261, -98.8256
474.130954, -99.0764
474.138646, -98.9645
474.146338, -98.6742
474.154031, -98.7379
474.161723, -99.0643
474.169415, -99.6741
474.177107, -100.1261
474.184800, -99.8736
474.192492, -98.9836
474.200184, -99.1316
474.207877, -100.1986
474.215569, -100.7860
474.223261, -100.6872
474.230954, -100.8663
474.238646, -101.1624
474.246338, -100.9023
474.254031, -100.0821
474.261723, -99.3651
474.269415, -99.0986
474.277108, -100.3218
474.284800, -101.3713
474.292492, -100.8155
474.300184, -99.6292
474.307877, -98.6534
474.315569, -97.5697
474.323261, -97.5474
474.330954, -97.9118
474.338646, -98.4598
474.346338, -98.7145
474.354031, -98.9067
474.361723, -99.0567
474.369415, -99.1156
474.377108, -98.6489
474.384800, -97.8865
474.392492, -98.0440
474.400185, -96.9677
474.407877, -96.8091
474.415569, -97.6949
474.423261, -98.1435
474.430954, -97.7747
474.438646, -98.6199
474.446338, -99.2639
474.454031, -99.3204
474.461723, -99.1817
474.469415, -99.2170
474.477108, -99.5870
474.484800, -99.1632
474.492492, -97.8562
474.500185, -97.8747
474.507877, -97.6770
474.515569, -97.6004
474.523261, -97.7535
474.530954, -98.3225
474.538646, -99.0577
474.546338, -99.1891
474.554031, -98.2412
474.561723, -98.0329
474.569415, -98.6185
474.577108, -98.8015
474.584800, -99.0994
474.592492, -99.4606
474.600185, -96.7678
474.607877, -97.4880
474.615569, -98.3089
474.623262, -97.9256
474.630954, -97.5308
474.638646, -97.6559
474.646338, -98.0003
474.654031, -98.1546
474.661723, -98.0320
474.669415, -97.6862
474.677108, -97.2778
474.684800, -96.8351
474.692492, -96.2550
474.700185, -95.9279
474.707877, -96.0766
474.715569, -96.3961
474.723262, -96.2683
474.730954, -96.7378
474.738646, -97.0429
474.746338, -97.3368
474.754031, -97.7392
474.761723, -98.0062
474.769415, -98.0999
474.777108, -97.8457
474.784800, -97.1787
474.792492, -96.5736
474.800185, -99.2990
474.807877, -98.4993
474.815569, -97.8086
474.823262, -97.4408
474.830954, -97.3257
474.838646, -97.2503
474.846339, -97.3935
474.854031, -97.9784
474.861723, -98.8494
474.869415, -99.5200
474.877108, -99.3882
474.884800, -98.8046
474.892492, -98.1226
474.900185, -97.6050
474.907877, -97.5743
474.915569, -98.0373
474.923262, -98.6245
474.930954, -98.7990
474.938646, -98.4129
474.946339, -96.9416
474.954031, -98.2957
474.961723, -99.3701
474.969415, -99.2641
474.977108, -98.5499
474.984800, -97.5655
474.992492, -96.5267
475.000185, -95.7141
475.007877, -96.5065
475.015569, -97.7668
475.023262, -98.3995
475.030954, -98.2023
475.038646, -97.9289
475.046339, -98.0833
475.054031, -98.2227
475.061723, -97.7993
475.069416, -97.1465
475.077108, -96.9208
475.084800, -97.4193
475.092492, -98.2621
475.100185, -98.9084
475.107877, -99.2928
475.115569, -99.9712
475.123262, -100.7056
475.130954, -99.9783
475.138646, -98.3447
475.146339, -97.4772
475.154031, -97.6013
475.161723, -98.0523
475.169416, -97.4802
475.177108, -96.2996
475.184800, -96.3256
475.192493, -97.2170
475.200185, -101.1441
475.207877, -100.6179
475.215569, -100.7631
475.223262, -100.2228
475.230954, -99.8311
475.238646, -100.0359
475.246339, -99.5974
475.254031, -98.8827
475.261723, -98.8028
475.269416, -99.7970
475.277108, -101.2263
475.284800, -101.5850
475.292493, -100.8868
475.300185, -100.8050
475.307877, -101.4950
475.315569, -102.0980
475.323262, -101.6575
475.330954, -100.2639
475.338646, -99.4264
475.346339, -99.6137
475.354031, -100.3077
475.361723, -100.2646
475.369416, -99.3414
475.377108, -98.8418
475.384800, -98.9367
475.392493, -99.4063
475.400185, -100.5839
475.407877, -99.8168
475.415570, -98.7812
475.423262, -98.3989
475.430954, -100.3596
475.438646, -101.1236
475.446339, -100.0433
475.454031, -99.1291
475.461723, -98.6533
475.469416, -98.2576
475.477108, -98.7627
475.484800, -98.6069
475.492493, -97.5686
475.500185, -96.8850
475.507877, -97.0179
475.515570, -97.4179
475.523262, -98.1108
475.530954, -99.1269
475.538646, -99.4542
475.546339, -100.2527
475.554031, -99.8568
475.561723, -98.9393
475.569416, -98.5017
475.577108, -98.4246
475.584800, -98.4488
475.592493, -98.2519
475.600185, -97.7082
475.607877, -99.0491
475.615570, -100.3458
475.623262, -99.4577
475.630954, -98.2386
475.638647, -98.1446
475.646339, -98.0710
475.654031, -98.2345
475.661723, -98.2098
475.669416, -97.6088
475.677108, -97.4785
475.684800, -98.1529
475.692493, -99.1775
475.700185, -99.3392
475.707877, -98.9853
475.715570, -99.2166
475.723262, -100.1426
475.730954, -100.8076
475.738647, -100.4403
475.746339, -99.8628
475.754031, -99.3858
475.761723, -99.0914
475.769416, -99.0740
475.777108, -99.3636
475.784800, -99.8512
475.792493, -99.6332
475.800185, -98.6375
475.807877, -97.9550
475.815570, -96.8786
475.823262, -96.2803
475.830954, -96.7989
475.838647, -98.1617
475.846339, -99.4742
475.854031, -99.4580
475.861724, -98.7533
475.869416, -99.5256
475.877108, -98.9883
475.884800, -97.9971
475.892493, -98.2936
475.900185, -98.2766
475.907877, -98.1653
475.915570, -98.3586
475.923262, -98.1856
475.930954, -97.7801
475.938647, -98.2663
475.946339, -99.0222
475.954031, -98.9649
475.961724, -97.8618
475.969416, -97.0806
475.977108, -97.3520
475.984801, -97.6992
475.992493, -96.8704
476.000185, -100.3031
476.007877, -99.6711
476.015570, -99.4953
476.023262, -99.6754
476.030954, -99.3062
476.038647, -98.1244
476.046339, -97.3428
476.054031, -97.5119
476.061724, -97.9528
476.069416, -97.6182
476.077108, -97.0533
476.084801, -97.2492
476.092493, -98.2274
476.100185, -98.9707
476.107877, -98.7735
476.115570, -98.5542
476.123262, -98.2707
476.130954, -97.4671
476.138647, -96.9425
476.146339, -97.1034
476.154031, -97.6353
476.161724, -97.8205
476.169416, -97.9420
476.177108, -98.5804
476.184801, -99.3831
476.192493, -99.7860
476.200185, -96.6116
476.207878, -96.9283
476.215570, -97.8104
476.223262, -98.6744
476.230954, -98.9924
476.238647, -98.4165
476.246339, -98.1062
476.254031, -97.9457
476.261724, -98.1192
476.269416, -98.3027
476.277108, -98.1410
476.284801, -97.9857
476.292493, -99.3591
476.300185, -99.7904
476.307878, -99.5701
476.315570, -99.4044
476.323262, -98.7317
476.330954, -97.8559
476.338647, -97.5290
476.346339, -98.2902
476.354031, -99.9961
476.361724, -102.0598
476.369416, -103.4941
476.377108, -103.1380
476.384801, -101.2083
476.392493, -99.0735
476.400185, -98.5452
476.407878, -96.5714
476.415570, -96.1397
476.423262, -96.2855
476.430955, -96.5754
476.438647, -97.2665
476.446339, -98.1066
476.454031, -99.2433
476.461724, -99.5938
476.469416, -98.9891
476.477108, -98.0957
476.484801, -97.5584
476.492493, -97.8485
476.500185, -98.9048
476.507878, -99.8146
476.515570, -99.1880
476.523262, -97.8599
476.530955, -98.9773
476.538647, -100.0321
476.546339, -100.5439
476.554031, -100.3636
476.561724, -96.8350
476.569416, -88.0238
476.577108, -82.0166
476.584801, -79.4361
476.592493, -79.2411
476.600185, -84.0409
476.607878, -91.2771
476.615570, -98.2670
476.623262, -99.1065
476.630955, -98.9270
476.638647, -99.0782
476.646339, -100.1388
476.654032, -100.2371
476.661724, -99.6004
476.669416, -99.3017
476.677108, -99.4995
476.684801, -100.0009
476.692493, -100.3901
476.700185, -100.5914
476.707878, -100.1795
476.715570, -99.0977
476.723262, -98.2675
476.730955, -98.0061
476.738647, -98.0858
476.746339, -98.3054
476.754032, -98.9699
476.761724, -100.2384
476.769416, -100.9737
476.777109, -100.1543
476.784801, -98.8275
476.792493, -98.9365
476.800185, -98.0482
476.807878, -97.8175
476.815570, -98.2875
476.823262, -99.2062
476.830955, -99.4458
476.838647, -98.8211
476.846339, -98.5190
476.854032, -99.1086
476.861724, -99.6944
476.869416, -99.2994
476.877109, -98.8628
476.884801, -99.0061
476.892493, -99.0031
476.900185, -99.0488
476.907878, -99.7186
476.915570, -99.7182
476.923262, -99.6328
476.930955, -100.0094
476.938647, -100.4283
476.946339, -99.9146
476.954032, -98.7760
476.961724, -98.3570
476.969416, -99.0305
476.977109, -100.3485
476.984801, -100.5752
476.992493, -99.5687
477.000186, -99.9344
477.007878, -99.4018
477.015570, -98.4373
477.023262, -97.9156
477.030955, -98.1449
477.038647, -98.4107
477.046339, -98.3801
477.054032, -98.4757
477.061724, -99.0899
477.069416, -99.5185
477.077109, -99.1785
477.084801, -98.5140
477.092493, -98.8236
477.100186, -99.6097
477.107878, -99.5430
477.115570, -98.6313
477.123262, -97.9963
477.130955, -97.5527
477.138647, -97.0328
477.146339, -97.3271
477.154032, -98.2781
477.161724, -99.4806
477.169416, -101.0055
477.177109, -102.1197
477.184801, -101.7128
477.192493, -100.3435
477.200186, -99.0488
477.207878, -99.0290
477.215570, -98.4997
477.223263, -97.9090
477.230955, -97.6734
477.238647, -97.9091
477.246339, -98.0592
477.254032, -97.7214
477.261724, -97.0594
477.269416, -96.9241
477.277109, -97.6580
477.284801, -98.7103
477.292493, -99.2993
477.300186, -99.5775
477.307878, -99.4710
477.315570, -98.9443
477.323263, -98.4072
477.330955, -98.1787
477.338647, -97.9749
477.346339, -97.8459
477.354032, -97.7183
477.361724, -98.0468
477.369416, -98.0557
477.377109, -97.6229
477.384801, -97.5663
477.392493, -98.8035
477.400186, -100.3013
477.407878, -99.4455
477.415570, -99.6703
477.423263, -100.4943
477.430955, -100.8493
477.438647, -100.1511
477.446340, -99.4256
477.454032, -99.0740
477.461724, -98.7699
477.469416, -98.2339
477.477109, -97.8442
477.484801, -97.7826
477.492493, -98.1751
477.500186, -98.6033
477.507878, -98.2054
477.515570, -97.5059
477.523263, -97.5860
477.530955, -97.9599
477.538647, -98.2754
477.546340, -98.3876
477.554032, -98.2795
477.561724, -97.8414
477.569417, -97.0965
477.577109, -98.1236
477.584801, -98.2544
477.592493, -97.7976
477.600186, -99.0792
477.607878, -98.8478
477.615570, -98.7167
477.623263, -99.2224
477.630955, -99.8788
477.638647, -99.1320
477.646340, -98.0705
477.654032, -97.9364
477.661724, -98.4579
477.669417, -98.7373
477.677109, -98.7029
477.684801, -98.7049
477.692493, -98.4920
477.700186, -98.1105
477.707878, -97.7699
477.715570, -97.3597
477.723263, -96.2411
477.730955, -95.9512
477.738647, -96.4057
477.746340, -97.1158
477.754032, -98.0861
477.761724, -99.3620
477.769417, -100.8790
477.777109, -101.7299
477.784801, -101.3905
477.792494, -101.4174
477.800186, -100.3918
477.807878, -100.8842
477.815570, -101.2588
477.823263, -100.9661
477.830955, -99.8173
477.838647, -98.7031
477.846340, -98.6088
477.854032, -99.8740
477.861724, -102.1136
477.869417, -103.0023
477.877109, -101.5688
477.884801, -100.0499
477.892494, -99.2970
477.900186, -99.3512
477.907878, -99.5910
477.915570, -99.7505
477.923263, -100.0372
477.930955, -100.8300
477.938647, -101.4843
477.946340, -100.7069
477.954032, -99.3922
477.961724, -98.6624
477.969417, -98.5551
477.977109, -98.9232
477.984801, -99.3011
477.992494, -99.5832
478.000186, -97.8115
478.007878, -98.7782
478.015571, -99.4746
478.023263, -99.5032
478.030955, -99.6615
478.038647, -100.1988
478.046340, -100.4624
478.054032, -99.5331
478.061724, -98.2286
478.069417, -97.2864
478.077109, -96.8662
478.084801, -96.9994
478.092494, -97.7110
478.100186, -98.5226
478.107878, -97.6520
478.115571, -96.1814
478.123263, -95.5936
478.130955, -95.9459
478.138647, -96.4073
478.146340, -96.3460
478.154032, -96.3635
478.161724, -96.8437
478.169417, -97.7149
478.177109, -98.5231
478.184801, -98.8218
478.192494, -98.8328
478.200186, -100.0679
478.207878, -98.8816
478.215571, -97.7611
478.223263, -97.4418
478.230955, -97.8794
478.238648, -97.9587
478.246340, -97.2000
478.254032, -96.7080
478.261724, -96.9273
478.269417, -97.4533
478.277109, -97.6409
478.284801, -97.8114
478.292494, -97.9672
478.300186, -97.6062
478.307878, -97.3953
478.315571, -97.5186
478.323263, -97.6468
478.330955, -97.9788
478.338648, -98.3028
478.346340, -98.3242
478.354032, -97.7256
478.361725, -96.5651
478.369417, -96.7132
478.377109, -97.5756
478.384801, -97.3076
478.392494, -96.5438
478.400186, -95.3692
478.407878, -95.7695
478.415571, -97.4726
478.423263, -97.3683
478.430955, -97.9558
478.438648, -98.1413
478.446340, -97.9780
478.454032, -98.6774
478.461725, -98.1595
478.469417, -97.8280
478.477109, -98.4179
478.484801, -99.2261
478.492494, -99.1207
478.500186, -98.1892
478.507878, -97.8298
478.515571, -98.4975
478.523263, -98.6883
478.530955, -98.3411
478.538648, -97.9274
478.546340, -98.0480
478.554032, -98.6734
478.561725, -99.0563
478.569417, -98.8372
478.577109, -98.7302
478.584802, -99.1538
478.592494, -99.6143
478.600186, -100.6611
478.607878, -100.2774
478.615571, -99.9250
478.623263, -99.7946
478.630955, -100.2490
478.638648, -101.0831
478.646340, -101.8142
478.654032, -102.1702
478.661725, -101.6723
478.669417, -100.2290
478.677109, -99.4024
478.684802, -99.7157
478.692494, -100.4308
478.700186, -99.8628
478.707878, -98.6766
478.715571, -98.1704
478.723263, -98.4780
478.730955, -99.1019
478.738648, -100.3127
478.746340, -99.9815
478.754032, -98.8705
478.761725, -98.3775
478.769417, -98.3567
478.777109, -98.3490
478.784802, -98.3450
478.792494, -98.4895
478.800186, -100.2208
478.807879, -99.6692
478.815571, -99.6531
478.823263, -99.7545
478.830955, -100.2047
478.838648, -100.7761
478.846340, -100.9964
478.854032, -101.0879
478.861725, -101.4216
478.869417, -101.7180
478.877109, -101.2792
478.884802, -100.0958
478.892494, -99.4663
478.900186, -99.9368
478.907879, -100.8391
478.915571, -100.9902
478.923263, -100.3258
478.930955, -99.9782
478.938648, -99.9840
478.946340, -100.2354
478.954032, -100.1457
478.961725, -100.2015
478.969417, -100.8312
478.977109, -101.5447
478.984802, -101.7787
478.992494, -101.4873
479.000186, -97.1022
479.007879, -97.0540
479.015571, -97.2995
479.023263, -97.6530
479.030956, -97.8439
479.038648, -97.6652
479.046340, -97.5412
479.054032, -97.6934
479.061725, -98.0080
479.069417, -98.3774
479.077109, -99.1486
479.084802, -100.2878
479.092494, -101.2632
479.100186, -101.5440
479.107879, -100.5951
479.115571, -98.3746
479.123263, -96.6872
479.130956, -96.7818
479.138648, -96.7786
479.146340, -97.1812
479.154033, -97.3648
479.161725, -98.4061
479.169417, -99.2029
479.177109, -99.7881
479.184802, -99.6757
479.192494, -99.3825
479.200186, -100.5449
479.207879, -100.3183
479.215571, -99.8650
479.223263, -99.8838
479.230956, -100.1426
479.238648, -100.6311
479.246340, -100.7813
479.254033, -100.0883
479.261725, -99.1051
479.269417, -98.5570
479.277109, -98.6667
479.284802, -98.9789
479.292494, -99.1583
479.300186, -99.2033
479.307879, -99.4495
479.315571, -99.9830
479.323263, -100.4747
479.330956, -100.4760
479.338648, -99.8650
479.346340, -99.3672
479.354033, -98.7425
479.361725, -98.2304
479.369417, -98.2651
479.377110, -98.9865
479.384802, -100.2086
479.392494, -100.9155
479.400186, -97.4969
479.407879, -96.5863
479.415571, -97.5790
479.423263, -99.2995
479.430956, -100.4940
479.438648, -99.8581
479.446340, -99.9135
479.454033, -99.8308
479.461725, -100.1592
479.469417, -100.5095
479.477110, -100.4521
479.484802, -100.1602
479.492494, -99.6717
479.500186, -99.0084
479.507879, -98.5628
479.515571, -97.1404
479.523263, -97.1889
479.530956, -98.1751
479.538648, -99.6286
479.546340, -100.5602
479.554033, -100.8374
479.561725, -100.8755
479.569417, -100.7278
479.577110, -100.3607
479.584802, -99.5169
479.592494, -98.7162
479.600187, -98.4411
479.607879, -98.4478
479.615571, -98.9721
479.623263, -99.0861
479.630956, -99.1260
479.638648, -99.5276
479.646340, -100.1338
479.654033, -100.0857
479.661725, -99.6876
479.669417, -99.7879
479.677110, -100.8691
479.684802, -101.8467
479.692494, -101.6873
479.700187, -100.9065
479.707879, -100.0288
479.715571, -99.4662
479.723263, -98.9109
479.730956, -98.4613
479.738648, -98.4904
479.746340, -99.1357
479.754033, -99.2557
479.761725, -98.7916
479.769417, -98.8045
479.777110, -99.2037
