Freq2D;RFA;RFB;MaxRFA;MaxRFB
486,70;0,98;1,61;1,29;1,61
486,80;0,35;1,61;1,29;1,61
486,90;0,35;1,92;0,98;1,92
487,00;0,04;1,61;0,98;1,61
487,10;0,35;1,92;1,29;1,92
487,20;0,35;1,92;1,61;1,92
487,30;-0,59;1,61;1,61;1,61
487,40;-0,27;1,61;0,98;1,61
487,50;-0,90;1,61;0,98;1,61
487,60;-0,59;2,24;0,98;2,24
487,70;0,04;2,24;0,67;2,24
487,80;0,04;2,24;0,98;2,55
487,90;0,04;2,55;0,67;2,55
488,00;0,04;2,86;0,67;2,86
488,10;0,35;2,86;0,67;2,86
488,20;0,04;2,24;0,98;2,24
488,30;0,04;2,24;0,67;2,24
488,40;-0,27;1,92;0,67;1,92
488,50;-0,59;2,24;0,67;2,24
488,60;0,04;1,92;0,67;2,24
488,70;0,04;1,92;0,67;2,24
488,80;-0,27;2,24;1,29;2,24
488,90;-0,27;1,92;0,98;2,55
489,00;0,04;1,92;0,98;1,92
489,10;0,35;1,92;1,29;1,92
489,20;0,35;1,61;1,61;1,92
489,30;0,04;1,29;1,61;1,92
489,40;0,04;1,61;1,29;1,92
489,50;0,35;1,92;1,61;2,24
489,60;0,35;1,92;1,61;1,92
489,70;0,35;1,61;1,61;1,92
489,80;0,67;1,61;1,92;1,61
489,90;0,35;1,61;1,61;1,92
490,00;0,35;2,24;1,92;2,24
490,10;0,98;1,92;1,92;1,92
490,20;0,67;1,92;2,24;1,92
490,30;0,67;1,92;1,92;1,92
490,40;0,67;1,92;2,24;2,24
490,50;0,67;2,24;2,24;2,24
490,60;0,98;2,24;1,92;2,24
490,70;0,98;2,24;1,92;2,24
490,80;0,67;2,24;1,92;2,24
490,90;0,67;2,24;1,61;2,24
491,00;0,98;2,55;2,24;2,55
491,10;0,98;2,55;2,24;2,55
491,20;0,98;2,55;2,55;2,55
491,30;0,67;1,92;2,24;1,92
491,40;4,75;3,80;5,37;3,80
491,50;8,82;7,25;8,82;7,25
491,60;7,88;4,75;8,20;4,75
491,70;0,98;2,24;1,92;2,24
491,80;0,98;2,24;1,61;2,24
491,90;0,67;2,24;1,92;2,24
492,00;0,98;2,55;2,24;2,55
492,10;0,98;2,24;1,92;2,24
492,20;0,67;1,92;1,92;1,92
492,30;0,35;1,61;1,92;1,61
492,40;0,67;1,61;1,92;1,61
492,50;0,67;1,61;1,92;1,61
492,60;0,35;1,92;2,24;1,92
492,70;0,35;1,61;1,92;1,61
492,80;0,04;1,29;1,61;1,29
492,90;0,04;1,29;1,29;1,29
493,00;0,04;0,98;1,29;0,98
493,10;0,35;1,29;1,61;1,29
493,20;0,67;0,98;1,29;0,98
493,30;0,35;0,35;1,61;0,67
493,40;0,35;0,67;1,61;0,67
493,50;0,35;0,67;1,29;0,67
493,60;0,35;0,67;1,29;0,98
493,70;0,67;0,67;1,29;0,67
493,80;0,35;0,67;1,61;0,67
493,90;0,67;0,35;1,61;0,35
494,00;0,67;0,35;1,92;0,35
494,10;1,29;0,04;1,92;0,04
494,20;2,55;0,35;3,18;0,35
494,30;24,82;11,65;24,82;11,65
494,40;31,10;18,55;31,10;19,18
494,50;32,67;20,43;32,67;21,06
494,60;32,67;21,69;32,67;21,69
494,70;32,35;22,31;32,35;23,88
494,80;31,73;21,37;31,73;24,20
494,90;31,73;20,43;32,67;24,20
495,00;31,10;19,18;31,73;22,31
495,10;30,16;19,49;30,16;21,06
495,20;29,22;20,75;31,10;20,75
495,30;29,22;21,37;30,47;21,37
495,40;29,84;22,00;29,84;22,00
495,50;30,47;22,00;30,47;22,00
495,60;30,47;20,75;31,10;20,75
495,70;31,10;20,12;31,10;20,12
495,80;30,47;20,12;31,73;20,12
495,90;30,16;19,49;31,73;19,49
496,00;29,84;19,18;31,10;19,18
496,10;29,53;18,86;30,47;18,86
496,20;29,53;17,29;30,47;17,29
496,30;29,22;17,61;30,47;17,61
496,40;29,22;19,80;29,84;19,80
496,50;28,59;21,37;29,53;21,37
496,60;28,90;22,94;29,53;22,94
496,70;28,90;24,20;29,53;24,20
496,80;29,22;24,82;30,16;24,82
496,90;29,53;24,82;30,47;24,82
497,00;30,16;24,82;30,47;24,82
497,10;30,47;25,14;31,10;25,14
497,20;30,78;24,82;31,41;24,82
497,30;31,73;23,57;31,73;23,57
497,40;32,04;23,25;32,35;23,25
497,50;32,35;23,25;32,35;23,25
497,60;32,67;21,69;32,67;21,69
497,70;32,98;20,43;32,98;20,43
497,80;32,98;18,86;32,98;19,18
497,90;32,67;18,55;32,67;18,55
498,00;32,67;18,24;32,98;18,24
498,10;32,35;19,49;32,67;19,49
498,20;32,04;20,75;32,67;20,75
498,30;31,73;21,37;32,04;21,37
498,40;31,10;21,06;31,73;21,37
498,50;30,47;19,80;31,10;21,69
498,60;29,22;16,67;30,16;20,12
498,70;28,27;16,04;30,16;19,49
498,80;26,71;19,80;28,90;19,80
498,90;25,76;21,06;28,27;21,06
499,00;25,14;22,31;28,27;25,14
499,10;23,57;22,31;26,39;27,02
499,20;22,63;21,06;24,51;26,08
499,30;21,37;17,92;23,88;23,88
499,40;20,12;13,84;23,57;21,69
499,50;17,92;13,22;21,69;21,37
499,60;15,10;15,41;21,37;20,43
499,70;11,65;17,29;20,43;20,12
499,80;9,14;15,10;19,80;20,43
499,90;14,78;16,98;21,69;20,43
500,00;17,29;20,75;22,63;22,63
500,10;16,98;19,49;22,31;20,12
500,20;15,73;18,86;23,57;18,86
500,30;17,29;18,86;23,25;20,12
500,40;19,18;20,43;22,00;20,43
500,50;20,43;21,37;20,43;21,37
500,60;21,06;22,94;21,06;22,94
500,70;21,37;25,14;23,88;25,14
500,80;20,43;25,45;26,08;25,76
500,90;19,49;25,45;25,45;27,02
501,00;17,92;25,45;21,06;27,02
501,10;15,73;25,14;24,82;27,96
501,20;11,65;24,51;21,06;28,27
501,30;9,14;23,57;18,24;27,96
501,40;10,08;22,31;16,98;25,76
501,50;9,45;21,37;17,92;27,02
501,60;14,16;20,43;22,31;27,96
501,70;15,10;19,49;23,25;27,65
501,80;17,61;20,12;24,82;27,65
501,90;17,61;20,43;25,45;27,02
502,00;13,84;14,16;18,86;21,06
502,10;3,80;-1,53;4,75;1,61
502,20;2,86;-1,22;2,86;0,35
502,30;11,02;0,98;12,59;13,84
502,40;17,92;6,63;22,00;20,43
502,50;21,06;13,22;26,08;21,37
502,60;21,37;17,92;25,14;22,94
502,70;21,37;20,75;25,14;23,57
502,80;20,12;20,43;25,14;22,63
502,90;19,18;18,55;25,14;23,88
503,00;19,80;18,86;24,20;24,51
503,10;20,12;21,69;23,25;26,39
503,20;20,12;23,57;23,57;27,65
503,30;21,37;22,94;23,57;27,02
503,40;22,63;22,31;26,08;27,33
503,50;22,94;20,75;26,08;26,39
503,60;22,31;17,29;22,31;25,45
503,70;23,25;14,47;25,14;27,96
503,80;25,14;16,04;28,27;28,27
503,90;25,45;16,67;28,27;27,96
504,00;26,71;17,29;27,96;26,08
504,10;26,39;15,41;28,27;25,76
504,20;25,76;15,73;30,16;26,08
504,30;25,14;17,61;29,53;26,71
504,40;24,82;19,49;26,08;26,39
504,50;23,88;21,69;26,39;27,33
504,60;23,57;24,82;27,02;28,27
504,70;25,76;26,39;27,33;28,90
504,80;25,76;26,71;27,96;31,41
504,90;25,45;27,02;29,22;32,04
505,00;25,76;27,96;29,53;32,35
505,10;26,08;28,27;29,53;32,04
505,20;26,08;29,22;29,84;33,29
505,30;26,39;30,16;30,78;33,92
505,40;27,02;30,78;31,41;33,92
505,50;28,27;30,78;31,73;33,61
505,60;27,96;30,47;31,73;33,92
505,70;27,33;30,16;31,73;33,61
505,80;27,02;29,22;31,73;33,29
505,90;27,96;29,22;31,73;33,29
506,00;28,90;29,53;32,35;33,61
506,10;29,53;29,84;32,67;32,98
506,20;30,47;28,90;32,35;31,41
506,30;31,10;28,27;32,67;30,16
506,40;30,16;26,71;32,35;27,96
506,50;29,53;25,14;32,35;27,33
506,60;28,90;22,94;31,73;27,96
506,70;28,90;22,63;31,73;29,22
506,80;29,53;22,00;32,04;29,22
506,90;29,22;21,69;32,04;29,22
507,00;28,90;20,12;32,04;29,22
507,10;29,53;16,98;31,73;27,96
507,20;28,90;14,47;32,04;27,65
507,30;29,53;15,73;32,67;27,65
507,40;29,53;16,98;32,04;25,14
507,50;29,22;17,61;32,04;22,63
507,60;29,53;17,61;32,04;22,31
507,70;29,53;16,04;32,35;23,88
507,80;29,53;17,61;32,35;24,82
507,90;29,53;18,86;32,67;24,51
508,00;29,53;21,06;32,98;25,76
508,10;30,16;21,37;32,98;26,39
508,20;30,47;21,06;32,98;25,76
508,30;30,78;20,12;32,67;23,57
508,40;31,10;19,80;31,73;22,00
508,50;30,16;19,80;30,47;22,31
508,60;29,53;20,12;29,53;22,63
508,70;28,90;18,55;28,90;23,25
508,80;28,59;16,98;28,90;22,63
508,90;28,59;17,61;28,59;21,69
509,00;27,65;19,18;28,27;19,49
509,10;27,02;19,18;29,53;19,49
509,20;27,02;20,12;31,10;20,12
509,30;27,02;20,75;32,04;20,75
509,40;27,02;22,00;32,67;22,00
509,50;26,39;23,57;32,35;23,57
509,60;27,02;25,14;31,73;25,14
509,70;26,39;26,08;31,10;26,08
509,80;26,39;25,76;31,10;26,71
509,90;26,39;24,82;30,78;26,39
510,00;21,69;18,24;27,02;20,75
510,10;7,88;7,25;10,08;7,25
510,20;5,69;8,82;5,69;8,82
510,30;5,69;7,57;6,00;7,57
510,40;5,06;5,06;5,06;5,06
510,50;5,69;6,31;5,69;6,63
510,60;6,63;8,82;6,63;8,82
510,70;6,31;7,88;6,31;7,88
510,80;5,37;5,37;5,37;6,00
510,90;6,00;7,57;6,00;7,57
511,00;7,25;9,14;7,25;9,14
511,10;6,00;6,63;6,00;6,94
511,20;5,06;6,00;5,06;6,63
511,30;6,94;9,14;6,94;9,14
511,40;6,63;7,57;6,63;7,57
511,50;5,37;6,00;5,69;6,31
511,60;5,37;8,20;6,00;8,82
511,70;5,06;7,25;5,69;7,57
511,80;5,06;6,00;5,06;6,63
511,90;5,37;8,20;5,37;9,14
512,00;5,06;7,25;5,06;7,57
512,10;5,06;7,25;5,06;7,88
512,20;5,37;8,20;5,69;9,45
512,30;4,75;6,94;5,06;7,57
512,40;5,06;8,20;5,37;9,14
512,50;4,75;7,25;5,06;7,88
512,60;4,75;6,94;4,75;7,57
512,70;5,06;8,20;5,06;9,14
512,80;5,06;6,94;5,06;7,88
512,90;5,06;8,20;5,06;8,20
513,00;4,75;6,94;4,75;7,57
513,10;4,75;7,88;4,75;8,20
513,20;4,75;7,25;4,75;7,25
513,30;4,75;7,57;4,75;7,57
513,40;5,06;7,57;5,06;7,88
513,50;4,75;6,94;4,75;7,25
513,60;4,75;7,57;4,75;7,88
513,70;5,37;6,94;5,37;8,20
513,80;4,75;7,25;4,75;8,20
513,90;4,43;7,25;4,43;7,57
514,00;4,43;7,25;4,43;7,88
514,10;4,12;7,25;4,12;7,25
514,20;4,43;7,25;4,43;7,57
514,30;4,75;7,25;4,75;7,88
514,40;4,43;7,25;4,43;7,57
514,50;4,75;7,25;4,75;7,57
514,60;4,43;6,63;4,43;7,25
514,70;4,12;7,25;4,12;7,88
514,80;4,12;6,63;4,12;7,25
514,90;4,12;6,63;4,12;7,25
515,00;4,43;6,94;4,43;7,57
515,10;4,12;6,94;4,12;7,25
515,20;4,12;7,57;4,12;7,88
515,30;4,12;7,25;4,12;7,25
515,40;4,12;7,25;4,12;7,25
515,50;4,12;6,94;4,12;7,57
515,60;3,80;6,31;3,80;6,94
515,70;4,12;6,63;4,12;7,25
515,80;4,43;7,25;4,43;7,25
515,90;4,75;6,63;4,75;6,94
516,00;11,96;8,51;11,96;9,14
516,10;14,78;10,08;14,78;11,02
516,20;11,33;6,31;11,33;7,57
516,30;4,75;7,25;4,75;7,25
516,40;4,75;7,25;4,75;7,88
516,50;4,75;5,37;4,75;7,25
516,60;4,12;6,31;4,43;7,57
516,70;4,43;6,94;5,06;7,88
516,80;5,06;5,37;5,06;7,88
516,90;6,00;5,37;6,00;6,94
517,00;6,63;6,31;6,63;7,25
517,10;6,63;6,94;6,63;7,88
517,20;5,69;7,25;5,69;7,57
517,30;4,75;6,94;4,75;7,25
517,40;4,12;6,00;4,43;6,94
517,50;3,80;6,00;5,06;6,94
517,60;3,80;6,00;5,06;7,57
517,70;3,49;6,31;5,37;7,57
517,80;2,55;6,94;5,06;7,25
517,90;3,18;6,63;5,06;6,94
518,00;3,18;6,63;5,37;6,94
518,10;3,49;6,63;5,37;6,94
518,20;3,80;6,94;5,69;7,25
518,30;3,80;6,63;5,69;7,25
518,40;3,49;6,63;5,06;6,94
518,50;3,80;6,00;5,06;6,94
518,60;4,12;6,00;5,69;7,25
518,70;4,12;6,00;5,69;7,25
518,80;4,43;5,69;5,69;7,25
518,90;4,12;6,00;5,69;7,25
519,00;4,12;5,06;5,69;7,25
519,10;4,12;4,75;6,00;7,25
519,20;4,75;5,06;6,31;6,94
519,30;4,43;5,06;6,00;6,94
519,40;4,43;5,69;6,31;7,25
519,50;4,12;5,37;6,00;7,88
519,60;4,75;6,00;6,63;8,51
519,70;5,06;6,31;6,94;8,20
519,80;5,37;6,00;6,63;8,20
519,90;5,06;6,00;6,31;8,51
520,00;4,75;5,69;6,31;7,88
520,10;4,43;5,37;6,31;7,25
520,20;4,43;5,37;6,31;7,25
520,30;3,49;4,75;6,00;7,25
520,40;3,49;4,43;5,69;6,94
520,50;3,49;4,12;5,69;7,25
520,60;3,49;4,12;6,31;6,94
520,70;3,49;4,43;5,69;6,94
520,80;3,80;5,06;5,06;6,94
520,90;3,80;5,69;5,06;6,94
521,00;2,86;5,37;5,06;6,63
521,10;2,86;5,06;4,75;6,63
521,20;2,86;4,75;4,43;6,63
521,30;2,86;4,43;4,43;6,31
521,40;2,86;4,12;4,43;6,31
521,50;2,86;4,75;4,43;6,63
521,60;2,86;5,37;4,43;6,31
521,70;2,86;5,37;4,75;6,63
521,80;2,55;6,00;4,75;6,63
521,90;3,18;6,00;5,06;6,63
522,00;2,55;6,00;4,75;6,94
522,10;3,18;6,00;4,75;6,63
522,20;5,37;6,00;6,31;6,94
522,30;5,37;5,69;6,63;6,94
522,40;2,55;6,31;4,12;6,63
522,50;1,92;6,63;4,12;6,94
522,60;2,24;6,31;4,43;6,94
522,70;1,92;6,31;4,12;6,63
522,80;2,24;6,00;4,12;6,94
522,90;1,92;6,00;4,43;6,94
523,00;2,55;6,00;4,43;6,94
523,10;2,24;6,00;4,12;7,25
523,20;1,92;6,00;4,12;6,63
523,30;2,24;6,00;4,43;6,63
523,40;2,55;6,31;4,12;6,94
523,50;1,92;6,31;4,12;6,94
523,60;1,92;6,31;4,12;6,63
523,70;2,24;5,69;4,12;6,63
523,80;2,24;6,00;4,43;6,94
523,90;1,61;6,00;4,12;6,63
524,00;1,92;6,00;4,43;6,31
524,10;1,92;6,31;4,75;6,63
524,20;1,61;6,63;4,43;6,94
524,30;1,92;5,69;4,43;6,00
524,40;2,24;6,00;4,43;6,63
524,50;2,24;6,00;4,43;6,63
524,60;2,24;5,37;4,12;6,00
524,70;2,55;5,69;4,75;6,31
524,80;2,24;5,69;4,43;6,31
524,90;5,06;7,88;6,94;8,20
525,00;7,25;9,76;8,51;10,71
525,10;5,06;6,00;6,63;6,63
525,20;1,92;5,69;4,43;5,69
525,30;2,55;5,69;4,75;6,00
525,40;2,24;5,69;4,12;5,69
525,50;2,24;5,37;4,75;5,69
525,60;2,24;5,37;4,12;5,69
525,70;2,55;5,37;4,43;5,37
525,80;1,92;5,69;4,12;5,69
525,90;1,92;5,06;4,43;5,37
526,00;2,24;5,37;4,43;5,69
526,10;1,92;5,06;4,12;5,69
526,20;3,49;5,37;5,37;6,00
526,30;25,45;17,29;25,76;20,43
526,40;31,73;23,88;31,73;27,33
526,50;33,61;26,39;33,61;28,90
526,60;33,92;27,65;33,92;29,53
526,70;33,29;27,65;33,61;29,84
526,80;32,98;26,71;33,61;29,84
526,90;33,29;26,08;33,92;28,90
527,00;33,29;25,76;33,61;28,59
527,10;33,61;26,39;33,92;27,96
527,20;33,29;25,45;33,92;27,65
527,30;32,98;23,25;33,92;28,59
527,40;32,67;24,20;33,61;28,59
527,50;31,73;25,14;32,98;28,27
527,60;31,10;26,08;32,67;27,02
527,70;30,47;25,45;32,35;25,45
527,80;29,53;23,57;32,04;24,20
527,90;27,96;20,43;32,35;23,57
528,00;27,33;18,24;32,35;23,25
528,10;27,33;16,35;32,04;23,57
528,20;27,02;16,04;32,04;25,14
528,30;27,33;15,73;31,73;26,39
528,40;28,27;16,35;31,73;28,27
528,50;28,90;19,18;32,04;29,84
528,60;29,22;20,75;32,35;30,47
528,70;29,53;22,94;32,35;31,10
528,80;30,16;24,20;32,67;31,41
528,90;30,47;25,14;32,98;31,10
529,00;30,47;25,45;33,29;31,41
529,10;30,47;25,76;33,61;31,73
529,20;31,10;25,76;33,61;31,73
529,30;31,73;26,08;33,61;32,04
529,40;31,10;25,76;33,61;31,73
529,50;30,78;25,45;32,98;31,10
529,60;30,16;24,82;32,98;29,53
529,70;30,16;25,14;32,98;29,53
529,80;31,41;26,08;33,29;30,16
529,90;31,73;25,76;33,29;29,84
530,00;30,47;26,08;33,29;30,16
530,10;30,16;25,76;32,98;30,16
530,20;30,47;25,45;32,67;29,84
530,30;29,53;26,39;32,67;30,16
530,40;30,16;27,96;32,98;31,10
530,50;30,47;28,90;33,29;31,41
530,60;29,84;29,22;33,29;31,73
530,70;29,84;29,22;32,98;32,04
530,80;30,16;28,27;32,98;31,73
530,90;30,78;27,65;33,61;31,41
531,00;31,41;28,27;33,92;31,10
531,10;32,35;27,96;34,24;30,78
531,20;32,67;28,27;34,24;30,16
531,30;32,98;28,59;33,92;29,53
531,40;32,67;29,53;33,92;29,84
531,50;31,73;30,16;33,61;30,16
531,60;31,10;30,47;33,61;31,10
531,70;30,47;30,78;33,29;31,73
531,80;29,84;30,78;32,67;31,73
531,90;30,47;30,47;32,67;32,04
532,00;31,41;30,16;32,04;32,04
532,10;32,35;29,53;32,35;32,35
532,20;32,35;29,22;32,35;32,04
532,30;32,67;28,59;32,67;32,35
532,40;32,35;28,59;32,67;31,73
532,50;32,35;27,96;32,98;31,41
532,60;32,04;27,33;32,98;32,04
532,70;32,04;27,96;33,29;32,67
532,80;31,41;28,90;32,98;33,29
532,90;30,78;30,47;32,35;33,29
533,00;31,10;31,10;31,73;33,29
533,10;30,47;31,41;31,10;33,29
533,20;28,90;31,41;31,10;33,29
533,30;27,33;31,41;30,16;33,92
533,40;26,08;32,35;29,53;34,55
533,50;24,82;32,98;28,27;34,55
533,60;23,25;33,29;28,27;34,55
533,70;24,20;32,98;27,96;34,24
533,80;26,71;32,35;27,65;33,92
533,90;26,08;30,16;27,33;32,98
534,00;22,94;24,20;23,57;27,02
534,10;5,69;4,43;6,31;4,75
534,20;-2,78;2,24;-0,90;3,49
534,30;-2,78;2,86;-0,90;3,49
534,40;-1,22;2,86;0,35;3,18
534,50;0,98;3,18;1,61;3,49
534,60;-0,27;2,55;0,98;3,49
534,70;-1,53;2,55;-0,59;3,18
534,80;-3,10;2,86;-0,90;3,18
534,90;-3,10;2,55;-1,22;2,86
535,00;-2,47;3,18;-1,22;3,18
535,10;-3,41;1,92;-1,22;2,86
535,20;-3,41;2,55;-1,22;2,86
535,30;-3,10;2,24;-0,90;2,55
535,40;-3,41;2,24;-1,53;2,55
535,50;-3,73;1,92;-1,53;2,55
535,60;-3,41;2,55;-1,22;2,55
535,70;-4,04;2,24;-0,90;2,55
535,80;-3,10;2,24;-0,59;2,24
535,90;-4,04;1,92;-0,90;2,24
536,00;-2,78;1,92;-0,90;2,24
536,10;-3,41;1,61;-0,90;2,24
536,20;-3,10;2,24;-1,22;2,24
536,30;-3,73;1,92;-0,90;2,24
536,40;-3,41;1,92;-1,22;1,92
536,50;-3,73;1,92;-1,22;1,92
536,60;-3,41;1,92;-1,53;1,92
536,70;-3,41;1,61;-0,90;1,92
536,80;-3,41;1,61;-0,90;1,92
536,90;-2,78;1,61;-0,90;1,61
537,00;-3,10;1,61;-1,22;1,61
537,10;-3,10;1,61;-1,22;1,61
537,20;-3,41;1,29;-1,22;1,61
537,30;-4,04;1,29;-1,22;1,29
537,40;-3,73;1,61;-1,53;1,61
537,50;-1,53;0,98;-0,90;0,98
537,60;-1,53;0,98;-0,59;0,98
537,70;-2,16;0,98;-0,90;0,98
537,80;-3,10;0,98;-0,59;0,98
537,90;-3,10;0,35;-1,22;0,35
538,00;-2,78;0,67;-1,22;0,67
538,10;-2,47;1,29;-1,22;1,29
538,20;-2,47;1,61;-1,22;1,61
538,30;-1,84;1,61;-0,90;1,61
538,40;-0,59;0,98;-0,59;0,98
538,50;-1,22;0,04;-0,90;0,04
538,60;-1,53;0,04;-1,22;0,04
538,70;-0,59;0,67;-0,59;0,67
538,80;-0,90;0,35;-0,59;0,35
538,90;-1,53;0,35;-0,90;0,35
