Receiver;D-6000
Date/Time;07-03-2022 07-48-47 IP.
RFUnit;dB
Owner;
ScanCity;HELSINKI
ScanComment;
ScanCountry;FINLAND
ScanDescription;
ScanInteriorExterior;Indoor with high isolation
ScanLatitude;
ScanLongitude;
ScanName;220307 VALOVA
ScanPostalCode;

Frequency Range [kHz];470200;713800;25
Frequency;RF level (%);RF level
481075;;7
481100;;7
481125;;6
481150;;6
481175;;5
481200;;5
481225;;5
481250;;4
481275;;5
481300;;5
481325;;5
481350;;5
481375;;6
481400;;7
481425;;6
481450;;7
481475;;8
481500;;8
481525;;7
481550;;8
481575;;8
481600;;7
481625;;7
481650;;7
481675;;8
481700;;7
481725;;7
481750;;7
481775;;6
481800;;7
481825;;6
481850;;7
481875;;7
481900;;7
481925;;7
481950;;8
481975;;9
482000;;8
482025;;8
482050;;7
482075;;7
482100;;7
482125;;7
482150;;5
482175;;4
482200;;4
482225;;4
482250;;4
482275;;3
482300;;4
482325;;4
482350;;4
482375;;4
482400;;3
482425;;4
482450;;4
482475;;4
482500;;4
482525;;3
482550;;5
482575;;4
482600;;4
482625;;5
482650;;3
482675;;4
482700;;4
482725;;4
482750;;3
482775;;4
482800;;3
482825;;3
482850;;4
482875;;3
482900;;4
482925;;4
482950;;4
482975;;5
483000;;4
483025;;4
483050;;4
483075;;4
483100;;3
483125;;3
483150;;4
483175;;3
483200;;4
483225;;4
483250;;5
483275;;5
483300;;5
483325;;4
483350;;5
483375;;5
483400;;4
483425;;4
483450;;4
483475;;4
483500;;3
483525;;3
483550;;3
483575;;3
483600;;3
483625;;4
483650;;4
483675;;3
483700;;4
483725;;3
483750;;4
483775;;3
483800;;4
483825;;4
483850;;3
483875;;3
483900;;4
483925;;4
483950;;3
483975;;4
484000;;4
484025;;3
484050;;4
484075;;4
484100;;4
484125;;4
484150;;4
484175;;4
484200;;3
484225;;4
484250;;3
484275;;4
484300;;3
484325;;3
484350;;4
484375;;3
484400;;4
484425;;3
484450;;3
484475;;4
484500;;3
484525;;4
484550;;3
484575;;3
484600;;4
484625;;4
484650;;3
484675;;3
484700;;4
484725;;3
484750;;4
484775;;3
484800;;3
484825;;3
484850;;3
484875;;4
484900;;3
484925;;4
484950;;4
484975;;4
485000;;5
485025;;4
485050;;3
485075;;3
485100;;2
485125;;4
485150;;3
485175;;3
485200;;3
485225;;3
485250;;3
485275;;2
485300;;3
485325;;3
485350;;3
485375;;4
485400;;4
485425;;4
485450;;5
485475;;5
485500;;3
485525;;4
485550;;4
485575;;3
485600;;3
485625;;3
485650;;3
485675;;3
485700;;3
485725;;3
485750;;3
485775;;3
485800;;3
485825;;3
485850;;3
485875;;3
485900;;3
485925;;3
485950;;4
485975;;4
486000;;4
486025;;3
486050;;4
486075;;4
486100;;4
486125;;3
486150;;3
486175;;3
486200;;3
486225;;3
486250;;4
486275;;3
486300;;3
486325;;3
486350;;3
486375;;3
486400;;3
486425;;3
486450;;3
486475;;3
486500;;3
486525;;3
486550;;3
486575;;3
486600;;3
486625;;3
486650;;3
486675;;3
486700;;3
486725;;3
486750;;3
486775;;3
486800;;3
486825;;2
486850;;4
486875;;3
486900;;3
486925;;3
486950;;3
486975;;4
487000;;3
487025;;3
487050;;3
487075;;3
487100;;3
487125;;3
487150;;3
487175;;3
487200;;2
487225;;3
487250;;2
487275;;3
487300;;3
487325;;3
487350;;3
487375;;3
487400;;3
487425;;4
487450;;5
487475;;5
487500;;4
487525;;5
487550;;4
487575;;4
487600;;3
487625;;3
487650;;3
487675;;3
487700;;3
487725;;3
487750;;3
487775;;3
487800;;3
487825;;3
487850;;2
487875;;3
487900;;3
487925;;3
487950;;3
487975;;3
488000;;3
488025;;2
488050;;3
488075;;3
488100;;3
488125;;3
488150;;3
488175;;3
488200;;3
488225;;3
488250;;3
488275;;3
488300;;3
488325;;3
488350;;3
488375;;3
488400;;3
488425;;3
488450;;3
488475;;3
488500;;3
488525;;3
488550;;3
488575;;3
488600;;3
488625;;3
488650;;3
488675;;4
488700;;3
488725;;3
488750;;3
488775;;3
488800;;3
488825;;3
488850;;3
488875;;4
488900;;3
488925;;4
488950;;4
488975;;4
489000;;4
489025;;3
489050;;4
489075;;3
489100;;4
489125;;3
489150;;4
489175;;4
489200;;4
489225;;3
489250;;4
489275;;3
489300;;3
489325;;3
489350;;4
489375;;3
489400;;3
489425;;4
489450;;3
489475;;4
489500;;4
489525;;3
489550;;4
489575;;4
489600;;3
489625;;4
489650;;4
489675;;4
489700;;4
489725;;3
489750;;4
489775;;4
489800;;4
489825;;4
489850;;3
489875;;4
489900;;4
489925;;4
489950;;4
489975;;4
490000;;4
490025;;3
490050;;4
490075;;4
490100;;3
490125;;4
490150;;3
490175;;4
490200;;3
490225;;4
490250;;4
490275;;4
490300;;4
490325;;5
490350;;5
490375;;5
490400;;5
490425;;5
490450;;5
490475;;4
490500;;5
490525;;4
490550;;4
490575;;5
490600;;3
490625;;4
490650;;4
490675;;4
490700;;4
490725;;4
490750;;4
490775;;3
490800;;4
490825;;4
490850;;4
490875;;3
490900;;4
490925;;3
490950;;4
490975;;4
491000;;4
491025;;5
491050;;4
491075;;4
491100;;4
491125;;4
491150;;4
491175;;4
491200;;4
491225;;3
491250;;4
491275;;4
491300;;4
491325;;5
491350;;4
491375;;4
491400;;4
491425;;4
491450;;5
491475;;5
491500;;5
491525;;5
491550;;6
491575;;7
491600;;5
491625;;5
491650;;6
491675;;5
491700;;6
491725;;5
491750;;5
491775;;4
491800;;5
491825;;5
491850;;4
491875;;5
491900;;4
491925;;4
491950;;5
491975;;4
492000;;4
492025;;5
492050;;5
492075;;3
492100;;5
492125;;4
492150;;4
492175;;4
492200;;5
492225;;4
492250;;4
492275;;5
492300;;5
492325;;5
492350;;5
492375;;4
492400;;7
492425;;4
492450;;10
492475;;5
492500;;8
492525;;5
492550;;7
492575;;4
492600;;4
492625;;4
492650;;4
492675;;4
492700;;4
492725;;4
492750;;3
492775;;4
492800;;4
492825;;4
492850;;5
492875;;4
492900;;4
492925;;4
492950;;5
492975;;5
493000;;4
493025;;4
493050;;4
493075;;4
493100;;5
493125;;4
493150;;4
493175;;5
493200;;4
493225;;5
493250;;4
493275;;4
493300;;3
493325;;5
493350;;4
493375;;5
493400;;4
493425;;4
493450;;5
493475;;4
493500;;5
493525;;5
493550;;5
493575;;5
493600;;5
493625;;4
493650;;5
493675;;4
493700;;5
493725;;5
493750;;4
493775;;5
493800;;5
493825;;5
493850;;5
493875;;5
493900;;4
493925;;5
493950;;5
493975;;5
494000;;5
494025;;5
494050;;5
494075;;5
494100;;5
494125;;5
494150;;5
494175;;5
494200;;6
494225;;5
494250;;6
494275;;6
494300;;8
494325;;6
494350;;8
494375;;9
494400;;5
494425;;6
494450;;5
494475;;6
494500;;5
494525;;5
494550;;6
494575;;5
494600;;5
494625;;5
494650;;5
494675;;5
494700;;4
494725;;4
494750;;5
494775;;4
494800;;6
494825;;6
494850;;8
494875;;6
494900;;10
494925;;8
494950;;9
494975;;9
495000;;6
495025;;9
495050;;6
495075;;8
495100;;6
495125;;6
495150;;5
495175;;4
495200;;4
495225;;4
495250;;4
495275;;4
495300;;3
495325;;4
495350;;4
495375;;4
495400;;4
495425;;4
495450;;4
495475;;4
495500;;4
495525;;4
495550;;4
495575;;4
495600;;4
495625;;4
495650;;4
495675;;4
495700;;4
495725;;4
495750;;5
495775;;5
495800;;5
495825;;5
495850;;5
495875;;5
495900;;4
495925;;4
495950;;4
495975;;3
496000;;4
496025;;4
496050;;4
496075;;4
496100;;4
496125;;5
496150;;4
496175;;5
496200;;4
496225;;6
496250;;7
496275;;4
496300;;4
496325;;4
496350;;4
496375;;4
496400;;4
496425;;4
496450;;4
496475;;4
496500;;3
496525;;4
496550;;4
496575;;3
496600;;4
496625;;3
496650;;4
496675;;4
496700;;5
496725;;4
496750;;4
496775;;4
496800;;4
496825;;4
496850;;3
496875;;4
496900;;3
496925;;4
496950;;3
496975;;4
497000;;4
497025;;4
497050;;4
497075;;4
497100;;4
497125;;3
497150;;4
497175;;4
497200;;4
497225;;4
497250;;3
497275;;4
497300;;4
497325;;4
497350;;3
497375;;3
497400;;3
497425;;3
497450;;4
497475;;3
497500;;3
497525;;3
497550;;3
497575;;4
497600;;4
497625;;4
497650;;3
497675;;4
497700;;4
497725;;4
497750;;3
497775;;4
497800;;3
497825;;3
497850;;4
497875;;4
497900;;4
497925;;5
497950;;4
497975;;3
498000;;4
498025;;4
498050;;4
498075;;5
498100;;5
498125;;4
498150;;4
498175;;6
498200;;5
498225;;5
498250;;4
498275;;4
498300;;4
498325;;4
498350;;4
498375;;4
498400;;4
498425;;4
498450;;4
498475;;4
498500;;4
498525;;5
498550;;3
498575;;4
498600;;4
498625;;4
498650;;4
498675;;4
498700;;4
498725;;5
498750;;5
498775;;5
498800;;4
498825;;4
498850;;5
498875;;5
498900;;5
498925;;5
498950;;5
498975;;5
499000;;5
499025;;5
499050;;5
499075;;5
499100;;5
499125;;5
499150;;6
499175;;6
499200;;6
499225;;6
499250;;5
499275;;6
499300;;6
499325;;6
499350;;6
499375;;5
499400;;5
499425;;5
499450;;5
499475;;6
499500;;6
499525;;6
499550;;6
499575;;6
499600;;6
499625;;6
499650;;5
499675;;6
499700;;5
499725;;5
499750;;5
499775;;5
499800;;5
499825;;5
499850;;5
499875;;5
499900;;6
499925;;10
499950;;12
499975;;14
500000;;14
500025;;14
500050;;14
500075;;12
500100;;11
500125;;5
500150;;5
500175;;5
500200;;5
500225;;5
500250;;5
500275;;5
500300;;5
500325;;5
500350;;5
500375;;5
500400;;5
500425;;5
500450;;5
500475;;5
500500;;4
500525;;5
500550;;5
500575;;5
500600;;5
500625;;5
500650;;5
500675;;5
500700;;5
500725;;5
500750;;4
500775;;5
500800;;5
500825;;5
500850;;4
500875;;5
500900;;5
500925;;5
500950;;5
500975;;5
501000;;5
501025;;5
501050;;5
501075;;5
501100;;5
501125;;5
501150;;5
501175;;5
501200;;5
501225;;5
501250;;5
501275;;5
501300;;5
501325;;4
501350;;5
501375;;5
501400;;5
501425;;5
501450;;5
501475;;5
501500;;5
501525;;4
501550;;5
501575;;5
501600;;5
501625;;5
501650;;5
501675;;4
501700;;5
501725;;5
501750;;5
501775;;5
501800;;5
501825;;5
501850;;5
501875;;5
501900;;5
501925;;5
501950;;5
501975;;5
502000;;5
502025;;5
502050;;5
502075;;5
502100;;5
502125;;5
502150;;5
502175;;5
502200;;5
502225;;4
502250;;5
502275;;5
502300;;5
502325;;5
502350;;5
502375;;5
502400;;5
502425;;5
502450;;5
502475;;5
502500;;5
502525;;5
502550;;5
502575;;5
502600;;5
502625;;5
502650;;5
502675;;5
502700;;5
502725;;5
502750;;5
502775;;5
502800;;5
502825;;5
502850;;5
502875;;5
502900;;5
502925;;5
502950;;5
502975;;5
503000;;5
503025;;5
503050;;5
503075;;6
503100;;6
503125;;5
503150;;5
503175;;5
503200;;5
503225;;5
503250;;5
503275;;5
503300;;5
503325;;5
503350;;5
503375;;5
503400;;6
503425;;5
503450;;5
503475;;6
503500;;5
503525;;5
503550;;5
503575;;5
503600;;5
503625;;5
503650;;5
503675;;5
503700;;6
503725;;7
503750;;5
503775;;7
503800;;6
503825;;9
503850;;5
503875;;6
503900;;6
503925;;6
503950;;6
503975;;6
504000;;6
504025;;6
504050;;7
504075;;6
504100;;7
504125;;7
504150;;7
504175;;7
504200;;7
504225;;7
504250;;7
504275;;6
504300;;6
504325;;6
504350;;6
504375;;6
504400;;6
504425;;6
504450;;8
504475;;6
504500;;7
504525;;6
504550;;12
504575;;6
504600;;8
504625;;6
504650;;7
504675;;6
504700;;6
504725;;6
504750;;6
504775;;6
504800;;6
504825;;6
504850;;7
504875;;6
504900;;7
504925;;7
504950;;6
504975;;6
505000;;6
505025;;5
505050;;5
505075;;6
505100;;6
505125;;5
505150;;5
505175;;5
505200;;6
505225;;6
505250;;6
505275;;6
505300;;5
505325;;6
505350;;5
505375;;5
505400;;6
505425;;5
505450;;6
505475;;5
505500;;6
505525;;6
505550;;5
505575;;6
505600;;6
505625;;6
505650;;5
505675;;6
505700;;6
505725;;6
505750;;5
505775;;5
505800;;6
505825;;6
505850;;6
505875;;6
505900;;6
505925;;6
505950;;6
505975;;6
506000;;5
506025;;5
506050;;6
506075;;6
506100;;6
506125;;5
506150;;5
506175;;6
506200;;6
506225;;5
506250;;5
506275;;6
506300;;5
506325;;5
506350;;5
506375;;6
506400;;6
506425;;6
506450;;5
506475;;6
506500;;5
506525;;6
506550;;6
506575;;5
506600;;6
506625;;5
506650;;6
506675;;6
506700;;6
506725;;5
506750;;5
506775;;5
506800;;6
506825;;6
506850;;5
506875;;5
506900;;5
506925;;6
506950;;5
506975;;5
507000;;6
507025;;5
507050;;5
507075;;5
507100;;6
507125;;6
507150;;6
507175;;5
507200;;5
507225;;5
507250;;5
507275;;5
507300;;5
507325;;5
507350;;5
507375;;6
507400;;5
507425;;5
507450;;5
507475;;5
507500;;5
507525;;5
507550;;5
507575;;5
507600;;5
507625;;5
507650;;5
507675;;4
507700;;5
507725;;5
507750;;5
507775;;5
507800;;5
507825;;5
507850;;5
507875;;5
507900;;5
507925;;5
507950;;5
507975;;5
508000;;6
508025;;6
508050;;6
508075;;7
508100;;7
508125;;7
508150;;8
508175;;7
508200;;8
508225;;9
508250;;9
508275;;10
508300;;10
508325;;10
508350;;10
508375;;10
508400;;9
508425;;9
508450;;7
508475;;8
508500;;8
508525;;6
508550;;6
508575;;6
508600;;5
508625;;5
508650;;5
508675;;5
508700;;5
508725;;5
508750;;5
508775;;6
508800;;5
508825;;5
508850;;5
508875;;5
508900;;5
508925;;5
508950;;5
508975;;5
509000;;6
509025;;6
509050;;5
509075;;5
509100;;6
509125;;6
509150;;5
509175;;6
509200;;6
509225;;5
509250;;5
509275;;5
509300;;6
509325;;6
509350;;5
509375;;6
509400;;5
509425;;5
509450;;6
509475;;5
509500;;6
509525;;6
509550;;5
509575;;6
509600;;5
509625;;6
509650;;6
509675;;6
509700;;6
509725;;6
509750;;6
509775;;6
509800;;5
509825;;6
509850;;5
509875;;6
509900;;6
509925;;6
509950;;6
509975;;5
510000;;6
510025;;6
510050;;5
510075;;5
510100;;6
510125;;7
510150;;10
510175;;11
510200;;12
510225;;12
510250;;13
510275;;15
510300;;15
510325;;17
510350;;18
510375;;19
510400;;20
510425;;21
510450;;21
510475;;21
510500;;22
510525;;22
510550;;22
510575;;23
510600;;23
510625;;23
510650;;22
510675;;22
510700;;21
510725;;20
510750;;18
510775;;17
510800;;16
510825;;15
510850;;15
510875;;14
510900;;14
510925;;15
510950;;16
510975;;18
511000;;19
511025;;20
511050;;21
511075;;21
511100;;22
511125;;22
511150;;22
511175;;22
511200;;22
511225;;22
511250;;21
511275;;21
511300;;20
511325;;18
511350;;18
511375;;17
511400;;15
511425;;15
511450;;14
511475;;15
511500;;16
511525;;17
511550;;18
511575;;19
511600;;20
511625;;20
511650;;21
511675;;22
511700;;22
511725;;23
511750;;23
511775;;24
511800;;24
511825;;23
511850;;23
511875;;23
511900;;23
511925;;22
511950;;22
511975;;21
512000;;20
512025;;18
512050;;17
512075;;16
512100;;16
512125;;16
512150;;17
512175;;18
512200;;20
512225;;20
512250;;21
512275;;22
512300;;22
512325;;23
512350;;24
512375;;24
512400;;24
512425;;24
512450;;24
512475;;24
512500;;24
512525;;23
512550;;22
512575;;21
512600;;20
512625;;19
512650;;19
512675;;18
512700;;18
512725;;18
512750;;19
512775;;20
512800;;21
512825;;21
512850;;22
512875;;23
512900;;23
512925;;24
512950;;24
512975;;24
513000;;24
513025;;24
513050;;24
513075;;24
513100;;24
513125;;24
513150;;24
513175;;23
513200;;22
513225;;21
513250;;20
513275;;18
513300;;16
513325;;14
513350;;14
513375;;15
513400;;15
513425;;18
513450;;20
513475;;21
513500;;22
513525;;22
513550;;23
513575;;23
513600;;23
513625;;23
513650;;23
513675;;23
513700;;22
513725;;22
513750;;21
513775;;21
513800;;20
513825;;19
513850;;18
513875;;16
513900;;15
513925;;13
513950;;14
513975;;14
514000;;15
514025;;16
514050;;18
514075;;18
514100;;18
514125;;19
514150;;18
514175;;19
514200;;19
514225;;20
514250;;20
514275;;20
514300;;19
514325;;19
514350;;18
514375;;18
514400;;17
514425;;17
514450;;16
514475;;16
514500;;16
514525;;15
514550;;16
514575;;17
514600;;17
514625;;18
514650;;18
514675;;18
514700;;19
514725;;19
514750;;19
514775;;19
514800;;19
514825;;19
514850;;18
514875;;18
514900;;17
514925;;17
514950;;18
514975;;19
515000;;20
515025;;21
515050;;21
515075;;22
515100;;22
515125;;23
515150;;23
515175;;23
515200;;22
515225;;22
515250;;22
515275;;22
515300;;22
515325;;22
515350;;22
515375;;22
515400;;22
515425;;22
515450;;22
515475;;21
515500;;21
515525;;20
515550;;19
515575;;20
515600;;20
515625;;21
515650;;21
515675;;21
515700;;22
515725;;22
515750;;23
515775;;23
515800;;23
515825;;23
515850;;24
515875;;24
515900;;25
515925;;25
515950;;25
515975;;25
516000;;26
516025;;25
516050;;25
516075;;25
516100;;24
516125;;23
516150;;23
516175;;22
516200;;20
516225;;19
516250;;17
516275;;17
516300;;18
516325;;18
516350;;19
516375;;20
516400;;20
516425;;20
516450;;21
516475;;21
516500;;21
516525;;22
516550;;22
516575;;22
516600;;22
516625;;21
516650;;21
516675;;20
516700;;19
516725;;18
516750;;18
516775;;19
516800;;20
516825;;20
516850;;20
516875;;20
516900;;20
516925;;20
516950;;20
516975;;20
517000;;20
517025;;20
517050;;19
517075;;20
517100;;19
517125;;19
517150;;19
517175;;19
517200;;19
517225;;19
517250;;19
517275;;19
517300;;19
517325;;19
517350;;19
517375;;19
517400;;19
517425;;19
517450;;19
517475;;19
517500;;19
517525;;19
517550;;19
517575;;18
517600;;18
517625;;18
517650;;18
517675;;18
517700;;19
517725;;19
517750;;19
517775;;18
517800;;18
517825;;16
517850;;14
517875;;9
517900;;5
517925;;6
517950;;5
517975;;5
518000;;5
518025;;5
518050;;6
518075;;6
518100;;5
518125;;6
518150;;5
518175;;5
518200;;6
518225;;6
518250;;6
518275;;5
518300;;5
518325;;6
518350;;5
518375;;6
518400;;6
518425;;6
518450;;6
518475;;6
518500;;6
518525;;6
518550;;6
518575;;6
518600;;6
518625;;5
518650;;6
518675;;6
518700;;6
518725;;6
518750;;6
518775;;6
518800;;6
518825;;6
518850;;6
518875;;6
518900;;5
518925;;6
518950;;6
518975;;6
519000;;6
519025;;6
519050;;6
519075;;6
519100;;6
519125;;6
519150;;6
519175;;6
519200;;6
519225;;6
519250;;10
519275;;12
519300;;12
519325;;12
519350;;12
519375;;12
519400;;8
519425;;6
519450;;5
519475;;6
519500;;5
519525;;6
519550;;5
519575;;6
519600;;6
519625;;5
519650;;5
519675;;6
519700;;6
519725;;6
519750;;5
519775;;6
519800;;6
519825;;5
519850;;6
519875;;6
519900;;5
519925;;6
519950;;6
519975;;6
520000;;6
520025;;6
520050;;6
520075;;6
520100;;6
520125;;6
520150;;6
520175;;6
520200;;5
520225;;6
520250;;6
520275;;6
520300;;6
520325;;6
520350;;6
520375;;6
520400;;6
520425;;6
520450;;6
520475;;5
520500;;6
520525;;6
520550;;6
520575;;5
520600;;6
520625;;6
520650;;6
520675;;6
520700;;6
520725;;6
520750;;7
520775;;7
520800;;7
520825;;8
520850;;8
520875;;8
520900;;6
520925;;7
520950;;6
520975;;6
521000;;6
521025;;7
521050;;7
521075;;7
521100;;7
521125;;6
521150;;6
521175;;7
521200;;6
521225;;6
521250;;6
521275;;6
521300;;7
521325;;7
521350;;7
521375;;6
521400;;7
521425;;6
521450;;7
521475;;7
521500;;7
521525;;6
521550;;6
521575;;7
521600;;7
521625;;6
521650;;7
521675;;7
521700;;6
521725;;7
521750;;7
521775;;7
521800;;7
521825;;7
521850;;7
521875;;7
521900;;7
521925;;7
521950;;7
521975;;6
522000;;7
522025;;7
522050;;7
522075;;7
522100;;7
522125;;6
522150;;7
522175;;7
522200;;7
522225;;7
522250;;7
522275;;7
522300;;7
522325;;6
522350;;7
522375;;6
522400;;7
522425;;7
522450;;7
522475;;7
522500;;7
522525;;6
522550;;7
522575;;7
522600;;7
522625;;7
522650;;7
522675;;6
522700;;6
522725;;7
522750;;7
522775;;7
522800;;7
522825;;7
522850;;7
522875;;7
522900;;7
522925;;6
522950;;7
522975;;7
523000;;6
523025;;7
523050;;7
523075;;7
523100;;7
523125;;6
523150;;7
523175;;6
523200;;6
523225;;7
523250;;7
523275;;6
523300;;6
523325;;6
523350;;7
523375;;6
523400;;7
523425;;7
523450;;6
523475;;6
523500;;7
523525;;5
523550;;7
523575;;6
523600;;6
523625;;7
523650;;6
523675;;7
523700;;7
523725;;7
523750;;6
523775;;6
523800;;6
523825;;7
523850;;6
523875;;6
523900;;6
523925;;7
523950;;6
523975;;6
524000;;6
524025;;6
524050;;6
524075;;6
524100;;6
524125;;6
524150;;6
524175;;7
524200;;7
524225;;7
524250;;6
524275;;7
524300;;5
524325;;6
524350;;6
524375;;6
524400;;6
524425;;6
524450;;6
524475;;6
524500;;6
524525;;5
524550;;7
524575;;6
524600;;6
524625;;6
524650;;6
524675;;6
524700;;6
524725;;6
524750;;6
524775;;6
524800;;6
524825;;6
524850;;6
524875;;6
524900;;6
524925;;7
524950;;7
524975;;8
525000;;8
525025;;8
525050;;8
525075;;8
525100;;7
525125;;6
525150;;7
525175;;6
525200;;7
525225;;6
525250;;6
525275;;6
525300;;6
525325;;6
525350;;6
525375;;6
525400;;6
525425;;7
525450;;6
525475;;6
525500;;6
525525;;7
525550;;7
525575;;8
525600;;7
525625;;8
525650;;8
525675;;9
525700;;9
525725;;9
525750;;9
525775;;9
525800;;10
525825;;9
525850;;9
525875;;9
525900;;9
525925;;7
525950;;6
525975;;7
526000;;7
526025;;7
526050;;7
526075;;7
526100;;7
526125;;6
526150;;7
526175;;7
526200;;7
526225;;6
526250;;6
526275;;7
526300;;6
526325;;7
526350;;6
526375;;6
526400;;6
526425;;6
526450;;6
526475;;6
526500;;6
526525;;6
526550;;6
526575;;6
526600;;6
526625;;6
526650;;6
526675;;6
526700;;6
526725;;6
526750;;6
526775;;6
526800;;6
526825;;6
526850;;6
526875;;6
526900;;6
526925;;6
526950;;5
