632.973,-107.574
633.213,-114.482
633.453,-108.725
633.694,-111.603
633.934,-111.603
634.174,-109.876
634.414,-113.906
634.655,-105.271
634.895,-106.423
635.135,-116.209
635.375,-109.301
635.616,-110.452
635.856,-109.876
636.096,-109.301
636.336,-106.998
636.577,-108.15
636.817,-109.301
637.057,-112.179
637.297,-108.15
637.538,-106.998
637.778,-108.15
638.018,-106.998
638.258,-104.696
638.498,-105.847
638.739,-108.15
638.979,-110.452
639.219,-108.15
639.459,-110.452
639.7,-111.028
639.94,-113.906
640.18,-109.301
640.42,-109.301
640.661,-108.725
640.901,-106.423
641.141,-106.998
641.381,-111.028
641.622,-110.452
641.862,-109.876
642.102,-105.847
642.342,-105.847
642.583,-108.725
642.823,-112.755
643.063,-113.906
643.303,-107.574
643.544,-106.998
643.784,-108.725
644.024,-109.301
644.264,-111.028
644.505,-108.15
644.745,-107.574
644.985,-110.452
645.225,-113.942
645.465,-109.912
645.706,-107.034
645.946,-108.761
646.186,-111.639
646.426,-107.034
646.667,-108.186
646.907,-109.337
647.147,-109.912
647.387,-111.639
647.628,-107.034
647.868,-113.366
648.108,-106.459
648.348,-108.186
648.589,-109.337
648.829,-109.337
649.069,-111.064
649.309,-108.186
649.55,-108.186
649.79,-109.912
650.03,-109.912
650.27,-111.064
650.511,-109.912
650.751,-110.488
650.991,-109.337
651.231,-112.215
651.471,-113.942
651.712,-107.034
651.952,-107.034
652.192,-113.942
652.432,-110.488
652.673,-109.912
652.913,-108.186
653.153,-110.488
653.393,-108.761
653.634,-113.366
653.874,-109.337
654.114,-105.883
654.354,-108.186
654.595,-110.488
654.835,-109.912
655.075,-111.064
655.315,-112.791
655.556,-111.639
655.796,-107.034
656.036,-109.912
656.276,-97.824
656.517,-94.37
656.757,-86.311
656.997,-84.584
657.237,-85.16
657.477,-82.857
657.718,-82.281
657.958,-84.008
658.198,-78.252
658.438,-80.554
658.679,-83.433
658.919,-86.887
659.159,-88.038
659.399,-84.008
659.64,-82.281
659.88,-77.676
660.12,-77.676
660.36,-78.828
660.601,-73.071
660.841,-76.525
661.081,-75.949
661.321,-78.828
661.562,-76.525
661.802,-79.403
662.042,-82.857
662.282,-87.462
662.523,-96.097
662.763,-86.311
663.003,-89.189
663.243,-86.311
663.483,-83.433
663.724,-80.554
663.964,-84.008
664.204,-81.13
664.444,-84.584
664.685,-77.101
664.925,-78.252
665.165,-84.584
665.405,-81.706
665.646,-81.13
665.886,-84.584
666.126,-83.433
666.366,-81.13
666.607,-88.614
666.847,-95.521
667.087,-91.492
667.327,-85.16
667.568,-90.34
667.808,-87.462
668.048,-96.673
668.288,-81.13
668.529,-70.193
668.769,-70.193
669.009,-82.281
669.249,-67.315
669.489,-69.617
669.73,-71.92
669.97,-72.495
670.21,-66.739
670.45,-74.222
670.691,-74.222
670.931,-80.554
671.171,-82.281
671.411,-86.887
671.652,-75.374
671.892,-73.071
672.132,-71.344
672.372,-72.495
672.613,-73.071
672.853,-78.828
673.093,-73.071
673.333,-75.949
673.574,-78.828
673.814,-77.676
674.054,-79.979
674.294,-80.554
674.535,-98.975
674.775,-91.492
675.015,-88.614
675.255,-81.706
675.495,-84.584
675.736,-84.008
675.976,-82.857
676.216,-74.798
676.456,-81.13
676.697,-79.403
676.937,-82.281
677.177,-79.979
677.417,-87.462
677.658,-90.34
677.898,-85.16
678.138,-84.008
678.378,-78.828
678.619,-81.706
678.859,-76.525
679.099,-82.281
679.339,-82.281
679.58,-78.828
679.82,-77.101
680.06,-85.16
680.3,-87.462
680.541,-98.4
680.781,-110.488
681.021,-108.761
681.261,-111.064
681.502,-112.791
681.742,-108.761
681.982,-110.488
682.222,-109.912
682.462,-110.488
682.703,-109.337
682.943,-109.337
683.183,-111.639
683.423,-109.337
683.664,-111.639
683.904,-106.459
684.144,-109.337
684.384,-112.215
684.625,-111.064
684.865,-109.337
685.105,-108.761
685.345,-110.488
685.586,-115.093
685.826,-110.488
686.066,-109.337
686.306,-80.554
686.547,-81.706
686.787,-77.101
687.027,-72.495
687.267,-79.979
687.508,-85.16
687.748,-88.614
687.988,-84.008
688.228,-83.433
688.468,-85.735
688.709,-88.038
688.949,-81.706
689.189,-80.554
689.429,-82.857
689.67,-90.916
689.91,-86.887
690.15,-88.038
690.39,-76.561
690.631,-73.683
690.871,-71.956
691.111,-70.804
691.351,-72.531
691.592,-74.834
691.832,-74.222
692.072,-78.252
692.312,-85.16
692.553,-99.551
692.793,-101.278
693.033,-97.824
693.273,-96.637
693.514,-98.364
693.754,-94.91
693.994,-93.183
694.234,-93.183
694.474,-94.334
694.715,-96.025
694.955,-91.995
695.195,-90.844
695.435,-92.571
695.676,-97.176
695.916,-93.722
696.156,-98.292
696.396,-104.624
696.637,-99.443
696.877,-97.716
697.117,-94.838
697.357,-99.443
697.598,-99.443
697.838,-92.499
698.078,-102.861
698.318,-106.315
698.559,-112.071
698.799,-105.163
699.039,-111.495
699.279,-112.611
699.52,-106.854
699.76,-114.913
700,-109.157
