451.038637, -103.6975
451.046329, -103.4109
451.054022, -103.8924
451.061714, -104.3965
451.069406, -103.9459
451.077099, -104.6933
451.084791, -103.9324
451.092483, -102.3626
451.100175, -101.5557
451.107868, -101.0556
451.115560, -101.5198
451.123252, -102.7780
451.130945, -103.4579
451.138637, -103.2939
451.146329, -103.2879
451.154022, -103.3124
451.161714, -102.8932
451.169406, -102.6254
451.177099, -102.9167
451.184791, -103.1982
451.192483, -104.1040
451.200175, -102.9952
451.207868, -102.4911
451.215560, -101.7952
451.223252, -101.4238
451.230945, -101.9186
451.238637, -102.8997
451.246329, -102.8146
451.254022, -103.2493
451.261714, -102.8754
451.269406, -102.4018
451.277099, -102.5849
451.284791, -103.2900
451.292483, -103.5398
451.300176, -103.1700
451.307868, -100.8595
451.315560, -97.7915
451.323252, -96.7450
451.330945, -97.5822
451.338637, -100.2718
451.346329, -103.5857
451.354022, -105.0010
451.361714, -105.2145
451.369406, -104.2339
451.377099, -103.3701
451.384791, -103.3819
451.392483, -103.9984
451.400176, -104.7856
451.407868, -103.6629
451.415560, -102.9122
451.423252, -102.0044
451.430945, -101.4219
451.438637, -101.3672
451.446329, -102.0251
451.454022, -102.4184
451.461714, -102.3537
451.469406, -102.5641
451.477099, -103.2497
451.484791, -103.6767
451.492483, -103.3035
451.500176, -103.1713
451.507868, -103.5688
451.515560, -103.5827
451.523253, -102.6590
451.530945, -102.0740
451.538637, -102.4275
451.546329, -103.2395
451.554022, -103.3772
451.561714, -103.0660
451.569406, -102.7073
451.577099, -103.2710
451.584791, -103.6333
451.592483, -103.5549
451.600176, -105.9803
451.607868, -106.4747
451.615560, -106.0592
451.623253, -105.2790
451.630945, -104.9791
451.638637, -105.0255
451.646329, -104.9909
451.654022, -104.4990
451.661714, -103.8383
451.669406, -99.6038
451.677099, -91.5911
451.684791, -86.9379
451.692483, -85.3762
451.700176, -86.1530
451.707868, -89.6692
451.715560, -97.0241
451.723253, -103.2599
451.730945, -103.4941
451.738637, -103.5930
451.746330, -103.6356
451.754022, -103.4005
451.761714, -103.5191
451.769406, -104.2330
451.777099, -105.2247
451.784791, -105.5592
451.792483, -104.9934
451.800176, -104.5411
451.807868, -104.1464
451.815560, -103.9379
451.823253, -103.6268
451.830945, -103.7221
451.838637, -104.0371
451.846330, -104.5054
451.854022, -104.9262
451.861714, -104.8089
451.869407, -103.9183
451.877099, -103.0000
451.884791, -102.6858
451.892483, -102.8659
451.900176, -103.0569
451.907868, -103.3057
451.915560, -103.8749
451.923253, -104.5103
451.930945, -104.3139
451.938637, -103.4469
451.946330, -102.7598
451.954022, -102.6925
451.961714, -102.9740
451.969407, -103.2088
451.977099, -103.3515
451.984791, -103.7811
451.992483, -104.3736
452.000176, -103.4245
452.007868, -102.8426
452.015560, -103.2222
452.023253, -103.8903
452.030945, -104.4982
452.038637, -104.5977
452.046330, -104.6614
452.054022, -104.8941
452.061714, -104.7518
452.069407, -103.9388
452.077099, -103.1434
452.084791, -103.0441
452.092484, -103.7129
452.100176, -104.0248
452.107868, -102.7092
452.115560, -102.3381
452.123253, -102.2733
452.130945, -102.1126
452.138637, -101.9272
452.146330, -101.8455
452.154022, -102.3345
452.161714, -103.1108
452.169407, -103.6473
452.177099, -103.7182
452.184791, -103.8079
452.192484, -104.2719
452.200176, -103.5481
452.207868, -103.7544
452.215560, -103.0140
452.223253, -101.6085
452.230945, -100.7695
452.238637, -100.8646
452.246330, -101.7511
452.254022, -102.7163
452.261714, -102.6924
452.269407, -102.1985
452.277099, -102.0087
452.284791, -102.3505
452.292484, -102.9813
452.300176, -103.2830
452.307868, -102.7711
452.315561, -103.7687
452.323253, -103.8650
452.330945, -103.0140
452.338637, -102.2616
452.346330, -101.8984
452.354022, -101.8265
452.361714, -102.7541
452.369407, -103.6265
452.377099, -104.7685
452.384791, -106.1810
452.392484, -107.2631
452.400176, -103.9269
452.407868, -104.1242
452.415561, -101.0518
452.423253, -96.1056
452.430945, -93.4965
452.438637, -93.1081
452.446330, -94.9415
452.454022, -99.3540
452.461714, -103.0127
452.469407, -102.7518
452.477099, -102.3165
452.484791, -101.9113
452.492484, -101.0860
452.500176, -100.3144
452.507868, -100.2950
452.515561, -101.2534
452.523253, -102.9143
452.530945, -104.2537
452.538638, -104.3367
452.546330, -103.3434
452.554022, -102.4800
452.561714, -102.3378
452.569407, -103.0501
452.577099, -104.2485
452.584791, -104.3727
452.592484, -103.5122
452.600176, -102.6235
452.607868, -102.7362
452.615561, -102.9622
452.623253, -102.1188
452.630945, -100.7516
452.638638, -100.2151
452.646330, -100.8807
452.654022, -102.4481
452.661715, -103.4215
452.669407, -103.4052
452.677099, -103.3218
452.684791, -103.6418
452.692484, -102.9102
452.700176, -98.4551
452.707868, -91.2911
452.715561, -86.5759
452.723253, -84.8218
452.730945, -85.4082
452.738638, -88.5263
452.746330, -94.7534
452.754022, -100.3574
452.761715, -101.3114
452.769407, -101.8369
452.777099, -101.8166
452.784791, -101.4748
452.792484, -101.2711
452.800176, -103.8469
452.807868, -104.1139
452.815561, -105.0145
452.823253, -102.9678
452.830945, -94.4631
452.838638, -88.6860
452.846330, -86.2440
452.854022, -86.4088
452.861715, -89.3403
452.869407, -95.3372
452.877099, -103.1411
452.884792, -104.7994
452.892484, -103.8874
452.900176, -103.2025
452.907868, -103.0737
452.915561, -103.3200
452.923253, -103.5531
452.930945, -103.4295
452.938638, -102.9371
452.946330, -103.0125
452.954022, -102.9417
452.961715, -102.6946
452.969407, -102.3650
452.977099, -101.4344
452.984792, -98.5645
452.992484, -95.5607
453.000176, -94.2830
453.007868, -95.8707
453.015561, -99.9068
453.023253, -102.2696
453.030945, -102.5663
453.038638, -102.9482
453.046330, -103.6704
453.054022, -104.5414
453.061715, -105.0585
453.069407, -105.2119
453.077099, -105.3340
453.084792, -105.4076
453.092484, -105.0643
453.100176, -104.3309
453.107869, -103.4921
453.115561, -102.9493
453.123253, -103.1903
453.130945, -104.0039
453.138638, -104.6275
453.146330, -104.6600
453.154022, -104.4765
453.161715, -103.6893
453.169407, -103.5816
453.177099, -104.1837
453.184792, -103.8099
453.192484, -102.5902
453.200176, -102.9297
453.207869, -102.1593
453.215561, -102.7738
453.223253, -103.3807
453.230945, -103.4900
453.238638, -103.3503
453.246330, -102.9987
453.254022, -102.5521
453.261715, -102.7763
453.269407, -102.9972
453.277099, -103.4855
453.284792, -104.9816
453.292484, -106.9445
453.300176, -107.1921
453.307869, -106.0523
453.315561, -104.8661
453.323253, -103.9684
453.330946, -103.5502
453.338638, -103.7774
453.346330, -104.9866
453.354022, -106.7736
453.361715, -108.1066
453.369407, -107.4907
453.377099, -106.0972
453.384792, -105.2362
453.392484, -105.1135
453.400176, -103.3529
453.407869, -102.8404
453.415561, -103.3502
453.423253, -103.9027
453.430946, -104.2956
453.438638, -104.8210
453.446330, -105.7321
453.454023, -106.2287
453.461715, -105.7981
453.469407, -105.1609
453.477099, -104.9028
453.484792, -105.0725
453.492484, -105.3010
453.500176, -104.9153
453.507869, -104.1332
453.515561, -103.8494
453.523253, -104.2316
453.530946, -104.8759
453.538638, -104.9860
453.546330, -104.5863
453.554023, -104.1293
453.561715, -104.0321
453.569407, -104.2278
453.577099, -104.3808
453.584792, -104.3314
453.592484, -104.3988
453.600176, -104.3706
453.607869, -104.5654
453.615561, -104.4432
453.623253, -104.0433
453.630946, -103.3459
453.638638, -103.0023
453.646330, -103.4603
453.654023, -103.7701
453.661715, -103.8239
453.669407, -104.0358
453.677100, -104.1942
453.684792, -103.7843
453.692484, -102.8813
453.700176, -101.9994
453.707869, -101.9556
453.715561, -102.0608
453.723253, -102.1153
453.730946, -102.6367
453.738638, -102.9567
453.746330, -103.5634
453.754023, -104.1110
453.761715, -104.3441
453.769407, -104.4583
453.777100, -103.9686
453.784792, -102.8078
453.792484, -101.8789
453.800176, -104.5306
453.807869, -104.5531
453.815561, -104.0168
453.823253, -102.6520
453.830946, -101.9371
453.838638, -102.1715
453.846330, -103.2736
453.854023, -103.8978
453.861715, -103.5782
453.869407, -103.9134
453.877100, -105.0319
453.884792, -105.1987
453.892484, -104.6862
453.900177, -104.1820
453.907869, -103.8279
453.915561, -103.1607
453.923253, -102.2215
453.930946, -102.0087
453.938638, -102.5728
453.946330, -103.2001
453.954023, -102.9543
453.961715, -102.7645
453.969407, -103.1324
453.977100, -103.1894
453.984792, -102.8549
453.992484, -103.0811
454.000177, -104.7547
454.007869, -105.3498
454.015561, -105.4355
454.023253, -104.8446
454.030946, -104.1220
454.038638, -103.4831
454.046330, -101.9514
454.054023, -91.6008
454.061715, -83.1406
454.069407, -78.9413
454.077100, -78.4603
454.084792, -81.4587
454.092484, -87.2324
454.100177, -95.7764
454.107869, -101.9436
454.115561, -103.3746
454.123254, -103.2569
454.130946, -103.0664
454.138638, -103.4952
454.146330, -104.1413
454.154023, -104.2481
454.161715, -103.9595
454.169407, -104.0581
454.177100, -104.7007
454.184792, -104.5566
454.192484, -104.9621
454.200177, -103.5074
454.207869, -102.5091
454.215561, -102.1127
454.223254, -101.9893
454.230946, -102.1641
454.238638, -102.0733
454.246331, -103.3444
454.254023, -104.1437
454.261715, -103.4012
454.269407, -103.4961
454.277100, -103.9915
454.284792, -103.7625
454.292484, -102.8959
454.300177, -101.9990
454.307869, -100.9248
454.315561, -99.4219
454.323254, -98.3299
454.330946, -98.6351
454.338638, -100.4087
454.346331, -102.7717
454.354023, -103.3379
454.361715, -102.5877
454.369407, -101.5260
454.377100, -101.2104
454.384792, -101.7744
454.392484, -101.1523
454.400177, -101.3700
454.407869, -101.9897
454.415561, -103.4501
454.423254, -104.8100
454.430946, -105.8402
454.438638, -106.2724
454.446331, -105.9356
454.454023, -104.9509
454.461715, -103.7411
454.469408, -103.1908
454.477100, -103.4032
454.484792, -103.7087
454.492484, -104.0266
454.500177, -103.8549
454.507869, -103.0253
454.515561, -103.9799
454.523254, -104.9044
454.530946, -104.6620
454.538638, -103.4686
454.546331, -102.1037
454.554023, -100.6337
454.561715, -99.1868
454.569408, -98.6653
454.577100, -99.1627
454.584792, -101.0582
454.592484, -102.9146
454.600177, -102.5825
454.607869, -102.5678
454.615561, -102.6446
454.623254, -102.4168
454.630946, -102.4155
454.638638, -102.9317
454.646331, -103.4028
454.654023, -103.3363
454.661715, -103.4151
454.669408, -104.0997
454.677100, -104.3718
454.684792, -103.4170
454.692485, -102.6103
454.700177, -102.3544
454.707869, -101.8778
454.715561, -101.5707
454.723254, -102.0930
454.730946, -103.1904
454.738638, -102.6730
454.746331, -101.3493
454.754023, -101.1074
454.761715, -102.0013
454.769408, -103.4719
454.777100, -104.1692
454.784792, -103.4445
454.792485, -102.0873
454.800177, -104.3453
454.807869, -103.3402
454.815561, -103.6855
454.823254, -105.0893
454.830946, -106.5672
454.838638, -106.9566
454.846331, -106.2333
454.854023, -106.0301
454.861715, -106.1304
454.869408, -105.4269
454.877100, -104.6301
454.884792, -104.0929
454.892485, -103.6261
454.900177, -103.5140
454.907869, -103.4263
454.915562, -103.3725
454.923254, -103.6270
454.930946, -103.7530
454.938638, -103.5087
454.946331, -103.1901
454.954023, -103.8939
454.961715, -104.1009
454.969408, -103.4714
454.977100, -103.9179
454.984792, -105.4679
454.992485, -105.0889
455.000177, -102.4571
455.007869, -103.2321
455.015562, -104.0640
455.023254, -104.2875
455.030946, -103.9270
455.038639, -103.2971
455.046331, -103.1041
455.054023, -103.4581
455.061715, -103.6257
455.069408, -103.2454
455.077100, -103.5553
455.084792, -105.4612
455.092485, -103.4180
455.100177, -98.7481
455.107869, -96.1536
455.115562, -95.6316
455.123254, -95.8049
455.130946, -100.5796
455.138639, -103.9281
455.146331, -103.1745
455.154023, -102.2668
455.161715, -102.1942
455.169408, -103.0219
455.177100, -102.9931
455.184792, -102.6193
455.192485, -101.1272
455.200177, -97.9464
455.207869, -95.9490
455.215562, -96.0929
455.223254, -98.3029
455.230946, -102.7411
455.238639, -105.5353
455.246331, -104.8233
455.254023, -103.3204
455.261716, -101.2954
455.269408, -100.6519
455.277100, -100.9720
455.284792, -100.5157
455.292485, -95.4003
455.300177, -96.3020
455.307869, -99.9671
455.315562, -102.1419
455.323254, -103.1674
455.330946, -103.4671
455.338639, -103.3342
455.346331, -103.5292
455.354023, -104.3220
455.361716, -105.2861
455.369408, -105.5191
455.377100, -104.8712
455.384792, -104.1782
455.392485, -103.9523
455.400177, -104.4346
455.407869, -105.7944
455.415562, -105.7495
455.423254, -104.4574
455.430946, -103.7374
455.438639, -104.0690
455.446331, -104.3746
455.454023, -104.5380
455.461716, -104.6103
455.469408, -104.6772
455.477100, -104.9413
455.484793, -105.1181
455.492485, -104.8455
455.500177, -104.4136
455.507869, -104.4233
455.515562, -104.7996
455.523254, -104.5681
455.530946, -103.5062
455.538639, -103.3073
455.546331, -103.2920
455.554023, -103.9391
455.561716, -103.9561
455.569408, -103.8405
455.577100, -104.1251
455.584793, -104.5630
455.592485, -104.8418
455.600177, -104.7130
455.607870, -104.3035
455.615562, -104.5150
455.623254, -103.9939
455.630946, -103.6105
455.638639, -103.8760
455.646331, -104.1361
455.654023, -104.9121
455.661716, -105.0665
455.669408, -104.6833
455.677100, -104.4369
455.684793, -104.0087
455.692485, -103.1077
455.700177, -103.0949
455.707870, -102.7285
455.715562, -101.9871
455.723254, -101.7884
455.730946, -102.4056
455.738639, -103.6840
455.746331, -106.8702
455.754023, -107.0815
455.761716, -106.2328
455.769408, -103.0842
455.777100, -102.0044
455.784793, -100.5819
455.792485, -99.7231
455.800177, -106.1089
455.807870, -105.9927
455.815562, -104.9486
455.823254, -103.1485
455.830947, -102.6015
455.838639, -103.0870
455.846331, -103.7964
455.854023, -103.7606
455.861716, -103.9368
455.869408, -104.3918
455.877100, -104.8237
455.884793, -104.9786
455.892485, -104.6746
455.900177, -103.9786
455.907870, -103.5920
455.915562, -104.0779
455.923254, -105.1074
455.930947, -106.7251
455.938639, -107.2353
455.946331, -106.4081
455.954023, -105.0263
455.961716, -104.0848
455.969408, -103.9391
455.977100, -104.4447
455.984793, -104.6181
455.992485, -103.8740
456.000177, -104.3600
456.007870, -103.9921
456.015562, -104.0339
456.023254, -104.0110
456.030947, -104.0147
456.038639, -104.2306
456.046331, -105.0295
456.054024, -106.4376
456.061716, -107.6827
456.069408, -107.6469
456.077100, -107.1860
456.084793, -107.1203
456.092485, -106.9409
456.100177, -106.3253
456.107870, -105.3582
456.115562, -103.2995
456.123254, -103.6440
456.130947, -103.0914
456.138639, -102.5560
456.146331, -102.7456
456.154024, -103.4360
456.161716, -103.4297
456.169408, -105.6253
456.177100, -107.1410
456.184793, -107.5098
456.192485, -106.4569
456.200177, -102.4720
456.207870, -102.7748
456.215562, -103.3333
456.223254, -103.4619
456.230947, -103.9673
456.238639, -104.3849
456.246331, -103.9288
456.254024, -103.0413
456.261716, -102.3511
456.269408, -101.9461
456.277101, -101.9505
456.284793, -102.3448
456.292485, -102.9603
456.300177, -103.2662
456.307870, -102.9743
456.315562, -102.4065
456.323254, -102.0110
456.330947, -102.1659
456.338639, -103.2007
456.346331, -103.8918
456.354024, -104.1537
456.361716, -103.3990
456.369408, -102.2375
456.377101, -101.7332
456.384793, -102.2944
456.392485, -102.5782
456.400178, -99.8198
456.407870, -100.0483
456.415562, -101.2834
456.423254, -101.9248
456.430947, -102.0629
456.438639, -102.0875
456.446331, -101.9376
456.454024, -101.4076
456.461716, -100.9130
456.469408, -100.6941
456.477101, -101.0072
456.484793, -101.7436
456.492485, -102.6723
456.500178, -103.7020
456.507870, -104.5946
456.515562, -105.3364
456.523254, -105.3053
456.530947, -104.0444
456.538639, -103.1737
456.546331, -103.3187
456.554024, -103.7523
456.561716, -103.7223
456.569408, -103.3432
456.577101, -103.2677
456.584793, -103.4084
456.592485, -103.5413
456.600178, -104.1917
456.607870, -103.6681
456.615562, -102.4642
456.623255, -102.8056
456.630947, -102.8711
456.638639, -102.9268
456.646331, -102.9091
456.654024, -102.2858
456.661716, -101.0906
456.669408, -100.3811
456.677101, -100.6494
456.684793, -101.3802
456.692485, -102.0956
456.700178, -101.9670
456.707870, -102.4947
456.715562, -103.8095
456.723255, -105.1045
456.730947, -105.0126
456.738639, -103.7854
456.746331, -102.2781
456.754024, -100.6187
456.761716, -99.7337
456.769408, -99.9763
456.777101, -101.0762
456.784793, -102.0569
456.792485, -101.9540
456.800178, -105.2542
456.807870, -104.2589
456.815562, -103.6036
456.823255, -103.4182
456.830947, -103.8930
456.838639, -104.3969
456.846332, -104.3926
456.854024, -104.1818
456.861716, -104.1088
456.869408, -104.3556
456.877101, -105.0232
456.884793, -105.7107
456.892485, -105.2073
456.900178, -104.0152
456.907870, -103.4765
456.915562, -103.9393
456.923255, -104.7780
456.930947, -104.9802
456.938639, -104.7096
456.946332, -105.0530
456.954024, -105.5540
456.961716, -105.0222
456.969408, -103.7040
456.977101, -102.5745
456.984793, -102.1502
456.992485, -102.5922
457.000178, -105.5666
457.007870, -104.9864
457.015562, -103.7607
457.023255, -102.3215
457.030947, -101.5966
457.038639, -101.5063
457.046332, -101.7199
457.054024, -101.8573
457.061716, -102.1593
457.069409, -102.7504
457.077101, -103.3657
457.084793, -103.9309
457.092485, -104.2981
457.100178, -104.3915
457.107870, -103.8391
457.115562, -102.8403
457.123255, -101.9003
457.130947, -101.5459
457.138639, -101.6811
457.146332, -102.2772
457.154024, -103.0936
457.161716, -103.5971
457.169409, -103.3201
457.177101, -102.8737
457.184793, -103.1106
457.192486, -103.8752
457.200178, -101.1567
457.207870, -101.4746
457.215562, -103.2816
457.223255, -103.9527
457.230947, -103.7533
457.238639, -103.9631
457.246332, -104.4120
457.254024, -104.2153
457.261716, -103.4583
457.269409, -102.9662
457.277101, -103.0875
457.284793, -103.4129
457.292486, -103.9227
457.300178, -104.4290
457.307870, -104.2654
457.315562, -103.8447
457.323255, -103.7223
457.330947, -104.1007
457.338639, -104.6673
457.346332, -105.4603
457.354024, -106.6091
457.361716, -106.6627
457.369409, -104.4844
457.377101, -102.8196
457.384793, -102.6943
457.392486, -103.7120
457.400178, -104.4591
457.407870, -103.7568
457.415563, -103.8406
457.423255, -103.8780
457.430947, -103.4526
457.438639, -102.7287
457.446332, -102.3849
457.454024, -102.1191
457.461716, -100.5353
457.469409, -98.9341
457.477101, -98.5769
457.484793, -99.6204
457.492486, -101.5493
457.500178, -102.6268
457.507870, -103.2234
457.515563, -103.9678
457.523255, -104.2785
457.530947, -103.5925
457.538639, -102.6630
457.546332, -101.6865
457.554024, -100.4849
457.561716, -99.9546
457.569409, -100.5577
457.577101, -102.1401
457.584793, -102.5756
457.592486, -100.9641
457.600178, -103.5884
457.607870, -103.0879
457.615563, -103.3023
457.623255, -103.4204
457.630947, -103.8025
457.638640, -104.4411
457.646332, -104.9542
457.654024, -105.3926
457.661716, -105.9198
457.669409, -106.0607
457.677101, -105.5637
457.684793, -104.7559
457.692486, -104.1877
457.700178, -104.0671
457.707870, -104.5450
457.715563, -105.5766
457.723255, -106.6893
457.730947, -106.6304
457.738640, -105.2590
457.746332, -104.1750
457.754024, -103.9815
457.761716, -104.3861
457.769409, -104.2406
457.777101, -103.4763
457.784793, -103.0952
457.792486, -103.2711
457.800178, -101.3400
457.807870, -101.4018
457.815563, -101.3590
457.823255, -101.4347
457.830947, -101.9955
457.838640, -102.8492
457.846332, -103.4765
457.854024, -103.5352
457.861717, -103.5771
457.869409, -103.7628
457.877101, -103.5394
457.884793, -102.7617
457.892486, -101.9392
457.900178, -101.5267
457.907870, -101.9848
457.915563, -102.9530
457.923255, -103.6632
457.930947, -103.5611
457.938640, -103.0941
457.946332, -102.6425
457.954024, -102.3883
457.961717, -102.4705
457.969409, -103.1149
457.977101, -103.8033
457.984794, -103.7055
457.992486, -102.9373
458.000178, -97.1116
458.007870, -97.8374
458.015563, -98.2030
458.023255, -98.4810
458.030947, -99.2129
458.038640, -99.5272
458.046332, -99.1521
458.054024, -99.0670
458.061717, -99.5941
458.069409, -100.3085
458.077101, -99.8268
458.084794, -98.4236
458.092486, -98.5954
458.100178, -99.6381
458.107870, -99.2696
458.115563, -98.8629
458.123255, -98.1417
458.130947, -97.3529
458.138640, -97.1473
458.146332, -97.5718
458.154024, -98.2666
458.161717, -98.5149
458.169409, -98.2275
458.177101, -97.6115
458.184794, -97.1508
458.192486, -97.3273
458.200178, -98.0435
458.207871, -98.6932
458.215563, -99.5949
458.223255, -99.4022
458.230947, -99.0305
458.238640, -99.2000
458.246332, -99.9585
458.254024, -100.7341
458.261717, -100.7283
458.269409, -100.1576
458.277101, -99.8922
458.284794, -100.5460
458.292486, -101.4126
458.300178, -101.5320
458.307871, -101.6325
458.315563, -101.0237
458.323255, -100.3496
458.330947, -100.1298
458.338640, -100.0122
458.346332, -100.2064
458.354024, -100.8259
458.361717, -101.5890
458.369409, -101.8793
458.377101, -101.3481
458.384794, -100.8746
458.392486, -100.8189
458.400178, -101.2856
458.407871, -99.7724
458.415563, -98.7699
458.423255, -97.9891
458.430948, -97.0377
458.438640, -96.0067
458.446332, -95.3121
458.454024, -95.2432
458.461717, -95.7006
458.469409, -95.5458
458.477101, -94.2651
458.484794, -93.6977
458.492486, -93.7777
458.500178, -95.4099
458.507871, -96.2423
458.515563, -95.3551
458.523255, -94.6346
458.530948, -94.9754
458.538640, -96.1299
458.546332, -97.4787
458.554024, -98.2366
458.561717, -97.9596
458.569409, -97.4822
458.577101, -97.5021
458.584794, -98.2063
458.592486, -99.0017
458.600178, -98.3635
458.607871, -97.4547
458.615563, -97.8244
458.623255, -98.1462
458.630948, -98.2448
458.638640, -98.3288
458.646332, -98.4702
458.654025, -98.3101
458.661717, -97.8570
458.669409, -97.5590
458.677101, -97.4807
458.684794, -97.1651
458.692486, -96.8373
458.700178, -96.9266
458.707871, -97.5595
458.715563, -98.0023
458.723255, -97.6011
458.730948, -96.9690
458.738640, -96.1842
458.746332, -95.3360
458.754025, -94.5434
458.761717, -94.2596
458.769409, -94.1721
458.777102, -93.5457
458.784794, -92.4923
458.792486, -90.8984
458.800178, -91.7832
458.807871, -91.4370
458.815563, -91.8496
458.823255, -91.9111
458.830948, -91.7627
458.838640, -91.6010
458.846332, -91.6779
458.854025, -91.4608
458.861717, -92.5421
458.869409, -93.4945
458.877102, -93.0379
458.884794, -92.1624
458.892486, -91.5438
458.900178, -91.1434
458.907871, -90.7515
458.915563, -90.4212
458.923255, -90.4730
458.930948, -90.9873
458.938640, -91.6148
458.946332, -91.7266
458.954025, -91.7233
458.961717, -92.3114
458.969409, -93.4644
458.977102, -93.7899
458.984794, -92.9072
458.992486, -92.2444
459.000179, -103.7040
459.007871, -102.9506
459.015563, -102.5846
459.023255, -102.8686
459.030948, -103.5371
459.038640, -103.5335
459.046332, -102.6841
459.054025, -101.9732
459.061717, -101.8934
459.069409, -102.0762
459.077102, -102.0297
459.084794, -101.9869
459.092486, -102.5131
459.100179, -103.4047
459.107871, -103.2772
459.115563, -102.3224
459.123255, -101.8745
459.130948, -102.3643
459.138640, -103.2643
459.146332, -103.8339
459.154025, -104.0241
459.161717, -104.2324
459.169409, -104.3778
459.177102, -103.9566
459.184794, -102.9768
459.192486, -101.9102
459.200179, -102.8001
459.207871, -102.1171
459.215563, -102.3858
459.223256, -102.8326
459.230948, -102.8803
459.238640, -102.0168
459.246332, -101.1526
459.254025, -101.0407
459.261717, -101.5937
459.269409, -102.5769
459.277102, -103.3603
459.284794, -103.4999
459.292486, -102.8943
459.300179, -102.2784
459.307871, -102.1420
459.315563, -102.3943
459.323256, -102.3920
459.330948, -102.2886
459.338640, -102.7212
459.346332, -103.5954
459.354025, -103.7635
459.361717, -102.6345
459.369409, -101.5886
459.377102, -101.0242
459.384794, -100.6896
459.392486, -100.3735
459.400179, -103.0428
459.407871, -104.3553
459.415563, -104.7299
459.423256, -103.8575
459.430948, -102.7132
459.438640, -101.6230
459.446333, -101.2320
459.454025, -101.6334
459.461717, -102.5267
459.469409, -103.0828
459.477102, -103.2006
459.484794, -103.5881
459.492486, -103.7845
459.500179, -103.1173
459.507871, -102.1853
459.515563, -101.9719
459.523256, -102.6608
459.530948, -103.4935
459.538640, -103.5528
459.546333, -103.5677
459.554025, -104.0961
459.561717, -104.4530
459.569410, -103.6502
459.577102, -102.4092
459.584794, -101.6216
459.592486, -101.4307
459.600179, -102.0885
459.607871, -102.2408
459.615563, -103.2323
459.623256, -103.7004
459.630948, -103.4823
459.638640, -103.3445
459.646333, -103.4250
459.654025, -103.6159
459.661717, -103.9559
459.669410, -104.3856
459.677102, -104.4360
459.684794, -103.6907
459.692486, -102.9025
459.700179, -102.5268
459.707871, -102.6883
459.715563, -103.4721
459.723256, -104.6127
459.730948, -105.1314
459.738640, -104.3549
459.746333, -103.7969
459.754025, -103.9523
459.761717, -104.3443
459.769410, -104.3899
459.777102, -104.0424
