475.676,-109.00
475.701,-109.00
475.726,-107.00
475.751,-109.00
475.777,-109.00
475.802,-109.00
475.827,-107.00
475.852,-109.00
475.877,-108.00
475.903,-109.00
475.928,-109.00
475.953,-109.00
475.978,-109.00
476.004,-106.00
476.029,-109.00
476.054,-109.00
476.079,-104.00
476.105,-105.00
476.130,-104.00
476.155,-106.00
476.180,-105.00
476.205,-102.00
476.231,-108.00
476.256,-109.00
476.281,-105.00
476.306,-107.00
476.332,-104.00
476.357,-109.00
476.382,-109.00
476.407,-109.00
476.432,-109.00
476.458,-109.00
476.483,-109.00
476.508,-109.00
476.533,-106.00
476.559,-109.00
476.584,-109.00
476.609,-108.00
476.634,-108.00
476.659,-105.00
476.685,-109.00
476.710,-109.00
476.735,-109.00
476.760,-106.00
476.786,-107.00
476.811,-108.00
476.836,-104.00
476.861,-109.00
476.886,-108.00
476.912,-105.00
476.937,-109.00
476.962,-109.00
476.987,-108.00
477.013,-109.00
477.038,-105.00
477.063,-104.00
477.088,-104.00
477.114,-104.00
477.139,-105.00
477.164,-105.00
477.189,-107.00
477.214,-109.00
477.240,-105.00
477.265,-105.00
477.290,-106.00
477.315,-108.00
477.341,-109.00
477.366,-109.00
477.391,-109.00
477.416,-107.00
477.441,-102.00
477.467,-106.00
477.492,-109.00
477.517,-109.00
477.542,-106.00
477.568,-103.00
477.593,-104.00
477.618,-104.00
477.643,-104.00
477.668,-102.00
477.694,-104.00
477.719,-108.00
477.744,-109.00
477.769,-104.00
477.795,-108.00
477.820,-107.00
477.845,-109.00
477.870,-103.00
477.895,-108.00
477.921,-109.00
477.946,-106.00
477.971,-102.00
477.996,-107.00
478.022,-109.00
478.047,-109.00
478.072,-106.00
478.097,-105.00
478.123,-103.00
478.148,-105.00
478.173,-103.00
478.198,-71.00
478.223,-75.00
478.249,-81.00
478.274,-73.00
478.299,-82.00
478.324,-72.00
478.350,-74.00
478.375,-73.00
478.400,-72.00
478.425,-78.00
478.450,-74.00
478.476,-74.00
478.501,-79.00
478.526,-74.00
478.551,-81.00
478.577,-82.00
478.602,-77.00
478.627,-77.00
478.652,-81.00
478.677,-79.00
478.703,-79.00
478.728,-74.00
478.753,-83.00
478.778,-83.00
478.804,-73.00
478.829,-80.00
478.854,-77.00
478.879,-75.00
478.905,-73.00
478.930,-72.00
478.955,-79.00
478.980,-81.00
479.005,-74.00
479.031,-76.00
479.056,-73.00
479.081,-79.00
479.106,-80.00
479.132,-74.00
479.157,-81.00
479.182,-70.00
479.207,-72.00
479.232,-79.00
479.258,-75.00
479.283,-79.00
479.308,-76.00
479.333,-70.00
479.359,-72.00
479.384,-73.00
479.409,-74.00
479.434,-71.00
479.459,-81.00
479.485,-72.00
479.510,-79.00
479.535,-74.00
479.560,-73.00
479.586,-81.00
479.611,-71.00
479.636,-70.00
479.661,-78.00
479.686,-80.00
479.712,-75.00
479.737,-76.00
479.762,-79.00
479.787,-76.00
479.813,-71.00
479.838,-74.00
479.863,-75.00
479.888,-75.00
479.914,-79.00
479.939,-69.00
479.964,-72.00
479.989,-72.00
480.014,-71.00
480.040,-71.00
480.065,-73.00
480.090,-69.00
480.115,-72.00
480.141,-73.00
480.166,-77.00
480.191,-68.00
480.216,-72.00
480.241,-73.00
480.267,-80.00
480.292,-72.00
480.317,-72.00
480.342,-72.00
480.368,-71.00
480.393,-73.00
480.418,-79.00
480.443,-73.00
480.468,-80.00
480.494,-74.00
480.519,-73.00
480.544,-76.00
480.569,-76.00
480.595,-74.00
480.620,-72.00
480.645,-71.00
480.670,-79.00
480.695,-80.00
480.721,-73.00
480.746,-76.00
480.771,-79.00
480.796,-73.00
480.822,-77.00
480.847,-81.00
480.872,-80.00
480.897,-72.00
480.923,-78.00
480.948,-73.00
480.973,-81.00
480.998,-79.00
481.023,-83.00
481.049,-84.00
481.074,-76.00
481.099,-81.00
481.124,-83.00
481.150,-81.00
481.175,-79.00
481.200,-83.00
481.225,-83.00
481.250,-88.00
481.276,-81.00
481.301,-89.00
481.326,-81.00
481.351,-82.00
481.377,-82.00
481.402,-83.00
481.427,-79.00
481.452,-84.00
481.477,-81.00
481.503,-82.00
481.528,-90.00
481.553,-83.00
481.578,-80.00
481.604,-79.00
481.629,-83.00
481.654,-81.00
481.679,-85.00
481.705,-83.00
481.730,-81.00
481.755,-83.00
481.780,-88.00
481.805,-82.00
481.831,-87.00
481.856,-83.00
481.881,-79.00
481.906,-87.00
481.932,-76.00
481.957,-81.00
481.982,-78.00
482.007,-79.00
482.032,-75.00
482.058,-79.00
482.083,-81.00
482.108,-75.00
482.133,-76.00
482.159,-74.00
482.184,-76.00
482.209,-82.00
482.234,-72.00
482.259,-81.00
482.285,-79.00
482.310,-74.00
482.335,-83.00
482.360,-80.00
482.386,-74.00
482.411,-76.00
482.436,-81.00
482.461,-78.00
482.486,-80.00
482.512,-76.00
482.537,-81.00
482.562,-76.00
482.587,-73.00
482.613,-74.00
482.638,-78.00
482.663,-80.00
482.688,-72.00
482.714,-75.00
482.739,-75.00
482.764,-80.00
482.789,-74.00
482.814,-78.00
482.840,-76.00
482.865,-83.00
482.890,-82.00
482.915,-77.00
482.941,-81.00
482.966,-81.00
482.991,-76.00
483.016,-83.00
483.041,-82.00
483.067,-84.00
483.092,-83.00
483.117,-82.00
483.142,-81.00
483.168,-84.00
483.193,-85.00
483.218,-77.00
483.243,-83.00
483.268,-89.00
483.294,-81.00
483.319,-88.00
483.344,-81.00
483.369,-81.00
483.395,-87.00
483.420,-82.00
483.445,-82.00
483.470,-86.00
483.495,-84.00
483.521,-88.00
483.546,-82.00
483.571,-86.00
483.596,-83.00
483.622,-84.00
483.647,-86.00
483.672,-81.00
483.697,-89.00
483.723,-86.00
483.748,-88.00
483.773,-90.00
483.798,-84.00
483.823,-87.00
483.849,-90.00
483.874,-95.00
483.899,-85.00
483.924,-90.00
483.950,-85.00
483.975,-91.00
484.000,-106.00
484.025,-100.00
484.050,-103.00
484.076,-101.00
484.101,-103.00
484.126,-105.00
484.151,-98.00
484.177,-98.00
484.202,-101.00
484.227,-102.00
484.252,-100.00
484.277,-100.00
484.303,-103.00
484.328,-96.00
484.353,-95.00
484.378,-100.00
484.404,-98.00
484.429,-96.00
484.454,-101.00
484.479,-94.00
484.505,-95.00
484.530,-93.00
484.555,-96.00
484.580,-95.00
484.605,-94.00
484.631,-90.00
484.656,-89.00
484.681,-90.00
484.706,-98.00
484.732,-94.00
484.757,-85.00
484.782,-88.00
484.807,-84.00
484.832,-83.00
484.858,-84.00
484.883,-89.00
484.908,-87.00
484.933,-84.00
484.959,-86.00
484.984,-85.00
485.009,-88.00
485.034,-82.00
485.059,-84.00
485.085,-83.00
485.110,-83.00
485.135,-87.00
485.160,-85.00
485.186,-82.00
485.211,-83.00
485.236,-84.00
485.261,-86.00
485.286,-90.00
485.312,-86.00
485.337,-80.00
485.362,-79.00
485.387,-85.00
485.413,-84.00
485.438,-85.00
485.463,-86.00
485.488,-84.00
485.514,-91.00
485.539,-83.00
485.564,-84.00
485.589,-84.00
485.614,-84.00
485.640,-85.00
485.665,-82.00
485.690,-89.00
485.715,-87.00
485.741,-86.00
485.766,-85.00
485.791,-85.00
485.816,-87.00
485.841,-104.00
485.867,-103.00
485.892,-106.00
485.917,-108.00
485.942,-108.00
485.968,-108.00
485.993,-106.00
486.018,-108.00
486.043,-108.00
486.068,-106.00
486.094,-105.00
486.119,-107.00
486.144,-102.00
486.169,-105.00
486.195,-107.00
486.220,-108.00
486.245,-106.00
486.270,-108.00
486.295,-108.00
486.321,-106.00
486.346,-107.00
486.371,-106.00
486.396,-105.00
486.422,-106.00
486.447,-104.00
486.472,-108.00
486.497,-104.00
486.523,-108.00
486.548,-106.00
486.573,-107.00
486.598,-107.00
486.623,-106.00
486.649,-108.00
486.674,-104.00
486.699,-105.00
486.724,-108.00
486.750,-104.00
486.775,-108.00
486.800,-107.00
486.825,-101.00
486.850,-107.00
486.876,-100.00
486.901,-106.00
486.926,-102.00
486.951,-105.00
486.977,-108.00
487.002,-102.00
487.027,-102.00
487.052,-107.00
487.077,-103.00
487.103,-103.00
487.128,-102.00
487.153,-101.00
487.178,-104.00
487.204,-102.00
487.229,-103.00
487.254,-107.00
487.279,-103.00
487.305,-106.00
487.330,-104.00
487.355,-104.00
487.380,-104.00
487.405,-104.00
487.431,-104.00
487.456,-103.00
487.481,-108.00
487.506,-107.00
487.532,-103.00
487.557,-107.00
487.582,-104.00
487.607,-101.00
487.632,-105.00
487.658,-101.00
487.683,-103.00
487.708,-104.00
487.733,-108.00
487.759,-105.00
487.784,-106.00
487.809,-107.00
487.834,-108.00
487.859,-108.00
487.885,-108.00
487.910,-108.00
487.935,-108.00
487.960,-105.00
487.986,-108.00
488.011,-108.00
488.036,-108.00
488.061,-105.00
488.086,-105.00
488.112,-105.00
488.137,-108.00
488.162,-105.00
488.187,-103.00
488.213,-106.00
488.238,-103.00
488.263,-108.00
488.288,-104.00
488.314,-106.00
488.339,-106.00
488.364,-105.00
488.389,-108.00
488.414,-108.00
488.440,-106.00
488.465,-107.00
488.490,-108.00
488.515,-107.00
488.541,-108.00
488.566,-104.00
488.591,-107.00
488.616,-108.00
488.641,-108.00
488.667,-108.00
488.692,-108.00
488.717,-108.00
488.742,-108.00
488.768,-105.00
488.793,-108.00
488.818,-107.00
488.843,-108.00
488.868,-108.00
488.894,-108.00
488.919,-108.00
488.944,-108.00
488.969,-108.00
488.995,-108.00
489.020,-108.00
489.045,-106.00
489.070,-108.00
489.095,-106.00
489.121,-107.00
489.146,-105.00
489.171,-105.00
489.196,-106.00
489.222,-105.00
489.247,-104.00
489.272,-105.00
489.297,-108.00
489.323,-105.00
489.348,-108.00
489.373,-108.00
489.398,-107.00
489.423,-104.00
489.449,-106.00
489.474,-108.00
489.499,-107.00
489.524,-107.00
489.550,-103.00
489.575,-105.00
489.600,-99.00
489.625,-104.00
489.650,-100.00
489.676,-107.00
489.701,-106.00
489.726,-108.00
489.751,-107.00
489.777,-108.00
489.802,-106.00
489.827,-108.00
489.852,-108.00
489.877,-108.00
489.903,-108.00
489.928,-108.00
489.953,-105.00
489.978,-108.00
490.004,-108.00
490.029,-107.00
490.054,-107.00
490.079,-108.00
490.105,-108.00
490.130,-107.00
490.155,-106.00
490.180,-106.00
490.205,-108.00
490.231,-107.00
490.256,-107.00
490.281,-104.00
490.306,-108.00
490.332,-108.00
490.357,-108.00
490.382,-107.00
490.407,-108.00
490.432,-108.00
490.458,-107.00
490.483,-106.00
490.508,-107.00
490.533,-108.00
490.559,-107.00
490.584,-108.00
490.609,-108.00
490.634,-108.00
490.659,-108.00
490.685,-108.00
490.710,-108.00
490.735,-107.00
490.760,-108.00
490.786,-105.00
490.811,-108.00
490.836,-108.00
490.861,-108.00
490.886,-105.00
490.912,-106.00
490.937,-108.00
490.962,-108.00
490.987,-105.00
491.013,-106.00
491.038,-108.00
491.063,-108.00
491.088,-108.00
491.114,-108.00
491.139,-108.00
491.164,-108.00
491.189,-108.00
491.214,-108.00
491.240,-108.00
491.265,-108.00
491.290,-105.00
491.315,-108.00
491.341,-103.00
491.366,-108.00
491.391,-106.00
491.416,-108.00
491.441,-100.00
491.467,-108.00
491.492,-108.00
491.517,-105.00
491.542,-108.00
491.568,-108.00
491.593,-108.00
491.618,-108.00
491.643,-108.00
491.668,-108.00
491.694,-108.00
491.719,-108.00
491.744,-104.00
491.769,-103.00
491.795,-106.00
491.820,-103.00
491.845,-96.00
491.870,-102.00
491.895,-100.00
491.921,-103.00
491.946,-93.00
491.971,-95.00
491.996,-99.00
492.022,-97.00
492.047,-101.00
492.072,-94.00
492.097,-105.00
492.123,-102.00
492.148,-97.00
492.173,-104.00
492.198,-102.00
492.223,-104.00
492.249,-102.00
492.274,-107.00
492.299,-108.00
492.324,-108.00
492.350,-108.00
492.375,-108.00
492.400,-108.00
492.425,-105.00
492.450,-108.00
492.476,-104.00
492.501,-105.00
492.526,-108.00
492.551,-104.00
492.577,-101.00
492.602,-107.00
492.627,-108.00
492.652,-103.00
492.677,-105.00
492.703,-104.00
492.728,-108.00
492.753,-108.00
492.778,-106.00
492.804,-106.00
492.829,-102.00
492.854,-108.00
492.879,-108.00
492.905,-105.00
492.930,-105.00
492.955,-108.00
492.980,-108.00
493.005,-106.00
493.031,-108.00
493.056,-105.00
493.081,-107.00
493.106,-105.00
493.132,-104.00
493.157,-105.00
493.182,-105.00
493.207,-104.00
493.232,-106.00
493.258,-108.00
493.283,-108.00
493.308,-108.00
493.333,-108.00
493.359,-108.00
493.384,-108.00
493.409,-107.00
493.434,-108.00
493.459,-108.00
493.485,-106.00
493.510,-108.00
493.535,-108.00
493.560,-108.00
493.586,-108.00
493.611,-108.00
493.636,-108.00
493.661,-108.00
493.686,-108.00
493.712,-108.00
493.737,-108.00
493.762,-108.00
493.787,-108.00
493.813,-108.00
493.838,-106.00
493.863,-106.00
493.888,-108.00
493.914,-108.00
493.939,-106.00
493.964,-108.00
493.989,-108.00
494.014,-106.00
494.040,-108.00
494.065,-104.00
494.090,-108.00
494.115,-108.00
494.141,-108.00
494.166,-104.00
494.191,-105.00
494.216,-108.00
494.241,-107.00
494.267,-106.00
494.292,-108.00
494.317,-108.00
494.342,-106.00
494.368,-105.00
494.393,-108.00
494.418,-108.00
494.443,-101.00
494.468,-106.00
494.494,-107.00
494.519,-108.00
494.544,-104.00
494.569,-108.00
494.595,-108.00
494.620,-108.00
494.645,-108.00
494.670,-108.00
494.695,-106.00
494.721,-108.00
494.746,-108.00
494.771,-108.00
494.796,-108.00
494.822,-108.00
494.847,-105.00
494.872,-106.00
494.897,-108.00
494.923,-105.00
494.948,-107.00
494.973,-108.00
494.998,-108.00
495.023,-108.00
495.049,-108.00
495.074,-108.00
495.099,-108.00
495.124,-108.00
495.150,-108.00
495.175,-108.00
495.200,-107.00
495.225,-103.00
495.250,-106.00
495.276,-104.00
495.301,-108.00
495.326,-107.00
495.351,-108.00
495.377,-108.00
495.402,-102.00
495.427,-108.00
495.452,-103.00
495.477,-108.00
495.503,-104.00
495.528,-101.00
495.553,-103.00
495.578,-106.00
495.604,-106.00
495.629,-107.00
495.654,-106.00
495.679,-106.00
495.705,-105.00
495.730,-108.00
495.755,-108.00
495.780,-108.00
495.805,-108.00
495.831,-104.00
495.856,-106.00
495.881,-105.00
495.906,-106.00
495.932,-108.00
495.957,-106.00
495.982,-108.00
496.007,-108.00
496.032,-108.00
496.058,-108.00
496.083,-108.00
496.108,-108.00
496.133,-104.00
496.159,-108.00
496.184,-108.00
496.209,-108.00
496.234,-108.00
496.259,-108.00
496.285,-108.00
496.310,-108.00
496.335,-108.00
496.360,-106.00
496.386,-108.00
496.411,-107.00
496.436,-108.00
496.461,-108.00
496.486,-108.00
496.512,-108.00
496.537,-108.00
496.562,-108.00
496.587,-108.00
496.613,-107.00
496.638,-108.00
496.663,-106.00
496.688,-108.00
496.714,-108.00
496.739,-108.00
496.764,-108.00
496.789,-108.00
496.814,-107.00
496.840,-107.00
496.865,-106.00
496.890,-108.00
496.915,-108.00
496.941,-108.00
496.966,-107.00
496.991,-108.00
497.016,-108.00
497.041,-108.00
497.067,-108.00
497.092,-108.00
497.117,-108.00
497.142,-108.00
497.168,-108.00
497.193,-108.00
497.218,-108.00
497.243,-106.00
497.268,-108.00
497.294,-108.00
497.319,-108.00
497.344,-108.00
497.369,-108.00
497.395,-107.00
497.420,-108.00
497.445,-108.00
497.470,-108.00
497.495,-107.00
497.521,-108.00
497.546,-108.00
497.571,-108.00
497.596,-106.00
497.622,-108.00
497.647,-108.00
497.672,-107.00
497.697,-108.00
497.723,-106.00
497.748,-108.00
497.773,-108.00
497.798,-103.00
497.823,-108.00
497.849,-106.00
497.874,-106.00
497.899,-107.00
497.924,-108.00
497.950,-108.00
497.975,-108.00
498.000,-108.00
498.025,-106.00
498.050,-108.00
498.076,-108.00
498.101,-108.00
498.126,-107.00
498.151,-108.00
498.177,-108.00
498.202,-106.00
498.227,-108.00
498.252,-108.00
498.277,-107.00
498.303,-108.00
498.328,-108.00
498.353,-108.00
498.378,-108.00
498.404,-107.00
498.429,-107.00
498.454,-107.00
498.479,-106.00
498.505,-108.00
498.530,-108.00
498.555,-108.00
498.580,-104.00
498.605,-104.00
498.631,-105.00
498.656,-104.00
498.681,-108.00
498.706,-108.00
498.732,-107.00
498.757,-108.00
498.782,-107.00
498.807,-108.00
498.832,-108.00
498.858,-108.00
498.883,-108.00
498.908,-108.00
498.933,-107.00
498.959,-107.00
498.984,-107.00
499.009,-107.00
499.034,-108.00
499.059,-108.00
499.085,-105.00
499.110,-108.00
499.135,-108.00
499.160,-108.00
499.186,-108.00
499.211,-107.00
499.236,-108.00
499.261,-104.00
499.286,-106.00
499.312,-107.00
499.337,-108.00
499.362,-108.00
499.387,-108.00
499.413,-108.00
499.438,-108.00
499.463,-107.00
499.488,-107.00
499.514,-108.00
499.539,-108.00
499.564,-108.00
499.589,-108.00
499.614,-108.00
499.640,-108.00
499.665,-105.00
499.690,-108.00
499.715,-105.00
499.741,-107.00
499.766,-104.00
499.791,-108.00
499.816,-108.00
499.841,-108.00
499.867,-107.00
499.892,-108.00
499.917,-106.00
499.942,-108.00
499.968,-108.00
499.993,-105.00
500.018,-106.00
500.043,-104.00
500.068,-104.00
500.094,-104.00
500.119,-106.00
500.144,-103.00
500.169,-102.00
500.195,-107.00
500.220,-108.00
500.245,-104.00
500.270,-106.00
500.295,-108.00
500.321,-104.00
500.346,-106.00
500.371,-106.00
500.396,-106.00
500.422,-105.00
500.447,-108.00
500.472,-108.00
500.497,-108.00
500.523,-108.00
500.548,-108.00
500.573,-108.00
500.598,-106.00
500.623,-108.00
500.649,-107.00
500.674,-106.00
500.699,-108.00
500.724,-104.00
500.750,-105.00
500.775,-108.00
500.800,-107.00
500.825,-107.00
500.850,-108.00
500.876,-108.00
500.901,-108.00
500.926,-108.00
500.951,-108.00
500.977,-108.00
501.002,-108.00
501.027,-107.00
501.052,-105.00
501.077,-107.00
501.103,-108.00
501.128,-105.00
501.153,-104.00
501.178,-108.00
501.204,-107.00
501.229,-105.00
501.254,-108.00
501.279,-106.00
501.305,-107.00
501.330,-105.00
501.355,-106.00
501.380,-107.00
501.405,-106.00
501.431,-108.00
501.456,-107.00
501.481,-105.00
501.506,-102.00
501.532,-103.00
501.557,-103.00
501.582,-107.00
501.607,-101.00
501.632,-108.00
501.658,-105.00
501.683,-106.00
501.708,-108.00
501.733,-108.00
501.759,-108.00
501.784,-106.00
501.809,-108.00
501.834,-108.00
501.859,-108.00
501.885,-108.00
501.910,-108.00
501.935,-108.00
501.960,-108.00
501.986,-107.00
502.011,-108.00
502.036,-108.00
502.061,-108.00
502.086,-107.00
502.112,-108.00
502.137,-108.00
502.162,-107.00
502.187,-108.00
502.213,-108.00
502.238,-107.00
502.263,-108.00
502.288,-108.00
502.314,-108.00
502.339,-108.00
502.364,-108.00
502.389,-108.00
502.414,-108.00
502.440,-107.00
502.465,-108.00
502.490,-106.00
502.515,-107.00
502.541,-108.00
502.566,-108.00
502.591,-108.00
502.616,-108.00
502.641,-108.00
502.667,-107.00
502.692,-105.00
502.717,-107.00
502.742,-108.00
502.768,-108.00
502.793,-105.00
502.818,-107.00
502.843,-105.00
502.868,-107.00
502.894,-108.00
502.919,-108.00
502.944,-108.00
502.969,-108.00
502.995,-108.00
503.020,-108.00
503.045,-108.00
503.070,-108.00
503.095,-108.00
503.121,-108.00
503.146,-108.00
503.171,-108.00
503.196,-106.00
503.222,-107.00
503.247,-108.00
503.272,-104.00
503.297,-107.00
503.323,-107.00
503.348,-108.00
503.373,-108.00
503.398,-103.00
503.423,-108.00
503.449,-108.00
503.474,-108.00
503.499,-108.00
503.524,-108.00
503.550,-106.00
503.575,-108.00
503.600,-106.00
503.625,-108.00
503.650,-107.00
503.676,-108.00
503.701,-106.00
503.726,-106.00
503.751,-108.00
503.777,-107.00
503.802,-100.00
503.827,-98.00
503.852,-100.00
503.877,-95.00
503.903,-95.00
503.928,-95.00
503.953,-95.00
503.978,-106.00
504.004,-96.00
504.029,-94.00
504.054,-97.00
504.079,-94.00
504.105,-96.00
504.130,-96.00
504.155,-97.00
504.180,-104.00
504.205,-99.00
504.231,-107.00
504.256,-108.00
504.281,-103.00
504.306,-108.00
504.332,-107.00
504.357,-108.00
504.382,-108.00
504.407,-106.00
504.432,-104.00
504.458,-108.00
504.483,-108.00
504.508,-105.00
504.533,-105.00
504.559,-108.00
504.584,-107.00
504.609,-108.00
504.634,-108.00
504.659,-108.00
504.685,-107.00
504.710,-108.00
504.735,-108.00
504.760,-102.00
504.786,-106.00
504.811,-104.00
504.836,-105.00
504.861,-103.00
504.886,-108.00
504.912,-105.00
504.937,-102.00
504.962,-104.00
504.987,-104.00
505.013,-108.00
505.038,-108.00
505.063,-103.00
505.088,-106.00
505.114,-106.00
505.139,-106.00
505.164,-103.00
505.189,-104.00
505.214,-102.00
505.240,-106.00
505.265,-105.00
505.290,-108.00
505.315,-108.00
505.341,-105.00
505.366,-108.00
505.391,-106.00
505.416,-106.00
505.441,-107.00
505.467,-108.00
505.492,-108.00
505.517,-104.00
505.542,-108.00
505.568,-106.00
505.593,-108.00
505.618,-108.00
505.643,-108.00
505.668,-108.00
505.694,-108.00
505.719,-108.00
505.744,-108.00
505.769,-108.00
505.795,-107.00
505.820,-106.00
505.845,-106.00
505.870,-108.00
505.895,-108.00
505.921,-107.00
505.946,-105.00
505.971,-108.00
505.996,-104.00
506.022,-105.00
506.047,-107.00
506.072,-99.00
506.097,-108.00
506.123,-105.00
506.148,-105.00
506.173,-108.00
506.198,-108.00
506.223,-106.00
506.249,-108.00
506.274,-108.00
506.299,-108.00
506.324,-108.00
506.350,-108.00
506.375,-108.00
506.400,-105.00
506.425,-104.00
506.450,-108.00
506.476,-107.00
506.501,-107.00
506.526,-105.00
506.551,-108.00
506.577,-108.00
506.602,-108.00
506.627,-100.00
506.652,-105.00
506.677,-107.00
506.703,-108.00
506.728,-108.00
506.753,-104.00
506.778,-108.00
506.804,-105.00
506.829,-105.00
506.854,-108.00
506.879,-106.00
506.905,-104.00
506.930,-100.00
506.955,-103.00
506.980,-105.00
507.005,-105.00
507.031,-108.00
507.056,-108.00
507.081,-108.00
507.106,-106.00
507.132,-107.00
507.157,-108.00
507.182,-106.00
507.207,-106.00
507.232,-108.00
507.258,-104.00
507.283,-100.00
507.308,-102.00
507.333,-105.00
507.359,-100.00
507.384,-100.00
507.409,-104.00
507.434,-103.00
507.459,-104.00
507.485,-103.00
507.510,-102.00
507.535,-108.00
507.560,-108.00
507.586,-105.00
507.611,-104.00
507.636,-98.00
507.661,-108.00
507.686,-108.00
507.712,-108.00
507.737,-107.00
507.762,-108.00
507.787,-108.00
507.813,-108.00
507.838,-108.00
507.863,-102.00
507.888,-105.00
507.914,-105.00
507.939,-106.00
507.964,-108.00
507.989,-105.00
508.014,-108.00
508.040,-108.00
508.065,-108.00
508.090,-108.00
508.115,-103.00
508.141,-107.00
508.166,-107.00
508.191,-108.00
508.216,-108.00
508.241,-108.00
508.267,-108.00
508.292,-108.00
508.317,-108.00
508.342,-105.00
508.368,-101.00
508.393,-101.00
508.418,-104.00
508.443,-108.00
508.468,-105.00
508.494,-107.00
508.519,-108.00
508.544,-108.00
508.569,-106.00
508.595,-108.00
508.620,-104.00
508.645,-107.00
508.670,-105.00
508.695,-108.00
508.721,-108.00
508.746,-105.00
508.771,-108.00
508.796,-101.00
508.822,-103.00
508.847,-104.00
508.872,-108.00
508.897,-108.00
508.923,-105.00
508.948,-108.00
508.973,-108.00
508.998,-108.00
509.023,-108.00
509.049,-102.00
509.074,-105.00
509.099,-108.00
509.124,-108.00
509.150,-107.00
509.175,-108.00
509.200,-108.00
