Freq2D;RFA;RFB;MaxRFA;MaxRFB
505.00;-5.00;14.00;;
505.20;-4.00;-4.00;;
505.40;-4.00;-2.00;;
505.60;0.00;13.00;;
505.80;5.00;8.00;;
506.00;-4.00;12.00;;
506.20;2.00;-4.00;;
506.40;-1.00;-8.00;;
506.60;2.00;-6.00;;
506.80;-4.00;-2.00;;
507.00;-4.00;13.00;;
507.20;-4.00;-2.00;;
507.40;-4.00;-2.00;;
507.60;-3.00;-8.00;;
507.80;2.00;-10.00;;
508.00;-4.00;-2.00;;
508.20;-4.00;-4.00;;
508.40;-4.00;-4.00;;
508.60;-4.00;-8.00;;
508.80;-4.00;-10.00;;
509.00;-5.00;-10.00;;
509.20;-4.00;-4.00;;
509.40;-4.00;-4.00;;
509.60;-4.00;-4.00;;
509.80;-4.00;-6.00;;
510.00;-4.00;-8.00;;
510.20;-4.00;-2.00;;
510.40;-4.00;-2.00;;
510.60;-4.00;-4.00;;
510.80;-4.00;-4.00;;
511.00;-4.00;-2.00;;
511.20;-4.00;-6.00;;
511.40;-4.00;-2.00;;
511.60;-4.00;-4.00;;
511.80;-4.00;-8.00;;
512.00;-4.00;-8.00;;
512.20;-3.00;-6.00;;
512.40;-4.00;-6.00;;
512.60;-4.00;-6.00;;
512.80;-4.00;-6.00;;
513.00;-3.00;-6.00;;
513.20;-3.00;-6.00;;
513.40;-4.00;-8.00;;
513.60;-4.00;-4.00;;
513.80;-4.00;-6.00;;
514.00;-4.00;-8.00;;
514.20;-4.00;-6.00;;
514.40;-4.00;-6.00;;
514.60;-4.00;-10.00;;
514.80;-4.00;-8.00;;
515.00;-4.00;-8.00;;
515.20;-4.00;8.00;;
515.40;-4.00;8.00;;
515.60;-4.00;-10.00;;
515.80;-4.00;-2.00;;
516.00;-1.00;-6.00;;
516.20;-4.00;-8.00;;
516.40;-4.00;-6.00;;
516.60;-4.00;-4.00;;
516.80;-5.00;-6.00;;
517.00;-4.00;-6.00;;
517.20;-4.00;-6.00;;
517.40;-4.00;-4.00;;
517.60;-4.00;-4.00;;
517.80;-4.00;-10.00;;
518.00;-4.00;-4.00;;
518.20;-4.00;-2.00;;
518.40;-4.00;-4.00;;
518.60;-4.00;-6.00;;
518.80;-4.00;-10.00;;
519.00;-4.00;-6.00;;
519.20;-4.00;-6.00;;
519.40;-3.00;-4.00;;
519.60;-4.00;-6.00;;
519.80;-4.00;-4.00;;
520.00;-4.00;-4.00;;
520.20;-4.00;-6.00;;
520.40;-4.00;-6.00;;
520.60;-4.00;-8.00;;
520.80;-4.00;-6.00;;
521.00;-4.00;-2.00;;
521.20;-4.00;-4.00;;
521.40;-4.00;-4.00;;
521.60;-4.00;-2.00;;
521.80;-4.00;-6.00;;
522.00;-4.00;-4.00;;
522.20;-4.00;-6.00;;
522.40;-4.00;-4.00;;
522.60;-4.00;-4.00;;
522.80;-4.00;-2.00;;
523.00;-4.00;-4.00;;
523.20;-4.00;-1.00;;
523.40;-4.00;-6.00;;
523.60;-4.00;-2.00;;
523.80;-4.00;-1.00;;
524.00;-4.00;-6.00;;
524.20;-4.00;-8.00;;
524.40;-4.00;-1.00;;
524.60;-5.00;-1.00;;
524.80;-4.00;-4.00;;
525.00;-4.00;-1.00;;
525.20;-4.00;-4.00;;
525.40;-4.00;-4.00;;
525.60;-4.00;-2.00;;
525.80;-4.00;-2.00;;
526.00;-4.00;-8.00;;
526.20;-4.00;-4.00;;
526.40;-4.00;-8.00;;
526.60;-4.00;-8.00;;
526.80;-4.00;-4.00;;
527.00;-4.00;-2.00;;
527.20;-4.00;5.00;;
527.40;-4.00;5.00;;
527.60;-4.00;-4.00;;
527.80;-4.00;-6.00;;
528.00;-2.00;-10.00;;
528.20;-4.00;-10.00;;
528.40;-4.00;-8.00;;
528.60;-4.00;-2.00;;
528.80;-4.00;-1.00;;
529.00;-4.00;-3.00;;
529.20;-4.00;-6.00;;
529.40;-3.00;-4.00;;
529.60;-4.00;-4.00;;
529.80;-4.00;-4.00;;
530.00;-4.00;-6.00;;
530.20;-4.00;-2.00;;
530.40;-3.00;-10.00;;
530.60;-4.00;-2.00;;
530.80;-4.00;-2.00;;
531.00;-4.00;-4.00;;
531.20;-4.00;-4.00;;
531.40;-4.00;-6.00;;
531.60;-4.00;-4.00;;
531.80;-4.00;-6.00;;
532.00;-4.00;-6.00;;
532.20;-5.00;-2.00;;
532.40;-4.00;4.00;;
532.60;-4.00;13.00;;
532.80;-4.00;14.00;;
533.00;-4.00;13.00;;
533.20;8.00;16.00;;
533.40;10.00;15.00;;
533.60;8.00;15.00;;
533.80;8.00;14.00;;
534.00;7.00;15.00;;
534.20;7.00;15.00;;
534.40;7.00;14.00;;
534.60;7.00;15.00;;
534.80;7.00;16.00;;
535.00;5.00;15.00;;
535.20;7.00;18.00;;
535.40;7.00;17.00;;
535.60;5.00;15.00;;
535.80;5.00;16.00;;
536.00;6.00;16.00;;
536.20;5.00;15.00;;
536.40;3.00;14.00;;
536.60;4.00;15.00;;
536.80;4.00;16.00;;
537.00;5.00;15.00;;
537.20;4.00;15.00;;
537.40;5.00;17.00;;
537.60;7.00;16.00;;
537.80;7.00;15.00;;
538.00;5.00;17.00;;
538.20;8.00;17.00;;
538.40;8.00;16.00;;
538.60;9.00;16.00;;
538.80;10.00;17.00;;
539.00;10.00;16.00;;
539.20;10.00;10.00;;
539.40;10.00;13.00;;
539.60;10.00;16.00;;
539.80;9.00;16.00;;
540.00;0.00;18.00;;
540.20;8.00;18.00;;
540.40;11.00;16.00;;
540.60;11.00;19.00;;
540.80;12.00;20.00;;
541.00;12.00;19.00;;
541.20;12.00;18.00;;
541.40;12.00;20.00;;
541.60;12.00;20.00;;
541.80;12.00;18.00;;
542.00;14.00;18.00;;
542.20;13.00;20.00;;
542.40;12.00;18.00;;
542.60;13.00;19.00;;
542.80;12.00;22.00;;
543.00;12.00;21.00;;
543.20;12.00;18.00;;
543.40;12.00;19.00;;
543.60;12.00;20.00;;
543.80;12.00;19.00;;
544.00;12.00;18.00;;
544.20;12.00;20.00;;
544.40;12.00;20.00;;
544.60;12.00;19.00;;
544.80;12.00;19.00;;
545.00;12.00;20.00;;
545.20;11.00;20.00;;
545.40;12.00;19.00;;
545.60;13.00;20.00;;
545.80;12.00;21.00;;
546.00;12.00;20.00;;
546.20;12.00;13.00;;
546.40;14.00;15.00;;
546.60;12.00;20.00;;
546.80;10.00;20.00;;
547.00;-3.00;23.00;;
547.20;10.00;23.00;;
547.40;12.00;21.00;;
547.60;12.00;22.00;;
547.80;13.00;24.00;;
548.00;13.00;22.00;;
548.20;12.00;22.00;;
548.40;12.00;23.00;;
548.60;12.00;23.00;;
548.80;12.00;20.00;;
549.00;12.00;22.00;;
549.20;12.00;35.00;;
549.40;12.00;35.00;;
549.60;12.00;20.00;;
549.80;12.00;21.00;;
550.00;16.00;23.00;;
550.20;12.00;21.00;;
550.40;13.00;20.00;;
550.60;14.00;23.00;;
550.80;13.00;23.00;;
551.00;12.00;20.00;;
551.20;12.00;22.00;;
551.40;12.00;23.00;;
551.60;12.00;20.00;;
551.80;12.00;20.00;;
552.00;12.00;22.00;;
552.20;12.00;21.00;;
552.40;13.00;19.00;;
552.60;12.00;20.00;;
552.80;13.00;20.00;;
553.00;12.00;18.00;;
553.20;14.00;12.00;;
553.40;12.00;15.00;;
553.60;12.00;20.00;;
553.80;11.00;20.00;;
554.00;-3.00;21.00;;
554.20;11.00;23.00;;
554.40;11.00;23.00;;
554.60;12.00;20.00;;
554.80;12.00;21.00;;
555.00;12.00;22.00;;
555.20;13.00;23.00;;
555.40;13.00;23.00;;
555.60;12.00;23.00;;
555.80;12.00;21.00;;
556.00;12.00;20.00;;
556.20;12.00;23.00;;
556.40;12.00;22.00;;
556.60;12.00;21.00;;
556.80;12.00;23.00;;
557.00;12.00;23.00;;
557.20;11.00;20.00;;
557.40;11.00;23.00;;
557.60;11.00;23.00;;
557.80;11.00;20.00;;
558.00;11.00;20.00;;
558.20;12.00;21.00;;
558.40;11.00;23.00;;
558.60;10.00;20.00;;
558.80;11.00;20.00;;
559.00;11.00;21.00;;
559.20;11.00;20.00;;
559.40;11.00;20.00;;
559.60;11.00;20.00;;
559.80;10.00;18.00;;
560.00;11.00;18.00;;
560.20;12.00;13.00;;
560.40;11.00;9.00;;
560.60;11.00;19.00;;
560.80;10.00;18.00;;
561.00;-3.00;20.00;;
561.20;9.00;20.00;;
561.40;12.00;18.00;;
561.60;12.00;19.00;;
561.80;12.00;18.00;;
562.00;12.00;18.00;;
562.20;12.00;18.00;;
562.40;13.00;19.00;;
562.60;14.00;19.00;;
562.80;13.00;19.00;;
563.00;14.00;19.00;;
563.20;14.00;20.00;;
563.40;14.00;20.00;;
563.60;14.00;20.00;;
563.80;14.00;20.00;;
564.00;14.00;19.00;;
564.20;14.00;21.00;;
564.40;14.00;23.00;;
564.60;14.00;21.00;;
564.80;14.00;20.00;;
565.00;14.00;23.00;;
565.20;14.00;23.00;;
565.40;14.00;21.00;;
565.60;14.00;23.00;;
565.80;14.00;23.00;;
566.00;14.00;23.00;;
566.20;14.00;23.00;;
566.40;15.00;25.00;;
566.60;14.00;24.00;;
566.80;14.00;20.00;;
567.00;15.00;23.00;;
567.20;14.00;17.00;;
567.40;14.00;4.00;;
567.60;15.00;11.00;;
567.80;13.00;10.00;;
568.00;-4.00;9.00;;
568.20;5.00;10.00;;
568.40;7.00;8.00;;
568.60;7.00;10.00;;
568.80;7.00;9.00;;
569.00;7.00;9.00;;
569.20;7.00;9.00;;
569.40;8.00;10.00;;
569.60;7.00;9.00;;
569.80;8.00;9.00;;
570.00;7.00;8.00;;
570.20;7.00;8.00;;
570.40;7.00;8.00;;
570.60;7.00;8.00;;
570.80;6.00;9.00;;
571.00;6.00;8.00;;
571.20;6.00;9.00;;
571.40;6.00;9.00;;
571.60;7.00;8.00;;
571.80;6.00;7.00;;
572.00;6.00;5.00;;
572.20;5.00;7.00;;
572.40;7.00;5.00;;
572.60;6.00;8.00;;
572.80;5.00;5.00;;
573.00;5.00;8.00;;
573.20;6.00;8.00;;
573.40;6.00;7.00;;
573.60;5.00;9.00;;
573.80;6.00;5.00;;
574.00;5.00;8.00;;
574.20;5.00;2.00;;
574.40;5.00;2.00;;
574.60;5.00;7.00;;
574.80;2.00;9.00;;
575.00;-4.00;10.00;;
575.20;1.00;11.00;;
575.40;4.00;13.00;;
575.60;4.00;10.00;;
575.80;4.00;12.00;;
576.00;5.00;12.00;;
576.20;5.00;14.00;;
576.40;5.00;14.00;;
576.60;4.00;14.00;;
576.80;4.00;14.00;;
577.00;4.00;14.00;;
577.20;4.00;14.00;;
577.40;5.00;13.00;;
577.60;5.00;14.00;;
577.80;6.00;14.00;;
578.00;5.00;13.00;;
578.20;5.00;13.00;;
578.40;5.00;14.00;;
578.60;5.00;14.00;;
578.80;5.00;14.00;;
579.00;4.00;14.00;;
579.20;5.00;14.00;;
579.40;5.00;14.00;;
579.60;5.00;14.00;;
579.80;5.00;14.00;;
580.00;5.00;15.00;;
580.20;3.00;15.00;;
580.40;5.00;16.00;;
580.60;5.00;15.00;;
580.80;5.00;15.00;;
581.00;5.00;15.00;;
581.20;5.00;10.00;;
581.40;3.00;8.00;;
581.60;2.00;16.00;;
581.80;1.00;14.00;;
582.00;-1.00;15.00;;
582.20;0.00;16.00;;
582.40;2.00;17.00;;
582.60;2.00;16.00;;
582.80;2.00;16.00;;
583.00;2.00;16.00;;
583.20;3.00;18.00;;
583.40;1.00;17.00;;
583.60;2.00;16.00;;
583.80;1.00;17.00;;
584.00;2.00;18.00;;
584.20;2.00;16.00;;
584.40;5.00;16.00;;
584.60;5.00;17.00;;
584.80;4.00;17.00;;
585.00;4.00;16.00;;
585.20;2.00;17.00;;
585.40;3.00;16.00;;
585.60;3.00;17.00;;
585.80;2.00;17.00;;
586.00;2.00;18.00;;
586.20;2.00;16.00;;
586.40;2.00;16.00;;
586.60;2.00;17.00;;
586.80;3.00;16.00;;
587.00;1.00;16.00;;
587.20;2.00;16.00;;
587.40;1.00;16.00;;
587.60;2.00;16.00;;
587.80;0.00;16.00;;
588.00;4.00;15.00;;
588.20;0.00;9.00;;
588.40;0.00;8.00;;
588.60;0.00;15.00;;
588.80;-1.00;15.00;;
589.00;-3.00;14.00;;
589.20;-1.00;14.00;;
589.40;0.00;14.00;;
589.60;0.00;14.00;;
589.80;0.00;14.00;;
590.00;0.00;15.00;;
590.20;1.00;14.00;;
590.40;0.00;13.00;;
590.60;0.00;14.00;;
590.80;0.00;14.00;;
591.00;0.00;13.00;;
591.20;-1.00;14.00;;
591.40;-1.00;13.00;;
591.60;0.00;13.00;;
591.80;0.00;13.00;;
592.00;-1.00;13.00;;
592.20;-1.00;13.00;;
592.40;-1.00;14.00;;
592.60;-1.00;13.00;;
592.80;-1.00;14.00;;
593.00;0.00;13.00;;
593.20;0.00;13.00;;
593.40;0.00;13.00;;
593.60;0.00;13.00;;
593.80;-1.00;13.00;;
594.00;0.00;13.00;;
594.20;0.00;13.00;;
594.40;0.00;13.00;;
594.60;0.00;13.00;;
594.80;0.00;13.00;;
595.00;0.00;12.00;;
595.20;0.00;6.00;;
595.40;0.00;8.00;;
595.60;0.00;12.00;;
595.80;-1.00;13.00;;
596.00;-1.00;13.00;;
596.20;0.00;13.00;;
596.40;1.00;13.00;;
596.60;1.00;13.00;;
596.80;1.00;13.00;;
597.00;0.00;13.00;;
597.20;1.00;14.00;;
597.40;1.00;13.00;;
597.60;2.00;13.00;;
597.80;2.00;13.00;;
598.00;2.00;13.00;;
598.20;2.00;13.00;;
598.40;2.00;13.00;;
598.60;2.00;13.00;;
598.80;2.00;13.00;;
599.00;2.00;13.00;;
599.20;2.00;16.00;;
599.40;2.00;16.00;;
599.60;2.00;13.00;;
599.80;2.00;13.00;;
600.00;12.00;13.00;;
600.20;2.00;13.00;;
600.40;2.00;13.00;;
600.60;2.00;13.00;;
600.80;1.00;13.00;;
601.00;2.00;13.00;;
601.20;2.00;13.00;;
601.40;2.00;13.00;;
601.60;1.00;13.00;;
601.80;0.00;13.00;;
602.00;1.00;13.00;;
602.20;0.00;5.00;;
602.40;1.00;7.00;;
602.60;0.00;13.00;;
602.80;0.00;13.00;;
603.00;-1.00;14.00;;
603.20;0.00;13.00;;
603.40;0.00;14.00;;
603.60;0.00;14.00;;
603.80;0.00;14.00;;
604.00;0.00;15.00;;
604.20;0.00;14.00;;
604.40;0.00;16.00;;
604.60;0.00;15.00;;
604.80;1.00;15.00;;
605.00;0.00;15.00;;
605.20;0.00;15.00;;
605.40;0.00;16.00;;
605.60;0.00;15.00;;
605.80;0.00;16.00;;
606.00;0.00;16.00;;
606.20;0.00;16.00;;
606.40;0.00;16.00;;
606.60;6.00;16.00;;
606.80;1.00;16.00;;
607.00;0.00;16.00;;
607.20;1.00;16.00;;
607.40;0.00;16.00;;
607.60;0.00;17.00;;
607.80;1.00;16.00;;
608.00;1.00;16.00;;
608.20;2.00;16.00;;
608.40;0.00;16.00;;
608.60;1.00;16.00;;
608.80;2.00;16.00;;
609.00;2.00;15.00;;
609.20;0.00;10.00;;
609.40;0.00;3.00;;
609.60;0.00;5.00;;
609.80;-1.00;3.00;;
610.00;-2.00;3.00;;
610.20;0.00;8.00;;
610.40;0.00;7.00;;
610.60;0.00;7.00;;
610.80;0.00;8.00;;
611.00;0.00;10.00;;
611.20;-1.00;8.00;;
611.40;0.00;5.00;;
611.60;0.00;5.00;;
611.80;0.00;5.00;;
612.00;2.00;5.00;;
612.20;-1.00;5.00;;
612.40;0.00;5.00;;
612.60;0.00;4.00;;
612.80;0.00;3.00;;
613.00;0.00;7.00;;
613.20;1.00;6.00;;
613.40;0.00;7.00;;
613.60;0.00;9.00;;
613.80;0.00;7.00;;
614.00;0.00;8.00;;
614.20;0.00;4.00;;
614.40;0.00;5.00;;
614.60;0.00;8.00;;
614.80;0.00;8.00;;
615.00;0.00;9.00;;
615.20;-1.00;9.00;;
615.40;-1.00;6.00;;
615.60;-1.00;5.00;;
615.80;-2.00;5.00;;
616.00;-1.00;3.00;;
616.20;0.00;-2.00;;
616.40;-1.00;1.00;;
616.60;-1.00;4.00;;
616.80;-2.00;3.00;;
617.00;-3.00;7.00;;
617.20;-1.00;8.00;;
617.40;-1.00;8.00;;
617.60;0.00;5.00;;
617.80;0.00;5.00;;
618.00;0.00;2.00;;
618.20;-1.00;3.00;;
618.40;-1.00;3.00;;
618.60;-1.00;5.00;;
618.80;-1.00;5.00;;
619.00;-1.00;5.00;;
619.20;-2.00;3.00;;
619.40;-1.00;2.00;;
619.60;-1.00;0.00;;
619.80;-1.00;0.00;;
620.00;-1.00;2.00;;
620.20;-1.00;4.00;;
620.40;-1.00;3.00;;
620.60;-1.00;2.00;;
620.80;-2.00;3.00;;
621.00;-1.00;1.00;;
621.20;-2.00;0.00;;
621.40;-1.00;-1.00;;
621.60;-1.00;-2.00;;
621.80;-1.00;-1.00;;
622.00;-2.00;-1.00;;
622.20;-2.00;1.00;;
622.40;-1.00;-1.00;;
622.60;-1.00;-1.00;;
622.80;-1.00;0.00;;
623.00;0.00;2.00;;
623.20;-1.00;3.00;;
623.40;0.00;3.00;;
623.60;0.00;0.00;;
623.80;-1.00;0.00;;
624.00;0.00;3.00;;
624.20;-2.00;4.00;;
624.40;-3.00;3.00;;
624.60;-1.00;1.00;;
624.80;-1.00;-4.00;;
625.00;-3.00;-2.00;;
625.20;-1.00;0.00;;
625.40;-1.00;0.00;;
625.60;-2.00;4.00;;
625.80;-3.00;-1.00;;
626.00;-2.00;2.00;;
626.20;-1.00;3.00;;
626.40;-1.00;-2.00;;
626.60;0.00;-1.00;;
626.80;-2.00;0.00;;
627.00;-1.00;5.00;;
627.20;-1.00;3.00;;
627.40;-1.00;0.00;;
627.60;-1.00;3.00;;
627.80;-1.00;1.00;;
628.00;-2.00;2.00;;
628.20;-1.00;3.00;;
628.40;-1.00;0.00;;
628.60;-1.00;4.00;;
628.80;-1.00;5.00;;
629.00;-2.00;3.00;;
629.20;-2.00;3.00;;
629.40;-1.00;-1.00;;
629.60;-1.00;0.00;;
629.80;-1.00;2.00;;
630.00;-1.00;0.00;;
630.20;0.00;-2.00;;
630.40;0.00;-2.00;;
630.60;0.00;-8.00;;
630.80;-1.00;-4.00;;
631.00;-4.00;-2.00;;
631.20;-4.00;-3.00;;
631.40;-4.00;-2.00;;
631.60;-4.00;-2.00;;
631.80;-3.00;0.00;;
632.00;-3.00;-2.00;;
632.20;-3.00;-2.00;;
632.40;-3.00;-6.00;;
632.60;-3.00;-2.00;;
632.80;-3.00;-2.00;;
633.00;-4.00;-4.00;;
633.20;-4.00;-6.00;;
633.40;-4.00;-6.00;;
633.60;-4.00;-2.00;;
633.80;-3.00;-4.00;;
634.00;-3.00;-2.00;;
634.20;-4.00;-2.00;;
634.40;-4.00;-4.00;;
634.60;-4.00;-4.00;;
634.80;-4.00;-4.00;;
635.00;-4.00;-2.00;;
635.20;-4.00;-2.00;;
635.40;-4.00;-4.00;;
635.60;-4.00;-4.00;;
635.80;-4.00;-6.00;;
636.00;0.00;-2.00;;
636.20;-4.00;-6.00;;
636.40;-6.00;0.00;;
636.60;-4.00;-14.00;;
636.80;-2.00;-8.00;;
637.00;-2.00;-6.00;;
637.20;-2.00;-6.00;;
637.40;-1.00;-2.00;;
637.60;-2.00;-6.00;;
637.80;-2.00;-2.00;;
638.00;-1.00;-1.00;;
638.20;3.00;0.00;;
638.40;1.00;3.00;;
638.60;0.00;1.00;;
638.80;-3.00;0.00;;
639.00;0.00;3.00;;
639.20;0.00;3.00;;
639.40;-1.00;4.00;;
639.60;-1.00;3.00;;
639.80;-3.00;5.00;;
640.00;-2.00;5.00;;
640.20;-2.00;5.00;;
640.40;-1.00;6.00;;
640.60;0.00;5.00;;
640.80;0.00;3.00;;
641.00;0.00;4.00;;
641.20;-1.00;6.00;;
641.40;-1.00;4.00;;
641.60;-3.00;5.00;;
641.80;-3.00;6.00;;
642.00;-3.00;8.00;;
642.20;-3.00;4.00;;
642.40;-1.00;5.00;;
642.60;0.00;3.00;;
642.80;-2.00;3.00;;
643.00;-3.00;2.00;;
643.20;-3.00;3.00;;
643.40;-3.00;-1.00;;
643.60;-1.00;4.00;;
643.80;0.00;5.00;;
644.00;-1.00;3.00;;
644.20;0.00;-2.00;;
644.40;0.00;-4.00;;
644.60;-1.00;3.00;;
644.80;-4.00;2.00;;
645.00;-4.00;3.00;;
645.20;-2.00;5.00;;
645.40;-1.00;5.00;;
645.60;0.00;4.00;;
645.80;0.00;5.00;;
646.00;0.00;3.00;;
646.20;-1.00;1.00;;
646.40;0.00;-2.00;;
646.60;-1.00;-2.00;;
646.80;-2.00;-2.00;;
647.00;-1.00;0.00;;
647.20;0.00;4.00;;
647.40;0.00;3.00;;
647.60;0.00;0.00;;
647.80;0.00;-2.00;;
648.00;1.00;0.00;;
648.20;0.00;6.00;;
648.40;0.00;4.00;;
648.60;0.00;5.00;;
648.80;0.00;8.00;;
649.00;2.00;8.00;;
649.20;2.00;14.00;;
649.40;2.00;13.00;;
649.60;2.00;3.00;;
649.80;1.00;4.00;;
650.00;8.00;3.00;;
650.20;-3.00;-6.00;;
650.40;-1.00;3.00;;
650.60;4.00;3.00;;
650.80;4.00;3.00;;
651.00;6.00;3.00;;
651.20;8.00;2.00;;
651.40;5.00;-4.00;;
651.60;7.00;-10.00;;
651.80;4.00;-6.00;;
652.00;-4.00;-4.00;;
652.20;1.00;-1.00;;
652.40;0.00;-6.00;;
652.60;3.00;-4.00;;
652.80;4.00;-1.00;;
653.00;4.00;1.00;;
653.20;4.00;0.00;;
653.40;4.00;-1.00;;
653.60;4.00;-2.00;;
653.80;2.00;-2.00;;
654.00;1.00;0.00;;
654.20;-1.00;-1.00;;
654.40;2.00;0.00;;
654.60;2.00;-1.00;;
654.80;2.00;-6.00;;
655.00;3.00;-4.00;;
655.20;3.00;0.00;;
655.40;3.00;0.00;;
655.60;0.00;-4.00;;
655.80;0.00;-4.00;;
656.00;-1.00;-1.00;;
656.20;0.00;-4.00;;
656.40;0.00;-2.00;;
656.60;0.00;-2.00;;
656.80;-1.00;0.00;;
657.00;0.00;2.00;;
657.20;3.00;0.00;;
