Receiver;ew G4 535,200 MHz
Date/Time;25-02-2020 06-44-26 PM
RFUnit;dB;MinimumRFValue;0
Squelch;Supported

Frequency Range [kHz];470100;558000;25
Frequency;RF level (%);RF level;Memory (%);Memory;Squelch (%);Squelch
474025;0;0;0;0;37.5;15
474050;0;0;0;0;37.5;15
474075;0;0;0;0;37.5;15
474100;0;0;0;0;37.5;15
474125;0;0;0;0;37.5;15
474150;0;0;0;0;37.5;15
474175;0;0;0;0;37.5;15
474200;2.5;1;0;0;37.5;15
474225;0;0;0;0;37.5;15
474250;0;0;0;0;37.5;15
474275;0;0;0;0;37.5;15
474300;0;0;0;0;37.5;15
474325;0;0;0;0;37.5;15
474350;0;0;0;0;37.5;15
474375;0;0;0;0;37.5;15
474400;0;0;0;0;37.5;15
474425;0;0;0;0;37.5;15
474450;0;0;0;0;37.5;15
474475;0;0;0;0;37.5;15
474500;0;0;0;0;37.5;15
474525;0;0;0;0;37.5;15
474550;0;0;0;0;37.5;15
474575;0;0;0;0;37.5;15
474600;0;0;0;0;37.5;15
474625;0;0;0;0;37.5;15
474650;0;0;0;0;37.5;15
474675;0;0;0;0;37.5;15
474700;0;0;0;0;37.5;15
474725;0;0;0;0;37.5;15
474750;0;0;0;0;37.5;15
474775;0;0;0;0;37.5;15
474800;0;0;0;0;37.5;15
474825;2.5;1;0;0;37.5;15
474850;5;2;0;0;37.5;15
474875;17.5;7;0;0;37.5;15
474900;25;10;0;0;37.5;15
474925;20;8;0;0;37.5;15
474950;25;10;0;0;37.5;15
474975;30;12;0;0;37.5;15
475000;42.5;17;0;0;37.5;15
475025;27.5;11;0;0;37.5;15
475050;37.5;15;0;0;37.5;15
475075;30;12;0;0;37.5;15
475100;15;6;0;0;37.5;15
475125;17.5;7;0;0;37.5;15
475150;7.5;3;0;0;37.5;15
475175;0;0;0;0;37.5;15
475200;7.5;3;0;0;37.5;15
475225;2.5;1;0;0;37.5;15
475250;7.5;3;0;0;37.5;15
475275;2.5;1;0;0;37.5;15
475300;5;2;0;0;37.5;15
475325;0;0;0;0;37.5;15
475350;0;0;0;0;37.5;15
475375;2.5;1;0;0;37.5;15
475400;0;0;0;0;37.5;15
475425;2.5;1;0;0;37.5;15
475450;2.5;1;0;0;37.5;15
475475;10;4;0;0;37.5;15
475500;2.5;1;0;0;37.5;15
475525;0;0;0;0;37.5;15
475550;0;0;0;0;37.5;15
475575;0;0;0;0;37.5;15
475600;0;0;0;0;37.5;15
475625;0;0;0;0;37.5;15
475650;0;0;0;0;37.5;15
475675;0;0;0;0;37.5;15
475700;0;0;0;0;37.5;15
475725;0;0;0;0;37.5;15
475750;0;0;0;0;37.5;15
475775;0;0;0;0;37.5;15
475800;0;0;0;0;37.5;15
475825;0;0;0;0;37.5;15
475850;0;0;0;0;37.5;15
475875;0;0;0;0;37.5;15
475900;0;0;0;0;37.5;15
475925;0;0;0;0;37.5;15
475950;0;0;0;0;37.5;15
475975;0;0;0;0;37.5;15
476000;0;0;0;0;37.5;15
476025;0;0;0;0;37.5;15
476050;0;0;0;0;37.5;15
476075;0;0;0;0;37.5;15
476100;0;0;0;0;37.5;15
476125;0;0;0;0;37.5;15
476150;0;0;0;0;37.5;15
476175;0;0;0;0;37.5;15
476200;0;0;0;0;37.5;15
476225;0;0;0;0;37.5;15
476250;0;0;0;0;37.5;15
476275;27.5;11;0;0;37.5;15
476300;0;0;0;0;37.5;15
476325;0;0;0;0;37.5;15
476350;0;0;0;0;37.5;15
476375;0;0;0;0;37.5;15
476400;0;0;0;0;37.5;15
476425;0;0;0;0;37.5;15
476450;0;0;0;0;37.5;15
476475;0;0;0;0;37.5;15
476500;0;0;0;0;37.5;15
476525;7.5;3;0;0;37.5;15
476550;0;0;0;0;37.5;15
476575;0;0;0;0;37.5;15
476600;0;0;0;0;37.5;15
476625;0;0;0;0;37.5;15
476650;0;0;0;0;37.5;15
476675;0;0;0;0;37.5;15
476700;0;0;0;0;37.5;15
476725;0;0;0;0;37.5;15
476750;0;0;0;0;37.5;15
476775;0;0;0;0;37.5;15
476800;0;0;0;0;37.5;15
476825;0;0;0;0;37.5;15
476850;0;0;0;0;37.5;15
476875;0;0;0;0;37.5;15
476900;0;0;0;0;37.5;15
476925;0;0;0;0;37.5;15
476950;0;0;0;0;37.5;15
476975;0;0;0;0;37.5;15
477000;0;0;0;0;37.5;15
477025;0;0;0;0;37.5;15
477050;0;0;0;0;37.5;15
477075;0;0;0;0;37.5;15
477100;0;0;0;0;37.5;15
477125;0;0;0;0;37.5;15
477150;0;0;0;0;37.5;15
477175;0;0;0;0;37.5;15
477200;0;0;0;0;37.5;15
477225;0;0;0;0;37.5;15
477250;0;0;0;0;37.5;15
477275;0;0;0;0;37.5;15
477300;0;0;0;0;37.5;15
477325;7.5;3;0;0;37.5;15
477350;0;0;0;0;37.5;15
477375;0;0;0;0;37.5;15
477400;0;0;0;0;37.5;15
477425;0;0;0;0;37.5;15
477450;0;0;0;0;37.5;15
477475;0;0;0;0;37.5;15
477500;0;0;0;0;37.5;15
477525;0;0;0;0;37.5;15
477550;0;0;0;0;37.5;15
477575;0;0;0;0;37.5;15
477600;0;0;0;0;37.5;15
477625;0;0;0;0;37.5;15
477650;0;0;0;0;37.5;15
477675;0;0;0;0;37.5;15
477700;0;0;0;0;37.5;15
477725;2.5;1;0;0;37.5;15
477750;0;0;0;0;37.5;15
477775;0;0;0;0;37.5;15
477800;0;0;0;0;37.5;15
477825;0;0;0;0;37.5;15
477850;2.5;1;0;0;37.5;15
477875;0;0;0;0;37.5;15
477900;0;0;0;0;37.5;15
477925;0;0;0;0;37.5;15
477950;0;0;0;0;37.5;15
477975;0;0;0;0;37.5;15
478000;0;0;0;0;37.5;15
478025;0;0;0;0;37.5;15
478050;0;0;0;0;37.5;15
478075;0;0;0;0;37.5;15
478100;0;0;0;0;37.5;15
478125;5;2;0;0;37.5;15
478150;0;0;0;0;37.5;15
478175;5;2;0;0;37.5;15
478200;0;0;0;0;37.5;15
478225;5;2;0;0;37.5;15
478250;0;0;0;0;37.5;15
478275;0;0;0;0;37.5;15
478300;2.5;1;0;0;37.5;15
478325;2.5;1;0;0;37.5;15
478350;15;6;0;0;37.5;15
478375;10;4;0;0;37.5;15
478400;25;10;0;0;37.5;15
478425;20;8;0;0;37.5;15
478450;30;12;0;0;37.5;15
478475;37.5;15;0;0;37.5;15
478500;22.5;9;0;0;37.5;15
478525;40;16;0;0;37.5;15
478550;17.5;7;0;0;37.5;15
478575;22.5;9;0;0;37.5;15
478600;17.5;7;0;0;37.5;15
478625;22.5;9;0;0;37.5;15
478650;17.5;7;0;0;37.5;15
478675;12.5;5;0;0;37.5;15
478700;5;2;0;0;37.5;15
478725;0;0;0;0;37.5;15
478750;7.5;3;0;0;37.5;15
478775;0;0;0;0;37.5;15
478800;7.5;3;0;0;37.5;15
478825;0;0;0;0;37.5;15
478850;5;2;0;0;37.5;15
478875;0;0;0;0;37.5;15
478900;0;0;0;0;37.5;15
478925;0;0;0;0;37.5;15
478950;0;0;0;0;37.5;15
478975;0;0;0;0;37.5;15
479000;0;0;0;0;37.5;15
479025;0;0;0;0;37.5;15
479050;0;0;0;0;37.5;15
479075;0;0;0;0;37.5;15
479100;0;0;0;0;37.5;15
479125;0;0;0;0;37.5;15
479150;0;0;0;0;37.5;15
479175;0;0;0;0;37.5;15
479200;0;0;0;0;37.5;15
479225;0;0;0;0;37.5;15
479250;0;0;0;0;37.5;15
479275;0;0;0;0;37.5;15
479300;0;0;0;0;37.5;15
479325;0;0;0;0;37.5;15
479350;0;0;0;0;37.5;15
479375;0;0;0;0;37.5;15
479400;0;0;0;0;37.5;15
479425;0;0;0;0;37.5;15
479450;0;0;0;0;37.5;15
479475;0;0;0;0;37.5;15
479500;0;0;0;0;37.5;15
479525;0;0;0;0;37.5;15
479550;0;0;0;0;37.5;15
479575;0;0;0;0;37.5;15
479600;2.5;1;0;0;37.5;15
479625;0;0;0;0;37.5;15
479650;2.5;1;0;0;37.5;15
479675;0;0;0;0;37.5;15
479700;0;0;0;0;37.5;15
479725;0;0;0;0;37.5;15
479750;0;0;0;0;37.5;15
479775;0;0;0;0;37.5;15
479800;0;0;0;0;37.5;15
479825;0;0;0;0;37.5;15
479850;0;0;0;0;37.5;15
479875;0;0;0;0;37.5;15
479900;0;0;0;0;37.5;15
479925;0;0;0;0;37.5;15
479950;0;0;0;0;37.5;15
479975;0;0;0;0;37.5;15
480000;2.5;1;0;0;37.5;15
480025;0;0;0;0;37.5;15
480050;5;2;0;0;37.5;15
480075;2.5;1;0;0;37.5;15
480100;0;0;0;0;37.5;15
480125;0;0;0;0;37.5;15
480150;0;0;0;0;37.5;15
480175;0;0;0;0;37.5;15
480200;0;0;0;0;37.5;15
480225;0;0;0;0;37.5;15
480250;0;0;0;0;37.5;15
480275;0;0;0;0;37.5;15
480300;0;0;0;0;37.5;15
480325;0;0;0;0;37.5;15
480350;0;0;0;0;37.5;15
480375;0;0;0;0;37.5;15
480400;0;0;0;0;37.5;15
480425;0;0;0;0;37.5;15
480450;0;0;0;0;37.5;15
480475;0;0;0;0;37.5;15
480500;0;0;0;0;37.5;15
480525;0;0;0;0;37.5;15
480550;0;0;0;0;37.5;15
480575;0;0;0;0;37.5;15
480600;0;0;0;0;37.5;15
480625;0;0;0;0;37.5;15
480650;0;0;0;0;37.5;15
480675;0;0;0;0;37.5;15
480700;0;0;0;0;37.5;15
480725;0;0;0;0;37.5;15
480750;0;0;0;0;37.5;15
480775;0;0;0;0;37.5;15
480800;0;0;0;0;37.5;15
480825;0;0;0;0;37.5;15
480850;0;0;0;0;37.5;15
480875;0;0;0;0;37.5;15
480900;2.5;1;0;0;37.5;15
480925;0;0;0;0;37.5;15
480950;0;0;0;0;37.5;15
480975;0;0;0;0;37.5;15
481000;0;0;0;0;37.5;15
481025;0;0;0;0;37.5;15
481050;0;0;0;0;37.5;15
481075;0;0;0;0;37.5;15
481100;0;0;0;0;37.5;15
481125;0;0;0;0;37.5;15
481150;0;0;0;0;37.5;15
481175;0;0;0;0;37.5;15
481200;0;0;0;0;37.5;15
481225;0;0;0;0;37.5;15
481250;5;2;0;0;37.5;15
481275;0;0;0;0;37.5;15
481300;0;0;0;0;37.5;15
481325;0;0;0;0;37.5;15
481350;0;0;0;0;37.5;15
481375;0;0;0;0;37.5;15
481400;0;0;0;0;37.5;15
481425;0;0;0;0;37.5;15
481450;0;0;0;0;37.5;15
481475;0;0;0;0;37.5;15
481500;0;0;0;0;37.5;15
481525;2.5;1;0;0;37.5;15
481550;0;0;0;0;37.5;15
481575;0;0;0;0;37.5;15
481600;0;0;0;0;37.5;15
481625;0;0;0;0;37.5;15
481650;0;0;0;0;37.5;15
481675;0;0;0;0;37.5;15
481700;0;0;0;0;37.5;15
481725;0;0;0;0;37.5;15
481750;0;0;0;0;37.5;15
481775;0;0;0;0;37.5;15
481800;0;0;0;0;37.5;15
481825;0;0;0;0;37.5;15
481850;0;0;0;0;37.5;15
481875;0;0;0;0;37.5;15
481900;0;0;0;0;37.5;15
481925;0;0;0;0;37.5;15
481950;0;0;0;0;37.5;15
481975;0;0;0;0;37.5;15
482000;0;0;0;0;37.5;15
482025;0;0;0;0;37.5;15
482050;0;0;0;0;37.5;15
482075;0;0;0;0;37.5;15
482100;0;0;0;0;37.5;15
482125;0;0;0;0;37.5;15
482150;0;0;0;0;37.5;15
482175;0;0;0;0;37.5;15
482200;0;0;0;0;37.5;15
482225;0;0;0;0;37.5;15
482250;0;0;0;0;37.5;15
482275;0;0;0;0;37.5;15
482300;0;0;0;0;37.5;15
482325;0;0;0;0;37.5;15
482350;0;0;0;0;37.5;15
482375;0;0;0;0;37.5;15
482400;0;0;0;0;37.5;15
482425;0;0;0;0;37.5;15
482450;0;0;0;0;37.5;15
482475;0;0;0;0;37.5;15
482500;0;0;0;0;37.5;15
482525;0;0;0;0;37.5;15
482550;0;0;0;0;37.5;15
482575;0;0;0;0;37.5;15
482600;0;0;0;0;37.5;15
482625;0;0;0;0;37.5;15
482650;0;0;0;0;37.5;15
482675;0;0;0;0;37.5;15
482700;0;0;0;0;37.5;15
482725;5;2;0;0;37.5;15
482750;0;0;0;0;37.5;15
482775;2.5;1;0;0;37.5;15
482800;0;0;0;0;37.5;15
482825;0;0;0;0;37.5;15
482850;0;0;0;0;37.5;15
482875;0;0;0;0;37.5;15
482900;2.5;1;0;0;37.5;15
482925;0;0;0;0;37.5;15
482950;2.5;1;0;0;37.5;15
482975;0;0;0;0;37.5;15
483000;0;0;0;0;37.5;15
483025;0;0;0;0;37.5;15
483050;0;0;0;0;37.5;15
483075;0;0;0;0;37.5;15
483100;0;0;0;0;37.5;15
483125;2.5;1;0;0;37.5;15
483150;0;0;0;0;37.5;15
483175;2.5;1;0;0;37.5;15
483200;0;0;0;0;37.5;15
483225;2.5;1;0;0;37.5;15
483250;0;0;0;0;37.5;15
483275;0;0;0;0;37.5;15
483300;0;0;0;0;37.5;15
483325;0;0;0;0;37.5;15
483350;0;0;0;0;37.5;15
483375;0;0;0;0;37.5;15
483400;0;0;0;0;37.5;15
483425;0;0;0;0;37.5;15
483450;0;0;0;0;37.5;15
483475;0;0;0;0;37.5;15
483500;2.5;1;0;0;37.5;15
483525;2.5;1;0;0;37.5;15
483550;0;0;0;0;37.5;15
483575;7.5;3;0;0;37.5;15
483600;0;0;0;0;37.5;15
483625;0;0;0;0;37.5;15
483650;0;0;0;0;37.5;15
483675;0;0;0;0;37.5;15
483700;0;0;0;0;37.5;15
483725;0;0;0;0;37.5;15
483750;0;0;0;0;37.5;15
483775;0;0;0;0;37.5;15
483800;0;0;0;0;37.5;15
483825;0;0;0;0;37.5;15
483850;0;0;0;0;37.5;15
483875;0;0;0;0;37.5;15
483900;0;0;0;0;37.5;15
483925;0;0;0;0;37.5;15
483950;0;0;0;0;37.5;15
483975;0;0;0;0;37.5;15
484000;0;0;0;0;37.5;15
484025;2.5;1;0;0;37.5;15
484050;0;0;0;0;37.5;15
484075;0;0;0;0;37.5;15
484100;0;0;0;0;37.5;15
484125;0;0;0;0;37.5;15
484150;0;0;0;0;37.5;15
484175;0;0;0;0;37.5;15
484200;0;0;0;0;37.5;15
484225;0;0;0;0;37.5;15
484250;0;0;0;0;37.5;15
484275;0;0;0;0;37.5;15
484300;0;0;0;0;37.5;15
484325;0;0;0;0;37.5;15
484350;0;0;0;0;37.5;15
484375;7.5;3;0;0;37.5;15
484400;0;0;0;0;37.5;15
484425;2.5;1;0;0;37.5;15
484450;0;0;0;0;37.5;15
484475;2.5;1;0;0;37.5;15
484500;0;0;0;0;37.5;15
484525;2.5;1;0;0;37.5;15
484550;2.5;1;0;0;37.5;15
484575;0;0;0;0;37.5;15
484600;2.5;1;0;0;37.5;15
484625;2.5;1;0;0;37.5;15
484650;0;0;0;0;37.5;15
484675;0;0;0;0;37.5;15
484700;0;0;0;0;37.5;15
484725;0;0;0;0;37.5;15
484750;0;0;0;0;37.5;15
484775;0;0;0;0;37.5;15
484800;0;0;0;0;37.5;15
484825;2.5;1;0;0;37.5;15
484850;0;0;0;0;37.5;15
484875;0;0;0;0;37.5;15
484900;0;0;0;0;37.5;15
484925;0;0;0;0;37.5;15
484950;0;0;0;0;37.5;15
484975;2.5;1;0;0;37.5;15
485000;5;2;0;0;37.5;15
485025;0;0;0;0;37.5;15
485050;7.5;3;0;0;37.5;15
485075;2.5;1;0;0;37.5;15
485100;2.5;1;0;0;37.5;15
485125;0;0;0;0;37.5;15
485150;7.5;3;0;0;37.5;15
485175;7.5;3;0;0;37.5;15
485200;2.5;1;0;0;37.5;15
485225;10;4;0;0;37.5;15
485250;5;2;0;0;37.5;15
485275;7.5;3;0;0;37.5;15
485300;5;2;0;0;37.5;15
485325;5;2;0;0;37.5;15
485350;5;2;0;0;37.5;15
485375;5;2;0;0;37.5;15
485400;7.5;3;0;0;37.5;15
485425;2.5;1;0;0;37.5;15
485450;10;4;0;0;37.5;15
485475;0;0;0;0;37.5;15
485500;2.5;1;0;0;37.5;15
485525;0;0;0;0;37.5;15
485550;0;0;0;0;37.5;15
485575;2.5;1;0;0;37.5;15
485600;2.5;1;0;0;37.5;15
485625;5;2;0;0;37.5;15
485650;0;0;0;0;37.5;15
485675;5;2;0;0;37.5;15
485700;0;0;0;0;37.5;15
485725;0;0;0;0;37.5;15
485750;2.5;1;0;0;37.5;15
485775;0;0;0;0;37.5;15
485800;0;0;0;0;37.5;15
485825;0;0;0;0;37.5;15
485850;0;0;0;0;37.5;15
485875;0;0;0;0;37.5;15
485900;2.5;1;0;0;37.5;15
485925;0;0;0;0;37.5;15
485950;0;0;0;0;37.5;15
485975;0;0;0;0;37.5;15
486000;0;0;0;0;37.5;15
486025;12.5;5;0;0;37.5;15
486050;20;8;0;0;37.5;15
486075;32.5;13;0;0;37.5;15
486100;42.5;17;0;0;37.5;15
486125;42.5;17;0;0;37.5;15
486150;47.5;19;0;0;37.5;15
486175;52.5;21;0;0;37.5;15
486200;50;20;0;0;37.5;15
486225;52.5;21;0;0;37.5;15
486250;50;20;0;0;37.5;15
486275;52.5;21;0;0;37.5;15
486300;52.5;21;0;0;37.5;15
486325;52.5;21;0;0;37.5;15
486350;50;20;0;0;37.5;15
486375;50;20;0;0;37.5;15
486400;50;20;0;0;37.5;15
486425;52.5;21;0;0;37.5;15
486450;52.5;21;0;0;37.5;15
486475;50;20;0;0;37.5;15
486500;50;20;0;0;37.5;15
486525;50;20;0;0;37.5;15
486550;50;20;0;0;37.5;15
486575;50;20;0;0;37.5;15
486600;47.5;19;0;0;37.5;15
486625;50;20;0;0;37.5;15
486650;50;20;0;0;37.5;15
486675;50;20;0;0;37.5;15
486700;50;20;0;0;37.5;15
486725;47.5;19;0;0;37.5;15
486750;50;20;0;0;37.5;15
486775;50;20;0;0;37.5;15
486800;45;18;0;0;37.5;15
486825;50;20;0;0;37.5;15
486850;47.5;19;0;0;37.5;15
486875;47.5;19;0;0;37.5;15
486900;45;18;0;0;37.5;15
486925;42.5;17;0;0;37.5;15
486950;45;18;0;0;37.5;15
486975;45;18;0;0;37.5;15
487000;42.5;17;0;0;37.5;15
487025;42.5;17;0;0;37.5;15
487050;37.5;15;0;0;37.5;15
487075;37.5;15;0;0;37.5;15
487100;35;14;0;0;37.5;15
487125;30;12;0;0;37.5;15
487150;30;12;0;0;37.5;15
487175;30;12;0;0;37.5;15
487200;22.5;9;0;0;37.5;15
487225;25;10;0;0;37.5;15
487250;30;12;0;0;37.5;15
487275;30;12;0;0;37.5;15
487300;30;12;0;0;37.5;15
487325;25;10;0;0;37.5;15
487350;27.5;11;0;0;37.5;15
487375;30;12;0;0;37.5;15
487400;35;14;0;0;37.5;15
487425;42.5;17;0;0;37.5;15
487450;47.5;19;0;0;37.5;15
487475;42.5;17;0;0;37.5;15
487500;50;20;0;0;37.5;15
487525;50;20;0;0;37.5;15
487550;47.5;19;0;0;37.5;15
487575;40;16;0;0;37.5;15
487600;40;16;0;0;37.5;15
487625;37.5;15;0;0;37.5;15
487650;40;16;0;0;37.5;15
487675;37.5;15;0;0;37.5;15
487700;42.5;17;0;0;37.5;15
487725;40;16;0;0;37.5;15
487750;40;16;0;0;37.5;15
487775;37.5;15;0;0;37.5;15
487800;37.5;15;0;0;37.5;15
487825;37.5;15;0;0;37.5;15
487850;37.5;15;0;0;37.5;15
487875;37.5;15;0;0;37.5;15
487900;35;14;0;0;37.5;15
487925;40;16;0;0;37.5;15
487950;40;16;0;0;37.5;15
487975;40;16;0;0;37.5;15
488000;40;16;0;0;37.5;15
488025;42.5;17;0;0;37.5;15
488050;37.5;15;0;0;37.5;15
488075;37.5;15;0;0;37.5;15
488100;37.5;15;0;0;37.5;15
488125;37.5;15;0;0;37.5;15
488150;37.5;15;0;0;37.5;15
488175;35;14;0;0;37.5;15
488200;37.5;15;0;0;37.5;15
488225;40;16;0;0;37.5;15
488250;37.5;15;0;0;37.5;15
488275;37.5;15;0;0;37.5;15
488300;35;14;0;0;37.5;15
488325;35;14;0;0;37.5;15
488350;30;12;0;0;37.5;15
488375;30;12;0;0;37.5;15
488400;27.5;11;0;0;37.5;15
488425;25;10;0;0;37.5;15
488450;25;10;0;0;37.5;15
488475;22.5;9;0;0;37.5;15
488500;22.5;9;0;0;37.5;15
488525;20;8;0;0;37.5;15
488550;15;6;0;0;37.5;15
488575;10;4;0;0;37.5;15
488600;12.5;5;0;0;37.5;15
488625;17.5;7;0;0;37.5;15
488650;20;8;0;0;37.5;15
488675;20;8;0;0;37.5;15
488700;27.5;11;0;0;37.5;15
488725;27.5;11;0;0;37.5;15
488750;27.5;11;0;0;37.5;15
488775;30;12;0;0;37.5;15
488800;30;12;0;0;37.5;15
488825;32.5;13;0;0;37.5;15
488850;37.5;15;0;0;37.5;15
488875;30;12;0;0;37.5;15
488900;32.5;13;0;0;37.5;15
488925;37.5;15;0;0;37.5;15
488950;40;16;0;0;37.5;15
488975;40;16;0;0;37.5;15
489000;42.5;17;0;0;37.5;15
489025;40;16;0;0;37.5;15
489050;37.5;15;0;0;37.5;15
489075;37.5;15;0;0;37.5;15
489100;37.5;15;0;0;37.5;15
489125;40;16;0;0;37.5;15
489150;40;16;0;0;37.5;15
489175;37.5;15;0;0;37.5;15
489200;40;16;0;0;37.5;15
489225;40;16;0;0;37.5;15
489250;40;16;0;0;37.5;15
489275;40;16;0;0;37.5;15
489300;40;16;0;0;37.5;15
489325;40;16;0;0;37.5;15
489350;35;14;0;0;37.5;15
489375;40;16;0;0;37.5;15
489400;37.5;15;0;0;37.5;15
489425;32.5;13;0;0;37.5;15
489450;30;12;0;0;37.5;15
489475;30;12;0;0;37.5;15
489500;27.5;11;0;0;37.5;15
489525;30;12;0;0;37.5;15
489550;32.5;13;0;0;37.5;15
489575;27.5;11;0;0;37.5;15
489600;30;12;0;0;37.5;15
489625;30;12;0;0;37.5;15
489650;30;12;0;0;37.5;15
489675;35;14;0;0;37.5;15
489700;32.5;13;0;0;37.5;15
489725;37.5;15;0;0;37.5;15
489750;37.5;15;0;0;37.5;15
489775;40;16;0;0;37.5;15
489800;37.5;15;0;0;37.5;15
489825;40;16;0;0;37.5;15
489850;37.5;15;0;0;37.5;15
