456043034.510186, -81.9289
456071605.949871, -81.4408
456100177.389557, -82.0968
456128748.829243, -82.7805
456157320.268928, -83.3903
456185891.708614, -83.7651
456214463.148300, -82.6762
456243034.587986, -82.3806
456271606.027671, -81.8947
456300177.467357, -81.6062
456328748.907043, -81.7827
456357320.346729, -82.1628
456385891.786414, -82.3898
456414463.226100, -82.2807
456443034.665786, -81.9122
456471606.105471, -81.5964
456500177.545157, -81.3913
456528748.984843, -81.3574
456557320.424528, -81.3563
456585891.864214, -81.3352
456614463.303900, -81.3048
456643034.743586, -81.2416
456671606.183271, -81.2526
456700177.622957, -81.5250
456728749.062643, -82.0856
456757320.502329, -82.1400
456785891.942014, -82.3266
456814463.381700, -82.0915
456843034.821386, -81.5969
456871606.261071, -81.0328
456900177.700757, -80.8915
456928749.140443, -81.3610
456957320.580128, -82.0283
456985892.019814, -82.6302
457014463.459500, -82.7928
457043034.899186, -82.3123
457071606.338871, -81.3115
457100177.778557, -80.5392
457128749.218243, -80.3599
457157320.657928, -80.3314
457185892.097614, -80.1740
457214463.537300, -80.9761
457243034.976986, -80.4067
457271606.416671, -79.7669
457300177.856357, -79.5633
457328749.296043, -80.1345
457357320.735729, -81.0387
457385892.175414, -81.5482
457414463.615100, -81.0734
457443035.054786, -80.9301
457471606.494471, -81.2079
457500177.934157, -81.8311
457528749.373843, -82.4079
457557320.813528, -82.8181
457585892.253214, -83.0223
457614463.692900, -82.9533
457643035.132586, -82.5089
457671606.572271, -81.9174
457700178.011957, -81.2163
457728749.451643, -80.7288
457757320.891329, -80.7591
457785892.331014, -81.2724
457814463.770700, -83.2896
457843035.210386, -82.8509
457871606.650071, -81.8945
457900178.089757, -81.2650
457928749.529443, -81.4612
457957320.969128, -82.0892
457985892.408814, -82.5154
458014463.848500, -83.3146
458043035.288186, -82.9683
458071606.727871, -82.3841
458100178.167557, -81.8391
458128749.607243, -81.8151
458157321.046928, -82.4068
458185892.486614, -82.9763
458214463.926300, -81.8194
458243035.365986, -81.5743
458271606.805671, -81.3469
458300178.245357, -81.4739
458328749.685043, -81.7575
458357321.124729, -82.2498
458385892.564414, -82.7938
458414464.004100, -82.3187
458443035.443786, -82.2369
458471606.883471, -81.9081
458500178.323157, -81.6566
458528749.762843, -81.8322
458557321.202528, -82.1911
458585892.642214, -82.3820
458614464.081900, -81.9811
458643035.521586, -81.8972
458671606.961271, -81.6938
458700178.400957, -81.6831
458728749.840643, -81.8921
458757321.280329, -82.0434
458785892.720014, -82.0352
458814464.159700, -81.2035
458843035.599386, -79.6069
458871607.039071, -78.5193
458900178.478757, -78.1791
458928749.918443, -78.2389
458957321.358128, -78.5475
458985892.797814, -78.8628
459014464.237500, -77.7715
459043035.677186, -77.7846
459071607.116871, -78.0408
459100178.556557, -78.5312
459128749.996243, -79.2878
459157321.435928, -80.5496
459185892.875614, -81.3761
459214464.315300, -81.5582
459243035.754986, -81.7590
459271607.194671, -81.8288
459300178.634357, -81.7855
459328750.074043, -81.8179
459357321.513728, -82.1435
459385892.953414, -82.7024
459414464.393100, -82.9046
459443035.832786, -82.9821
459471607.272471, -83.0002
459500178.712157, -82.5544
459528750.151843, -81.8156
459557321.591528, -81.3491
459585893.031214, -81.1153
459614464.470900, -83.3523
459643035.910586, -82.5187
459671607.350271, -81.4439
459700178.789957, -80.7801
459728750.229643, -80.5228
459757321.669329, -80.3919
459785893.109014, -80.3877
459814464.548700, -80.5511
459843035.988386, -80.3100
459871607.428071, -80.1647
459900178.867757, -80.3781
459928750.307443, -81.3919
459957321.747128, -82.4270
459985893.186814, -83.2631
460014464.626500, -83.3392
460043036.066186, -83.4099
460071607.505871, -82.8092
460100178.945557, -82.2307
460128750.385243, -82.3568
460157321.824928, -82.4152
460185893.264614, -82.4895
460214464.704300, -82.7324
460243036.143986, -82.2611
460271607.583671, -81.3816
460300179.023357, -80.5396
460328750.463043, -79.8798
460357321.902728, -79.3959
460385893.342414, -79.4583
460414464.782100, -79.1235
460443036.221786, -78.8037
460471607.661471, -78.4748
460500179.101157, -78.3956
460528750.540843, -78.9168
460557321.980528, -79.9867
460585893.420214, -81.0896
460614464.859900, -74.9377
460643036.299586, -75.4057
460671607.739271, -76.0152
460700179.178957, -77.3625
460728750.618643, -79.4039
460757322.058329, -81.0699
460785893.498014, -81.7869
460814464.937700, -81.8711
460843036.377386, -81.8772
460871607.817071, -81.7171
460900179.256757, -81.5024
460928750.696443, -81.3497
460957322.136128, -79.3980
460985893.575814, -75.4001
461014465.015500, -82.5683
461043036.455186, -82.2541
461071607.894871, -81.7494
461100179.334557, -81.5958
461128750.774243, -81.9776
461157322.213928, -82.3899
461185893.653614, -82.4974
461214465.093300, -82.0904
461243036.532986, -81.1206
461271607.972671, -80.0899
461300179.412357, -78.4354
461328750.852043, -76.5588
461357322.291728, -74.9245
461385893.731414, -74.4473
461414465.171100, -72.1758
461443036.610786, -70.6355
461471608.050471, -69.6476
461500179.490157, -69.1031
461528750.929843, -69.2644
461557322.369528, -70.0663
461585893.809214, -71.5524
461614465.248900, -72.6013
461643036.688586, -74.2862
461671608.128271, -76.3790
461700179.567957, -78.1654
461728751.007643, -79.1310
461757322.447329, -79.2836
461785893.887014, -79.0765
461814465.326700, -77.7420
461843036.766386, -76.7943
461871608.206071, -75.5140
461900179.645757, -74.8140
461928751.085443, -74.3762
461957322.525128, -73.8027
461985893.964814, -73.0675
462014465.404500, -72.6327
462043036.844186, -70.8111
462071608.283871, -68.9397
462100179.723557, -67.5966
462128751.163243, -67.4198
462157322.602929, -67.6340
462185894.042614, -67.8323
462214465.482300, -67.3098
462243036.921986, -67.1005
462271608.361671, -67.5794
462300179.801357, -69.5695
462328751.241043, -72.4943
462357322.680728, -75.5925
462385894.120414, -78.1580
462414465.560100, -79.9107
462443036.999786, -81.2902
462471608.439471, -81.5826
462500179.879157, -81.4180
462528751.318843, -81.5237
462557322.758528, -81.8645
462585894.198214, -82.5827
462614465.637900, -82.1687
462643037.077586, -81.4814
462671608.517271, -80.8615
462700179.956957, -80.6137
462728751.396643, -81.2230
462757322.836329, -81.8528
462785894.276014, -82.3269
462814465.715700, -82.8257
462843037.155386, -82.9059
462871608.595071, -82.8387
462900180.034757, -82.5720
462928751.474443, -82.5009
462957322.914128, -82.6446
462985894.353814, -83.4064
463014465.793500, -83.1860
463043037.233186, -83.1629
463071608.672871, -82.6210
463100180.112557, -81.9751
463128751.552243, -81.9063
463157322.991928, -82.4398
463185894.431614, -82.9943
463214465.871300, -82.2354
463243037.310986, -82.2470
463271608.750671, -81.6763
463300180.190357, -81.2025
463328751.630043, -80.7448
463357323.069728, -79.9051
463385894.509414, -78.8089
463414465.949100, -77.8175
463443037.388786, -75.9649
463471608.828471, -73.7882
463500180.268157, -72.1383
463528751.707843, -71.6566
463557323.147528, -71.9087
463585894.587214, -71.9797
463614466.026900, -70.2054
463643037.466586, -68.4242
463671608.906271, -65.4359
463700180.345957, -62.6111
463728751.785643, -60.7471
463757323.225329, -59.2436
463785894.665014, -57.9385
463814466.104700, -58.3635
463843037.544386, -57.6469
463871608.984071, -56.4692
463900180.423757, -55.5142
463928751.863443, -56.7760
463957323.303128, -58.4177
463985894.742814, -60.2421
464014466.182500, -62.0328
464043037.622186, -62.7211
464071609.061871, -64.7126
464100180.501557, -67.3136
464128751.941243, -71.2013
464157323.380929, -73.8423
464185894.820614, -74.0900
464214466.260300, -73.4433
464243037.699986, -72.5483
464271609.139671, -71.4873
464300180.579357, -70.6300
464328752.019043, -70.6169
464357323.458728, -71.8727
464385894.898414, -73.5902
464414466.338100, -75.6292
464443037.777786, -76.8920
464471609.217471, -78.0135
464500180.657157, -79.3007
464528752.096843, -80.8468
464557323.536528, -82.2868
464585894.976214, -83.2558
464614466.415900, -82.6722
464643037.855586, -82.4307
464671609.295271, -82.1526
464700180.734957, -82.0360
464728752.174643, -82.3492
464757323.614329, -82.8095
464785895.054014, -82.8938
464814466.493700, -83.3212
464843037.933386, -83.2361
464871609.373071, -82.9712
464900180.812757, -82.9432
464928752.252443, -83.1083
464957323.692128, -83.0248
464985895.131814, -82.7802
465014466.571500, -83.1079
465043038.011186, -82.8399
465071609.450871, -82.3358
465100180.890557, -82.1248
465128752.330243, -82.2669
465157323.769929, -82.3617
465185895.209614, -82.5032
465214466.649300, -82.2204
465243038.088986, -82.2349
465271609.528671, -82.2242
465300180.968357, -82.2131
465328752.408043, -82.3851
465357323.847728, -82.7649
465385895.287414, -83.0818
465414466.727100, -81.5026
465443038.166786, -81.6553
465471609.606471, -82.0774
465500181.046157, -82.4919
465528752.485843, -82.4023
465557323.925528, -82.1271
465585895.365214, -81.8970
465614466.804900, -82.3136
465643038.244586, -81.9685
465671609.684271, -81.8440
465700181.123957, -82.0321
465728752.563643, -82.3491
465757324.003329, -82.4605
465785895.443014, -82.2869
465814466.882700, -82.4263
465843038.322386, -82.2335
465871609.762071, -82.0410
465900181.201757, -81.6713
465928752.641443, -81.4935
465957324.081128, -81.7715
465985895.520814, -82.4861
466014466.960500, -81.9472
466043038.400186, -81.5179
466071609.839871, -80.9899
466100181.279557, -80.7894
466128752.719243, -80.8355
466157324.158929, -80.7361
466185895.598614, -81.1080
466214467.038300, -79.2632
466243038.477986, -79.1750
466271609.917671, -79.3577
466300181.357357, -79.7914
466328752.797043, -80.6379
466357324.236728, -81.2435
466385895.676414, -81.5810
466414467.116100, -82.2318
466443038.555786, -81.5018
466471609.995471, -81.0977
466500181.435157, -80.9283
466528752.874843, -81.1497
466557324.314528, -81.5718
466585895.754214, -81.9287
466614467.193900, -81.6012
466643038.633586, -80.9482
466671610.073271, -80.3767
466700181.512957, -80.1127
466728752.952643, -80.3505
466757324.392329, -80.9712
466785895.832014, -81.5933
466814467.271700, -80.8224
466843038.711386, -80.0701
466871610.151071, -79.4851
466900181.590757, -79.5913
466928753.030443, -80.4450
466957324.470128, -81.3091
466985895.909814, -81.7346
467014467.349500, -81.4266
467043038.789186, -80.9863
467071610.228871, -80.9256
467100181.668557, -81.4880
467128753.108243, -82.1665
467157324.547929, -82.4083
467185895.987614, -82.4407
467214467.427300, -82.6364
467243038.866986, -81.8450
467271610.306671, -80.8185
467300181.746357, -79.5351
467328753.186043, -78.5970
467357324.625728, -78.3919
467385896.065414, -78.5985
467414467.505100, -78.4329
467443038.944786, -77.6158
467471610.384471, -76.9575
467500181.824157, -77.0455
467528753.263843, -78.1235
467557324.703528, -79.5610
467585896.143214, -80.3654
467614467.582900, -80.3879
467643039.022586, -80.6594
467671610.462271, -81.0973
467700181.901957, -81.6554
467728753.341643, -82.0926
467757324.781328, -82.3291
467785896.221014, -82.2768
467814467.660700, -82.9509
467843039.100386, -82.3239
467871610.540071, -81.6260
467900181.979757, -81.6057
467928753.419443, -82.0636
467957324.859128, -82.4506
467985896.298814, -82.7101
468014467.738500, -82.4179
468043039.178186, -82.2488
468071610.617871, -82.0407
468100182.057557, -81.9523
468128753.497243, -82.2350
468157324.936929, -82.6913
468185896.376614, -82.8216
468214467.816300, -82.4918
468243039.255986, -82.3694
468271610.695671, -82.1338
468300182.135357, -81.9848
468328753.575043, -82.3156
468357325.014728, -82.7870
468385896.454414, -83.0406
468414467.894100, -82.8836
468443039.333786, -82.7499
468471610.773471, -82.4680
468500182.213157, -82.2166
468528753.652843, -82.0638
468557325.092528, -82.1362
468585896.532214, -82.3572
468614467.971900, -83.1753
468643039.411586, -83.1790
468671610.851271, -82.9172
468700182.290957, -82.4723
468728753.730643, -82.4482
468757325.170328, -82.9813
468785896.610014, -83.6126
468814468.049700, -82.1305
468843039.489386, -82.0084
468871610.929071, -81.5823
468900182.368757, -80.9987
468928753.808443, -81.8852
468957325.248128, -82.7397
468985896.687814, -82.9289
469014468.127500, -81.6203
469043039.567186, -81.3809
469071611.006871, -81.0854
469100182.446557, -81.1770
469128753.886243, -80.9952
469157325.325929, -81.1657
469185896.765614, -81.6293
469214468.205300, -82.7225
469243039.644986, -82.4791
469271611.084671, -81.9034
469300182.524357, -81.5635
469328753.964043, -81.7486
469357325.403728, -82.1969
469385896.843414, -82.5967
469414468.283100, -82.8503
469443039.722786, -82.8416
469471611.162471, -82.4761
469500182.602157, -82.0609
469528754.041843, -82.1628
469557325.481528, -82.6682
469585896.921214, -82.9075
469614468.360900, -83.0644
469643039.800586, -82.6278
469671611.240271, -82.2322
469700182.679957, -82.2743
469728754.119643, -82.7206
469757325.559328, -83.1369
469785896.999014, -83.3653
469814468.438700, -82.8568
469843039.878386, -82.9725
469871611.318071, -83.0516
469900182.757757, -83.0971
469928754.197443, -82.9537
469957325.637128, -82.6261
469985897.076814, -82.5006
470014468.516500, -82.6916
470043039.956186, -82.8896
470071611.395871, -82.9896
470100182.835557, -82.8345
470128754.275243, -82.8539
470157325.714929, -83.1665
470185897.154614, -83.1711
470214468.594300, -81.1884
470243040.033986, -79.3566
470271611.473671, -78.4697
470300182.913357, -79.3419
470328754.353043, -81.7019
470357325.792728, -83.3236
470385897.232414, -83.2754
470414468.672100, -82.7243
470443040.111786, -81.2064
470471611.551471, -79.9107
470500182.991157, -78.7906
470528754.430843, -78.1613
470557325.870528, -77.7180
470585897.310214, -77.1294
470614468.749900, -75.4332
470643040.189586, -74.7322
470671611.629271, -74.1924
470700183.068957, -74.3954
470728754.508643, -75.7201
470757325.948328, -77.5342
470785897.388014, -78.6640
470814468.827700, -77.8673
470843040.267386, -76.8867
470871611.707071, -75.5160
470900183.146757, -75.3740
470928754.586443, -77.2968
470957326.026128, -80.5133
470985897.465814, -82.4411
471014468.905500, -82.2144
471043040.345186, -79.6624
471071611.784871, -77.3441
471100183.224557, -76.8468
471128754.664243, -78.4965
471157326.103929, -81.1042
471185897.543614, -82.5125
471214468.983300, -82.3749
471243040.422986, -82.4327
471271611.862671, -82.2351
471300183.302357, -81.9803
471328754.742043, -82.3674
471357326.181728, -83.1952
471385897.621414, -83.7564
471414469.061100, -83.0308
471443040.500786, -82.7388
471471611.940471, -82.1452
471500183.380157, -81.6194
471528754.819843, -81.9935
471557326.259529, -82.1698
471585897.699214, -82.0027
471614469.138900, -81.6437
471643040.578586, -81.6556
471671612.018271, -81.5908
471700183.457957, -81.4106
471728754.897643, -82.1452
471757326.337328, -82.6058
471785897.777014, -82.5709
471814469.216700, -82.7719
471843040.656386, -82.7560
471871612.096071, -82.6693
471900183.535757, -82.2751
471928754.975443, -80.1354
471957326.415128, -80.3511
471985897.854814, -80.6857
472014469.294500, -82.5912
472043040.734186, -82.1307
472071612.173871, -82.2469
472100183.613557, -82.3610
472128755.053243, -82.4657
472157326.492929, -82.6539
472185897.932614, -82.7345
472214469.372300, -82.1645
472243040.811986, -81.6488
472271612.251671, -81.1531
472300183.691357, -81.2056
472328755.131043, -81.7697
472357326.570728, -82.6461
472385898.010414, -83.0405
472414469.450100, -81.0828
472443040.889786, -80.9622
472471612.329471, -81.0811
472500183.769157, -81.2501
472528755.208843, -81.5789
472557326.648529, -81.9263
472585898.088214, -82.2973
472614469.527900, -83.0358
472643040.967586, -82.8801
472671612.407271, -79.9205
472700183.846957, -77.9960
472728755.286643, -80.4737
472757326.726328, -81.3424
472785898.166014, -81.6776
472814469.605700, -83.2724
472843041.045386, -82.9528
472871612.485071, -82.3434
472900183.924757, -81.9669
472928755.364443, -82.1440
472957326.804128, -82.5158
472985898.243814, -82.7485
473014469.683500, -83.3016
473043041.123186, -82.8772
473071612.562871, -82.0917
473100184.002557, -81.3067
473128755.442243, -81.1774
473157326.881929, -81.7052
473185898.321614, -82.3058
473214469.761300, -82.5124
473243041.200986, -82.4110
473271612.640671, -82.0861
473300184.080357, -81.7098
473328755.520043, -81.8115
473357326.959728, -82.4831
473385898.399414, -83.2846
473414469.839100, -83.0019
473443041.278786, -83.0121
473471612.718471, -82.9562
473500184.158157, -82.8611
473528755.597843, -82.7330
473557327.037529, -82.8008
473585898.477214, -82.9738
473614469.916900, -83.0155
473643041.356586, -82.2169
473671612.796271, -81.5676
473700184.235957, -81.3996
473728755.675643, -81.5548
473757327.115328, -81.9428
473785898.555014, -82.4829
473814469.994700, -82.6997
473843041.434386, -82.7306
473871612.874071, -82.5734
473900184.313757, -81.6621
473928755.753443, -80.4120
473957327.193128, -79.8296
473985898.632814, -79.8460
474014470.072500, -79.8140
474043041.512186, -79.4920
474071612.951871, -79.4276
474100184.391557, -79.5477
474128755.831243, -79.9739
474157327.270929, -80.7376
474185898.710614, -81.4409
474214470.150300, -81.8538
474243041.589986, -81.9806
474271613.029671, -81.9954
474300184.469357, -81.8268
474328755.909043, -81.8933
474357327.348728, -82.5055
474385898.788414, -83.2559
474414470.228100, -82.6561
474443041.667786, -82.4579
474471613.107471, -81.6887
474500184.547157, -81.1427
474528755.986843, -81.2700
474557327.426529, -81.7387
474585898.866214, -82.0844
474614470.305900, -83.4631
474643041.745586, -83.4227
474671613.185271, -82.6461
474700184.624957, -81.5488
474728756.064643, -81.2132
474757327.504328, -81.6759
474785898.944014, -82.2790
474814470.383700, -82.0117
474843041.823386, -81.4680
474871613.263071, -81.4874
474900184.702757, -81.9967
474928756.142443, -82.3250
474957327.582128, -82.4923
474985899.021814, -82.6231
475014470.461500, -82.6537
475043041.901186, -82.1892
475071613.340871, -81.8652
475100184.780557, -81.6950
475128756.220243, -81.7667
475157327.659929, -82.2129
475185899.099614, -82.6756
475214470.539300, -81.7178
475243041.978986, -81.9063
475271613.418671, -82.0201
475300184.858357, -82.0533
475328756.298043, -82.3080
475357327.737728, -82.6790
475385899.177414, -82.7725
475414470.617100, -82.0796
475443042.056786, -81.3176
475471613.496471, -80.2767
475500184.936157, -79.9227
475528756.375843, -80.6482
475557327.815529, -81.7506
475585899.255214, -82.3902
475614470.694900, -82.2651
475643042.134586, -82.0019
475671613.574271, -81.5317
475700185.013957, -81.4170
475728756.453643, -81.7312
475757327.893328, -82.0291
475785899.333014, -82.0720
475814470.772700, -83.1319
475843042.212386, -82.4588
475871613.652071, -81.6823
475900185.091757, -81.1767
475928756.531443, -81.3036
475957327.971128, -81.9572
475985899.410814, -82.6026
476014470.850500, -82.4482
476043042.290186, -81.8420
476071613.729871, -81.4890
476100185.169557, -81.5468
476128756.609243, -81.6465
476157328.048928, -80.9883
476185899.488614, -79.3062
476214470.928300, -74.3571
476243042.367986, -71.2219
476271613.807671, -69.6880
476300185.247357, -70.4583
476328756.687043, -74.1110
476357328.126728, -79.9678
476385899.566414, -83.2773
476414471.006100, -82.7329
476443042.445786, -82.3942
476471613.885471, -82.1879
476500185.325157, -82.0364
476528756.764843, -81.8649
476557328.204529, -81.7480
476585899.644214, -81.7190
476614471.083900, -82.3509
476643042.523586, -81.8861
476671613.963271, -81.3945
476700185.402957, -81.1909
476728756.842643, -81.5138
476757328.282328, -82.1801
476785899.722014, -82.6083
476814471.161700, -82.9330
476843042.601386, -82.7849
476871614.041071, -82.3594
476900185.480757, -82.0943
476928756.920443, -82.3206
476957328.360128, -82.8948
476985899.799814, -83.4012
477014471.239500, -82.2268
477043042.679186, -81.9621
477071614.118871, -81.5844
477100185.558557, -81.3819
477128756.998243, -81.7563
477157328.437928, -82.5730
477185899.877614, -83.1625
477214471.317300, -82.5445
477243042.756986, -81.7725
477271614.196671, -80.8807
477300185.636357, -80.3412
477328757.076043, -80.5059
477357328.515728, -81.1535
477385899.955414, -81.6542
477414471.395100, -82.2882
477443042.834786, -81.6626
477471614.274471, -81.1991
477500185.714157, -81.0983
477528757.153843, -81.3615
477557328.593529, -81.8540
477585900.033214, -82.2953
477614471.472900, -82.3160
477643042.912586, -82.0888
477671614.352271, -81.7085
477700185.791957, -81.5317
477728757.231643, -81.8200
477757328.671328, -82.3057
477785900.111014, -82.6011
477814471.550700, -81.2614
477843042.990386, -81.1507
477871614.430071, -81.0793
477900185.869757, -81.0718
477928757.309443, -81.3217
477957328.749128, -81.8357
477985900.188814, -82.2057
478014471.628500, -81.7491
478043043.068186, -82.0660
478071614.507871, -82.0114
478100185.947557, -81.4506
478128757.387243, -80.8416
478157328.826928, -80.5363
478185900.266614, -80.4440
478214471.706300, -82.2364
478243043.145986, -81.9543
478271614.585671, -81.2868
478300186.025357, -80.8171
478328757.465043, -80.9582
478357328.904728, -81.5220
478385900.344414, -82.0165
478414471.784100, -82.2023
478443043.223786, -81.6075
478471614.663471, -80.9960
478500186.103157, -80.4648
478528757.542843, -81.2369
478557328.982529, -82.2375
478585900.422214, -82.7178
478614471.861900, -82.3478
478643043.301586, -82.2647
478671614.741271, -81.7313
478700186.180957, -80.9656
478728757.620643, -80.6804
478757329.060328, -80.8786
478785900.500014, -81.1221
478814471.939700, -81.7742
478843043.379386, -81.0393
478871614.819071, -80.1422
478900186.258757, -79.6304
478928757.698443, -79.7695
478957329.138129, -80.3713
478985900.577814, -80.9984
479014472.017500, -81.5853
479043043.457186, -81.5887
479071614.896871, -81.6254
479100186.336557, -81.8833
479128757.776243, -82.2953
479157329.215928, -82.5339
479185900.655614, -82.8783
479214472.095300, -82.4417
479243043.534986, -82.0153
479271614.974671, -81.3870
479300186.414357, -81.1907
479328757.854043, -81.8200
479357329.293728, -82.7761
479385900.733414, -83.2147
479414472.173100, -82.9026
479443043.612786, -82.3329
479471615.052471, -81.8707
479500186.492157, -81.6633
479528757.931843, -81.9013
479557329.371529, -82.5193
479585900.811214, -83.0636
479614472.250900, -82.3443
479643043.690586, -82.6099
479671615.130271, -82.8451
479700186.569957, -82.8680
479728758.009643, -82.6339
479757329.449328, -82.4572
479785900.889014, -82.4778
479814472.328700, -83.7672
479843043.768386, -83.7817
479871615.208071, -83.3514
479900186.647757, -82.8460
479928758.087443, -82.6120
479957329.527128, -82.7671
479985900.966814, -82.9855
480014472.406500, -82.0264
480043043.846186, -81.9696
480071615.285871, -81.8180
480100186.725557, -81.6088
480128758.165243, -82.5380
480157329.604928, -82.9421
480185901.044614, -82.6111
480214472.484300, -82.9015
480243043.923986, -82.7912
480271615.363671, -82.2944
480300186.803357, -81.7370
480328758.243043, -81.5204
480357329.682728, -81.8149
480385901.122414, -82.4201
480414472.562100, -82.4411
480443044.001786, -81.8357
480471615.441471, -81.2934
480500186.881157, -81.3652
480528758.320843, -81.9718
480557329.760529, -82.3887
480585901.200214, -82.6154
480614472.639900, -82.9003
480643044.079586, -82.3097
480671615.519271, -81.8906
480700186.958957, -82.0481
