556.583, -106.0
556.608, -104.0
556.634, -106.0
556.659, -105.0
556.684, -107.0
556.709, -107.0
556.735, -107.0
556.760, -107.0
556.785, -107.0
556.810, -106.0
556.835, -107.0
556.861, -101.0
556.886, -107.0
556.911, -107.0
556.936, -107.0
556.962, -107.0
556.987, -107.0
557.012, -106.0
557.037, -107.0
557.062, -107.0
557.088, -107.0
557.113, -107.0
557.138, -107.0
557.163, -106.0
557.189, -107.0
557.214, -104.0
557.239, -106.0
557.264, -107.0
557.289, -107.0
557.315, -105.0
557.340, -107.0
557.365, -107.0
557.390, -107.0
557.416, -104.0
557.441, -104.0
557.466, -104.0
557.491, -98.0
557.516, -99.0
557.542, -101.0
557.567, -103.0
557.592, -102.0
557.617, -107.0
557.643, -103.0
557.668, -107.0
557.693, -106.0
557.718, -107.0
557.743, -107.0
557.769, -107.0
557.794, -107.0
557.819, -106.0
557.844, -107.0
557.870, -106.0
557.895, -107.0
557.920, -107.0
557.945, -107.0
557.970, -105.0
557.996, -107.0
558.021, -107.0
558.046, -106.0
558.071, -107.0
558.097, -107.0
558.122, -104.0
558.147, -107.0
558.172, -107.0
558.197, -107.0
558.223, -107.0
558.248, -107.0
558.273, -107.0
558.298, -107.0
558.324, -107.0
558.349, -107.0
558.374, -107.0
558.399, -107.0
558.424, -107.0
558.450, -107.0
558.475, -107.0
558.500, -107.0
558.525, -107.0
558.551, -107.0
558.576, -107.0
558.601, -107.0
558.626, -107.0
558.651, -107.0
558.677, -107.0
558.702, -107.0
558.727, -107.0
558.752, -107.0
558.778, -107.0
558.803, -106.0
558.828, -107.0
558.853, -107.0
558.878, -106.0
558.904, -107.0
558.929, -107.0
558.954, -107.0
558.979, -106.0
559.005, -105.0
559.030, -107.0
559.055, -103.0
559.080, -107.0
559.106, -103.0
559.131, -106.0
559.156, -106.0
559.181, -106.0
559.206, -105.0
559.232, -106.0
559.257, -107.0
559.282, -107.0
559.307, -107.0
559.333, -107.0
559.358, -107.0
559.383, -107.0
559.408, -107.0
559.433, -107.0
559.459, -107.0
559.484, -105.0
559.509, -107.0
559.534, -107.0
559.560, -106.0
559.585, -107.0
559.610, -107.0
559.635, -107.0
559.660, -107.0
559.686, -107.0
559.711, -107.0
559.736, -106.0
559.761, -107.0
559.787, -107.0
559.812, -107.0
559.837, -107.0
559.862, -106.0
559.887, -107.0
559.913, -107.0
559.938, -107.0
559.963, -107.0
559.988, -107.0
560.014, -107.0
560.039, -107.0
560.064, -107.0
560.089, -107.0
560.114, -107.0
560.140, -106.0
560.165, -107.0
560.190, -107.0
560.215, -106.0
560.241, -105.0
560.266, -106.0
560.291, -106.0
560.316, -106.0
560.341, -107.0
560.367, -107.0
560.392, -107.0
560.417, -107.0
560.442, -107.0
560.468, -105.0
560.493, -106.0
560.518, -107.0
560.543, -107.0
560.568, -100.0
560.594, -105.0
560.619, -101.0
560.644, -106.0
560.669, -106.0
560.695, -107.0
560.720, -101.0
560.745, -107.0
560.770, -107.0
560.795, -105.0
560.821, -107.0
560.846, -107.0
560.871, -107.0
560.896, -107.0
560.922, -107.0
560.947, -107.0
560.972, -107.0
560.997, -107.0
561.022, -106.0
561.048, -103.0
561.073, -106.0
561.098, -106.0
561.123, -106.0
561.149, -107.0
561.174, -107.0
561.199, -107.0
561.224, -107.0
561.249, -107.0
561.275, -107.0
561.300, -107.0
561.325, -107.0
561.350, -107.0
561.376, -107.0
561.401, -106.0
561.426, -106.0
561.451, -107.0
561.476, -107.0
561.502, -107.0
561.527, -106.0
561.552, -107.0
561.577, -107.0
561.603, -106.0
561.628, -107.0
561.653, -107.0
561.678, -106.0
561.703, -106.0
561.729, -107.0
561.754, -106.0
561.779, -107.0
561.804, -106.0
561.830, -107.0
561.855, -107.0
561.880, -106.0
561.905, -104.0
561.930, -107.0
561.956, -107.0
561.981, -106.0
562.006, -107.0
562.031, -104.0
562.057, -107.0
562.082, -107.0
562.107, -107.0
562.132, -103.0
562.157, -105.0
562.183, -106.0
562.208, -105.0
562.233, -106.0
562.258, -103.0
562.284, -107.0
562.309, -107.0
562.334, -107.0
562.359, -106.0
562.384, -106.0
562.410, -105.0
562.435, -105.0
562.460, -104.0
562.485, -82.0
562.511, -97.0
562.536, -104.0
562.561, -107.0
562.586, -107.0
562.611, -106.0
562.637, -106.0
562.662, -107.0
562.687, -105.0
562.712, -106.0
562.738, -107.0
562.763, -107.0
562.788, -106.0
562.813, -107.0
562.839, -105.0
562.864, -107.0
562.889, -107.0
562.914, -107.0
562.939, -107.0
562.965, -107.0
562.990, -107.0
563.015, -105.0
563.040, -106.0
563.066, -107.0
563.091, -105.0
563.116, -105.0
563.141, -106.0
563.166, -107.0
563.192, -106.0
563.217, -106.0
563.242, -106.0
563.267, -106.0
563.293, -106.0
563.318, -107.0
563.343, -106.0
563.368, -107.0
563.393, -107.0
563.419, -107.0
563.444, -107.0
563.469, -106.0
563.494, -104.0
563.520, -106.0
563.545, -106.0
563.570, -107.0
563.595, -105.0
563.620, -107.0
563.646, -102.0
563.671, -107.0
563.696, -103.0
563.721, -107.0
563.747, -106.0
563.772, -107.0
563.797, -106.0
563.822, -107.0
563.847, -107.0
563.873, -107.0
563.898, -104.0
563.923, -107.0
563.948, -107.0
563.974, -107.0
563.999, -106.0
564.024, -104.0
564.049, -106.0
564.074, -105.0
564.100, -106.0
564.125, -106.0
564.150, -103.0
564.175, -103.0
564.201, -104.0
564.226, -107.0
564.251, -103.0
564.276, -107.0
564.301, -105.0
564.327, -107.0
564.352, -106.0
564.377, -107.0
564.402, -105.0
564.428, -106.0
564.453, -102.0
564.478, -107.0
564.503, -106.0
564.528, -107.0
564.554, -107.0
564.579, -107.0
564.604, -107.0
564.629, -107.0
564.655, -107.0
564.680, -107.0
564.705, -106.0
564.730, -106.0
564.755, -107.0
564.781, -107.0
564.806, -104.0
564.831, -106.0
564.856, -107.0
564.882, -104.0
564.907, -107.0
564.932, -104.0
564.957, -106.0
564.982, -106.0
565.008, -103.0
565.033, -104.0
565.058, -106.0
565.083, -102.0
565.109, -104.0
565.134, -102.0
565.159, -105.0
565.184, -94.0
565.209, -103.0
565.235, -86.0
565.260, -106.0
565.285, -98.0
565.310, -104.0
565.336, -98.0
565.361, -108.0
565.386, -102.0
565.411, -105.0
565.436, -106.0
565.462, -104.0
565.487, -106.0
565.512, -105.0
565.537, -105.0
565.563, -106.0
565.588, -106.0
565.613, -108.0
565.638, -106.0
565.663, -108.0
565.689, -108.0
565.714, -108.0
565.739, -106.0
565.764, -107.0
565.790, -108.0
565.815, -105.0
565.840, -106.0
565.865, -106.0
565.890, -106.0
565.916, -106.0
565.941, -104.0
565.966, -108.0
565.991, -107.0
566.017, -107.0
566.042, -107.0
566.067, -108.0
566.092, -107.0
566.117, -106.0
566.143, -108.0
566.168, -105.0
566.193, -108.0
566.218, -108.0
566.244, -107.0
566.269, -108.0
566.294, -108.0
566.319, -107.0
566.345, -108.0
566.370, -106.0
566.395, -106.0
566.420, -108.0
566.445, -108.0
566.471, -106.0
566.496, -106.0
566.521, -104.0
566.546, -105.0
566.572, -103.0
566.597, -105.0
566.622, -103.0
566.647, -105.0
566.672, -108.0
566.698, -102.0
566.723, -100.0
566.748, -103.0
566.773, -103.0
566.799, -105.0
566.824, -107.0
566.849, -103.0
566.874, -107.0
566.899, -107.0
566.925, -107.0
566.950, -106.0
566.975, -105.0
567.000, -107.0
567.026, -108.0
567.051, -104.0
567.076, -103.0
567.101, -107.0
567.126, -108.0
567.152, -108.0
567.177, -106.0
567.202, -107.0
567.227, -106.0
567.253, -107.0
567.278, -105.0
567.303, -105.0
567.328, -107.0
567.353, -107.0
567.379, -108.0
567.404, -108.0
567.429, -108.0
567.454, -108.0
567.480, -108.0
567.505, -108.0
567.530, -108.0
567.555, -107.0
567.580, -105.0
567.606, -108.0
567.631, -108.0
567.656, -108.0
567.681, -107.0
567.707, -108.0
567.732, -108.0
567.757, -107.0
567.782, -108.0
567.807, -107.0
567.833, -106.0
567.858, -107.0
567.883, -104.0
567.908, -108.0
567.934, -105.0
567.959, -107.0
567.984, -106.0
568.009, -108.0
568.034, -106.0
568.060, -108.0
568.085, -108.0
568.110, -105.0
568.135, -107.0
568.161, -106.0
568.186, -107.0
568.211, -106.0
568.236, -103.0
568.261, -104.0
568.287, -107.0
568.312, -104.0
568.337, -105.0
568.362, -103.0
568.388, -106.0
568.413, -104.0
568.438, -108.0
568.463, -106.0
568.488, -104.0
568.514, -108.0
568.539, -105.0
568.564, -108.0
568.589, -108.0
568.615, -108.0
568.640, -106.0
568.665, -107.0
568.690, -107.0
568.715, -106.0
568.741, -103.0
568.766, -106.0
568.791, -106.0
568.816, -106.0
568.842, -108.0
568.867, -104.0
568.892, -108.0
568.917, -106.0
568.942, -107.0
568.968, -105.0
568.993, -106.0
569.018, -107.0
569.043, -108.0
569.069, -107.0
569.094, -103.0
569.119, -105.0
569.144, -108.0
569.169, -107.0
569.195, -107.0
569.220, -108.0
569.245, -106.0
569.270, -102.0
569.296, -105.0
569.321, -107.0
569.346, -106.0
569.371, -108.0
569.396, -108.0
569.422, -108.0
569.447, -106.0
569.472, -108.0
569.497, -104.0
569.523, -106.0
569.548, -107.0
569.573, -103.0
569.598, -106.0
569.623, -106.0
569.649, -106.0
569.674, -103.0
569.699, -103.0
569.724, -103.0
569.750, -103.0
569.775, -105.0
569.800, -99.0
569.825, -104.0
569.851, -100.0
569.876, -107.0
569.901, -100.0
569.926, -106.0
569.951, -102.0
569.977, -95.0
570.002, -102.0
570.027, -105.0
570.052, -101.0
570.078, -104.0
570.103, -105.0
570.128, -104.0
570.153, -104.0
570.178, -106.0
570.204, -106.0
570.229, -105.0
570.254, -104.0
570.279, -106.0
570.305, -105.0
570.330, -105.0
570.355, -105.0
570.380, -102.0
570.405, -108.0
570.431, -106.0
570.456, -105.0
570.481, -106.0
570.506, -108.0
570.532, -102.0
570.557, -107.0
570.582, -105.0
570.607, -105.0
570.632, -107.0
570.658, -106.0
570.683, -99.0
570.708, -103.0
570.733, -105.0
570.759, -108.0
570.784, -106.0
570.809, -104.0
570.834, -105.0
570.859, -104.0
570.885, -106.0
570.910, -108.0
570.935, -107.0
570.960, -106.0
570.986, -100.0
571.011, -105.0
571.036, -108.0
571.061, -107.0
571.086, -107.0
571.112, -103.0
571.137, -103.0
571.162, -106.0
571.187, -108.0
571.213, -108.0
571.238, -104.0
571.263, -106.0
571.288, -101.0
571.313, -100.0
571.339, -100.0
571.364, -100.0
571.389, -103.0
571.414, -105.0
571.440, -105.0
571.465, -104.0
571.490, -103.0
571.515, -106.0
571.540, -108.0
571.566, -106.0
571.591, -108.0
571.616, -107.0
571.641, -105.0
571.667, -108.0
571.692, -104.0
571.717, -107.0
571.742, -104.0
571.767, -107.0
571.793, -106.0
571.818, -108.0
571.843, -106.0
571.868, -106.0
571.894, -108.0
571.919, -103.0
571.944, -105.0
571.969, -107.0
571.994, -104.0
572.020, -104.0
572.045, -102.0
572.070, -105.0
572.095, -105.0
572.121, -107.0
572.146, -106.0
572.171, -106.0
572.196, -106.0
572.221, -104.0
572.247, -103.0
572.272, -106.0
572.297, -105.0
572.322, -106.0
572.348, -100.0
572.373, -100.0
572.398, -106.0
572.423, -106.0
572.448, -108.0
572.474, -106.0
572.499, -108.0
572.524, -106.0
572.549, -104.0
572.575, -105.0
572.600, -108.0
572.625, -105.0
572.650, -107.0
572.675, -105.0
572.701, -104.0
572.726, -105.0
572.751, -104.0
572.776, -102.0
572.802, -105.0
572.827, -100.0
572.852, -107.0
572.877, -99.0
572.902, -105.0
572.928, -100.0
572.953, -105.0
572.978, -102.0
573.003, -103.0
573.029, -99.0
573.054, -102.0
573.079, -104.0
573.104, -108.0
573.129, -105.0
573.155, -105.0
573.180, -108.0
573.205, -107.0
573.230, -104.0
573.256, -105.0
573.281, -107.0
573.306, -105.0
573.331, -106.0
573.356, -104.0
573.382, -106.0
573.407, -107.0
573.432, -107.0
573.457, -108.0
573.483, -105.0
573.508, -105.0
573.533, -105.0
573.558, -104.0
573.584, -105.0
573.609, -107.0
573.634, -106.0
573.659, -106.0
573.684, -107.0
573.710, -105.0
573.735, -107.0
573.760, -106.0
573.785, -104.0
573.811, -101.0
573.836, -105.0
573.861, -108.0
573.886, -105.0
573.911, -107.0
573.937, -105.0
573.962, -105.0
573.987, -103.0
574.012, -105.0
574.038, -105.0
574.063, -105.0
574.088, -105.0
574.113, -105.0
574.138, -104.0
574.164, -107.0
574.189, -107.0
574.214, -107.0
574.239, -105.0
574.265, -104.0
574.290, -106.0
574.315, -102.0
574.340, -104.0
574.365, -105.0
574.391, -103.0
574.416, -106.0
574.441, -103.0
574.466, -102.0
574.492, -104.0
574.517, -106.0
574.542, -103.0
574.567, -106.0
574.592, -105.0
574.618, -108.0
574.643, -106.0
574.668, -106.0
574.693, -104.0
574.719, -108.0
574.744, -106.0
574.769, -107.0
574.794, -104.0
574.819, -108.0
574.845, -106.0
574.870, -105.0
574.895, -105.0
574.920, -107.0
574.946, -106.0
574.971, -93.0
574.996, -93.0
575.021, -98.0
575.046, -103.0
575.072, -107.0
575.097, -107.0
575.122, -106.0
575.147, -103.0
575.173, -105.0
575.198, -105.0
575.223, -105.0
575.248, -106.0
575.273, -106.0
575.299, -104.0
575.324, -108.0
575.349, -106.0
575.374, -108.0
575.400, -105.0
575.425, -102.0
575.450, -106.0
575.475, -105.0
575.500, -108.0
575.526, -106.0
575.551, -106.0
575.576, -105.0
575.601, -104.0
575.627, -105.0
575.652, -106.0
575.677, -104.0
575.702, -105.0
575.727, -103.0
575.753, -99.0
575.778, -101.0
575.803, -100.0
575.828, -102.0
575.854, -104.0
575.879, -105.0
575.904, -100.0
575.929, -103.0
575.954, -98.0
575.980, -101.0
576.005, -98.0
576.030, -100.0
576.055, -95.0
576.081, -92.0
576.106, -96.0
576.131, -99.0
576.156, -97.0
576.181, -96.0
576.207, -104.0
576.232, -105.0
576.257, -104.0
576.282, -106.0
576.308, -108.0
576.333, -105.0
576.358, -105.0
576.383, -106.0
576.408, -108.0
576.434, -105.0
576.459, -105.0
576.484, -108.0
576.509, -106.0
576.535, -104.0
576.560, -106.0
576.585, -103.0
576.610, -106.0
576.635, -106.0
576.661, -106.0
576.686, -108.0
576.711, -103.0
576.736, -107.0
576.762, -106.0
576.787, -108.0
576.812, -106.0
576.837, -106.0
576.862, -106.0
576.888, -105.0
576.913, -105.0
576.938, -104.0
576.963, -108.0
576.989, -108.0
577.014, -106.0
577.039, -107.0
577.064, -108.0
577.090, -108.0
577.115, -108.0
577.140, -106.0
577.165, -106.0
577.190, -108.0
577.216, -108.0
577.241, -105.0
577.266, -105.0
577.291, -107.0
577.317, -106.0
577.342, -105.0
577.367, -105.0
577.392, -106.0
577.417, -106.0
577.443, -107.0
577.468, -103.0
577.493, -104.0
577.518, -100.0
577.544, -105.0
577.569, -102.0
577.594, -107.0
577.619, -105.0
577.644, -107.0
577.670, -104.0
577.695, -107.0
577.720, -106.0
577.745, -104.0
577.771, -105.0
577.796, -105.0
577.821, -106.0
577.846, -105.0
577.871, -106.0
577.897, -106.0
577.922, -106.0
577.947, -106.0
577.972, -107.0
577.998, -106.0
578.023, -108.0
578.048, -108.0
578.073, -108.0
578.098, -107.0
578.124, -105.0
578.149, -106.0
578.174, -108.0
578.199, -106.0
578.225, -108.0
578.250, -108.0
578.275, -108.0
578.300, -106.0
578.325, -108.0
578.351, -108.0
578.376, -105.0
578.401, -106.0
578.426, -106.0
578.452, -108.0
578.477, -106.0
578.502, -107.0
578.527, -106.0
578.552, -104.0
578.578, -105.0
578.603, -105.0
578.628, -108.0
578.653, -108.0
578.679, -107.0
578.704, -107.0
578.729, -108.0
578.754, -108.0
578.779, -106.0
578.805, -106.0
578.830, -104.0
578.855, -107.0
578.880, -107.0
578.906, -105.0
578.931, -105.0
578.956, -105.0
578.981, -107.0
579.006, -101.0
579.032, -99.0
579.057, -100.0
579.082, -103.0
579.107, -102.0
579.133, -108.0
579.158, -102.0
579.183, -106.0
579.208, -107.0
579.233, -107.0
579.259, -105.0
579.284, -107.0
579.309, -105.0
579.334, -106.0
579.360, -108.0
579.385, -106.0
579.410, -108.0
579.435, -107.0
579.460, -108.0
579.486, -107.0
579.511, -106.0
579.536, -108.0
579.561, -107.0
579.587, -108.0
579.612, -107.0
579.637, -105.0
579.662, -108.0
579.687, -107.0
579.713, -106.0
579.738, -108.0
579.763, -107.0
579.788, -105.0
579.814, -108.0
579.839, -107.0
579.864, -107.0
579.889, -106.0
579.914, -108.0
579.940, -106.0
579.965, -105.0
579.990, -107.0
580.015, -108.0
580.041, -108.0
580.066, -108.0
580.091, -108.0
580.116, -107.0
580.141, -108.0
580.167, -108.0
580.192, -106.0
580.217, -105.0
580.242, -108.0
580.268, -106.0
580.293, -107.0
580.318, -107.0
580.343, -105.0
580.368, -107.0
580.394, -107.0
580.419, -107.0
580.444, -108.0
580.469, -106.0
580.495, -103.0
580.520, -107.0
580.545, -104.0
580.570, -107.0
580.595, -107.0
580.621, -105.0
580.646, -107.0
580.671, -106.0
580.696, -108.0
580.722, -106.0
580.747, -108.0
580.772, -108.0
580.797, -107.0
580.823, -107.0
580.848, -105.0
580.873, -108.0
580.898, -108.0
580.923, -106.0
580.949, -108.0
580.974, -108.0
580.999, -105.0
581.024, -107.0
581.050, -105.0
581.075, -108.0
581.100, -106.0
581.125, -107.0
581.150, -108.0
581.176, -106.0
581.201, -108.0
581.226, -103.0
581.251, -105.0
581.277, -107.0
581.302, -107.0
581.327, -105.0
581.352, -108.0
581.377, -104.0
581.403, -106.0
581.428, -107.0
581.453, -107.0
581.478, -105.0
581.504, -108.0
581.529, -105.0
581.554, -105.0
581.579, -106.0
581.604, -105.0
581.630, -104.0
581.655, -107.0
581.680, -108.0
581.705, -107.0
581.731, -107.0
581.756, -106.0
581.781, -108.0
581.806, -108.0
581.831, -105.0
581.857, -105.0
581.882, -106.0
581.907, -104.0
581.932, -108.0
581.958, -107.0
581.983, -106.0
582.008, -107.0
582.033, -104.0
582.058, -101.0
582.084, -101.0
582.109, -108.0
582.134, -103.0
582.159, -107.0
582.185, -99.0
582.210, -107.0
582.235, -105.0
582.260, -106.0
582.285, -104.0
582.311, -107.0
582.336, -106.0
582.361, -107.0
582.386, -106.0
582.412, -106.0
582.437, -104.0
582.462, -106.0
582.487, -105.0
582.512, -105.0
582.538, -105.0
582.563, -106.0
582.588, -107.0
582.613, -107.0
582.639, -105.0
582.664, -107.0
582.689, -107.0
582.714, -107.0
582.739, -106.0
582.765, -108.0
582.790, -106.0
582.815, -106.0
582.840, -108.0
582.866, -105.0
582.891, -105.0
582.916, -105.0
582.941, -108.0
582.966, -107.0
582.992, -105.0
583.017, -108.0
583.042, -107.0
583.067, -106.0
583.093, -105.0
583.118, -105.0
583.143, -102.0
583.168, -106.0
583.193, -105.0
583.219, -106.0
583.244, -105.0
583.269, -106.0
583.294, -103.0
583.320, -99.0
583.345, -106.0
583.370, -107.0
583.395, -107.0
583.420, -107.0
583.446, -102.0
583.471, -104.0
583.496, -105.0
583.521, -104.0
583.547, -104.0
583.572, -106.0
583.597, -102.0
583.622, -102.0
583.647, -100.0
583.673, -100.0
583.698, -102.0
583.723, -101.0
583.748, -107.0
583.774, -99.0
583.799, -101.0
583.824, -95.0
583.849, -101.0
583.874, -100.0
583.900, -101.0
583.925, -104.0
583.950, -97.0
583.975, -106.0
584.001, -104.0
584.026, -108.0
584.051, -105.0
584.076, -105.0
584.101, -104.0
584.127, -105.0
584.152, -106.0
584.177, -105.0
584.202, -104.0
584.228, -106.0
584.253, -104.0
584.278, -104.0
584.303, -106.0
584.329, -106.0
584.354, -103.0
584.379, -108.0
584.404, -104.0
584.429, -106.0
584.455, -106.0
584.480, -107.0
584.505, -106.0
584.530, -105.0
584.556, -108.0
584.581, -107.0
584.606, -105.0
584.631, -106.0
584.656, -105.0
584.682, -107.0
584.707, -108.0
584.732, -106.0
584.757, -104.0
584.783, -106.0
584.808, -106.0
584.833, -107.0
584.858, -105.0
584.883, -106.0
584.909, -106.0
584.934, -107.0
584.959, -106.0
584.984, -105.0
585.010, -107.0
585.035, -108.0
585.060, -107.0
585.085, -107.0
585.110, -106.0
585.136, -107.0
585.161, -100.0
585.186, -107.0
585.211, -102.0
585.237, -106.0
585.262, -103.0
585.287, -99.0
585.312, -100.0
585.337, -105.0
585.363, -104.0
585.388, -104.0
585.413, -106.0
585.438, -107.0
585.464, -104.0
585.489, -107.0
585.514, -107.0
585.539, -107.0
585.564, -105.0
585.590, -107.0
585.615, -106.0
585.640, -105.0
585.665, -108.0
585.691, -106.0
585.716, -105.0
585.741, -104.0
585.766, -106.0
585.791, -105.0
585.817, -106.0
585.842, -106.0
585.867, -108.0
585.892, -106.0
585.918, -108.0
585.943, -105.0
585.968, -105.0
585.993, -106.0
586.018, -104.0
586.044, -105.0
586.069, -107.0
586.094, -103.0
586.119, -107.0
586.145, -107.0
586.170, -108.0
586.195, -104.0
586.220, -104.0
586.245, -106.0
586.271, -104.0
586.296, -105.0
586.321, -106.0
586.346, -106.0
586.372, -105.0
586.397, -104.0
586.422, -100.0
586.447, -103.0
586.472, -104.0
586.498, -103.0
586.523, -106.0
586.548, -105.0
586.573, -105.0
586.599, -107.0
586.624, -102.0
586.649, -106.0
586.674, -103.0
586.699, -102.0
586.725, -103.0
586.750, -103.0
586.775, -104.0
586.800, -98.0
586.826, -100.0
586.851, -96.0
586.876, -99.0
586.901, -101.0
586.926, -101.0
586.952, -102.0
586.977, -99.0
587.002, -102.0
587.027, -104.0
587.053, -100.0
587.078, -103.0
587.103, -103.0
587.128, -103.0
587.153, -104.0
587.179, -105.0
587.204, -104.0
587.229, -103.0
587.254, -104.0
587.280, -91.0
587.305, -98.0
587.330, -103.0
587.355, -103.0
587.380, -105.0
587.406, -106.0
587.431, -103.0
587.456, -105.0
587.481, -90.0
587.507, -90.0
587.532, -102.0
587.557, -104.0
587.582, -103.0
587.607, -102.0
587.633, -104.0
587.658, -102.0
587.683, -92.0
587.708, -92.0
587.734, -98.0
587.759, -104.0
587.784, -103.0
587.809, -106.0
587.835, -105.0
587.860, -105.0
587.885, -105.0
587.910, -105.0
587.935, -104.0
587.961, -104.0
587.986, -104.0
588.011, -102.0
588.036, -104.0
588.062, -103.0
588.087, -104.0
588.112, -99.0
588.137, -99.0
588.162, -100.0
588.188, -104.0
588.213, -101.0
588.238, -101.0
588.263, -99.0
588.289, -100.0
588.314, -103.0
588.339, -104.0
588.364, -100.0
588.389, -104.0
588.415, -103.0
588.440, -104.0
588.465, -101.0
588.490, -105.0
588.516, -103.0
588.541, -103.0
588.566, -106.0
588.591, -103.0
588.616, -103.0
588.642, -104.0
588.667, -106.0
588.692, -102.0
588.717, -106.0
588.743, -103.0
588.768, -104.0
588.793, -103.0
588.818, -102.0
588.843, -104.0
588.869, -102.0
588.894, -105.0
588.919, -104.0
588.944, -106.0
588.970, -102.0
588.995, -103.0
589.020, -106.0
589.045, -104.0
589.070, -104.0
589.096, -103.0
589.121, -103.0
589.146, -106.0
589.171, -104.0
589.197, -106.0
