Freq2D;RFA;RFB;MaxRFA;MaxRFB
482.60;-6.00;-10.00;;
482.80;-6.00;-10.00;;
483.00;-6.00;-10.00;;
483.20;-6.00;-10.00;;
483.40;-6.00;-10.00;;
483.60;-6.00;-10.00;;
483.80;-5.00;-10.00;;
484.00;-5.00;-10.00;;
484.20;-6.00;-10.00;;
484.40;-5.00;-10.00;;
484.60;-5.00;-10.00;;
484.80;-6.00;-10.00;;
485.00;-4.00;-10.00;;
485.20;-5.00;-10.00;;
485.40;-4.00;-10.00;;
485.60;-4.00;-10.00;;
485.80;-4.00;-10.00;;
486.00;-5.00;-10.00;;
486.20;-5.00;-8.00;;
486.40;-4.00;-8.00;;
486.60;-6.00;-10.00;;
486.80;-5.00;-10.00;;
487.00;-6.00;-10.00;;
487.20;-4.00;-10.00;;
487.40;-5.00;2.00;;
487.60;-4.00;-10.00;;
487.80;-3.00;-10.00;;
488.00;-4.00;-10.00;;
488.20;-6.00;-10.00;;
488.40;-5.00;-10.00;;
488.60;-5.00;-10.00;;
488.80;-4.00;-10.00;;
489.00;-6.00;-10.00;;
489.20;-6.00;-10.00;;
489.40;-4.00;-10.00;;
489.60;-5.00;-10.00;;
489.80;-6.00;-10.00;;
490.00;-6.00;-10.00;;
490.20;-6.00;-10.00;;
490.40;-6.00;-10.00;;
490.60;-5.00;-10.00;;
490.80;-5.00;-10.00;;
491.00;-5.00;-10.00;;
491.20;-5.00;-10.00;;
491.40;-5.00;3.00;;
491.60;-5.00;2.00;;
491.80;-5.00;-10.00;;
492.00;-4.00;-10.00;;
492.20;-6.00;-10.00;;
492.40;-5.00;-10.00;;
492.60;-7.00;-10.00;;
492.80;-6.00;-10.00;;
493.00;-6.00;-10.00;;
493.20;-4.00;-10.00;;
493.40;-5.00;-10.00;;
493.60;-6.00;-10.00;;
493.80;-4.00;-10.00;;
494.00;-4.00;-10.00;;
494.20;-5.00;-10.00;;
494.40;-5.00;-10.00;;
494.60;-4.00;-10.00;;
494.80;-6.00;-10.00;;
495.00;-5.00;-10.00;;
495.20;-4.00;-10.00;;
495.40;-5.00;-10.00;;
495.60;-5.00;-10.00;;
495.80;-5.00;-10.00;;
496.00;-5.00;-10.00;;
496.20;-4.00;-10.00;;
496.40;-4.00;-10.00;;
496.60;-5.00;-6.00;;
496.80;-5.00;-8.00;;
497.00;-4.00;-10.00;;
497.20;-4.00;-10.00;;
497.40;-4.00;-10.00;;
497.60;-4.00;-10.00;;
497.80;-4.00;-10.00;;
498.00;-4.00;-8.00;;
498.20;-4.00;-6.00;;
498.40;-4.00;-10.00;;
498.60;-5.00;-10.00;;
498.80;-4.00;-8.00;;
499.00;-4.00;-10.00;;
499.20;-6.00;-10.00;;
499.40;-4.00;20.00;;
499.60;-5.00;20.00;;
499.80;-4.00;-10.00;;
500.00;12.00;-10.00;;
500.20;-6.00;-10.00;;
500.40;-6.00;-10.00;;
500.60;-4.00;-10.00;;
500.80;-5.00;-10.00;;
501.00;-8.00;-10.00;;
501.20;-7.00;-10.00;;
501.40;-5.00;-10.00;;
501.60;-6.00;-10.00;;
501.80;-6.00;-10.00;;
502.00;-5.00;-10.00;;
502.20;-6.00;-10.00;;
502.40;-5.00;-10.00;;
502.60;-5.00;-10.00;;
502.80;-4.00;-10.00;;
503.00;-6.00;-10.00;;
503.20;-6.00;-10.00;;
503.40;-7.00;-1.00;;
503.60;-6.00;-1.00;;
503.80;-8.00;-10.00;;
504.00;-3.00;-8.00;;
504.20;-5.00;-10.00;;
504.40;-5.00;-10.00;;
504.60;-6.00;-10.00;;
504.80;-5.00;-10.00;;
505.00;-7.00;-10.00;;
505.20;-6.00;-10.00;;
505.40;-4.00;-10.00;;
505.60;-6.00;-10.00;;
505.80;-5.00;-10.00;;
506.00;-6.00;-10.00;;
506.20;-5.00;-10.00;;
506.40;-5.00;-10.00;;
506.60;-4.00;-10.00;;
506.80;-5.00;-10.00;;
507.00;-8.00;-10.00;;
507.20;-5.00;-10.00;;
507.40;-4.00;-10.00;;
507.60;-6.00;-10.00;;
507.80;-6.00;-10.00;;
508.00;-7.00;-10.00;;
508.20;-6.00;-10.00;;
508.40;-5.00;-10.00;;
508.60;-5.00;-10.00;;
508.80;-5.00;-10.00;;
509.00;-4.00;-10.00;;
509.20;-5.00;-10.00;;
509.40;-4.00;-10.00;;
509.60;-6.00;-10.00;;
509.80;-4.00;-10.00;;
510.00;-6.00;-10.00;;
510.20;-5.00;-10.00;;
510.40;-7.00;-10.00;;
510.60;-5.00;-10.00;;
510.80;-4.00;-8.00;;
511.00;-5.00;-10.00;;
511.20;-6.00;-10.00;;
511.40;-5.00;-10.00;;
511.60;-4.00;-10.00;;
511.80;-6.00;-10.00;;
512.00;-4.00;-10.00;;
512.20;-4.00;-10.00;;
512.40;-5.00;-10.00;;
512.60;-4.00;-10.00;;
512.80;-6.00;-10.00;;
513.00;-6.00;-10.00;;
513.20;-6.00;-10.00;;
513.40;-4.00;-10.00;;
513.60;-5.00;-10.00;;
513.80;-6.00;-10.00;;
514.00;-7.00;-10.00;;
514.20;-6.00;-10.00;;
514.40;-5.00;-10.00;;
514.60;-7.00;-10.00;;
514.80;-6.00;-10.00;;
515.00;-6.00;-10.00;;
515.20;-6.00;-10.00;;
515.40;-5.00;2.00;;
515.60;-6.00;0.00;;
515.80;-5.00;-10.00;;
516.00;-4.00;-10.00;;
516.20;-5.00;-10.00;;
516.40;-7.00;-10.00;;
516.60;-6.00;-10.00;;
516.80;-7.00;-10.00;;
517.00;-5.00;-10.00;;
517.20;-5.00;-10.00;;
517.40;-5.00;-10.00;;
517.60;-4.00;-10.00;;
517.80;-5.00;-10.00;;
518.00;-5.00;-10.00;;
518.20;-6.00;-10.00;;
518.40;-6.00;-10.00;;
518.60;-6.00;-10.00;;
518.80;-4.00;-10.00;;
519.00;-6.00;-10.00;;
519.20;-5.00;-10.00;;
519.40;-4.00;-10.00;;
519.60;-6.00;-10.00;;
519.80;-5.00;-10.00;;
520.00;-6.00;-10.00;;
520.20;-5.00;-10.00;;
520.40;-6.00;-10.00;;
520.60;-6.00;-10.00;;
520.80;-5.00;-10.00;;
521.00;-6.00;-10.00;;
521.20;-4.00;-10.00;;
521.40;-6.00;-10.00;;
521.60;-6.00;-10.00;;
521.80;-5.00;-10.00;;
522.00;-6.00;-10.00;;
522.20;-5.00;-10.00;;
522.40;-6.00;-10.00;;
522.60;-6.00;-10.00;;
522.80;-7.00;-10.00;;
523.00;-5.00;-10.00;;
523.20;-5.00;-10.00;;
523.40;-6.00;-10.00;;
523.60;-6.00;-10.00;;
523.80;-7.00;-10.00;;
524.00;-6.00;-10.00;;
524.20;-4.00;-10.00;;
524.40;-6.00;-10.00;;
524.60;-6.00;-10.00;;
524.80;-4.00;-10.00;;
525.00;-4.00;-10.00;;
525.20;-5.00;-10.00;;
525.40;-6.00;-10.00;;
525.60;-5.00;-8.00;;
525.80;-5.00;-10.00;;
526.00;-6.00;-10.00;;
526.20;-5.00;-10.00;;
526.40;-6.00;-10.00;;
526.60;-7.00;-10.00;;
526.80;-5.00;-10.00;;
527.00;-8.00;-10.00;;
527.20;-6.00;-10.00;;
527.40;-6.00;2.00;;
527.60;-6.00;3.00;;
527.80;-6.00;-10.00;;
528.00;-3.00;-10.00;;
528.20;-5.00;-10.00;;
528.40;-5.00;-10.00;;
528.60;-5.00;-10.00;;
528.80;-7.00;-10.00;;
529.00;-4.00;-10.00;;
529.20;-6.00;-10.00;;
529.40;-8.00;-10.00;;
529.60;-5.00;-10.00;;
529.80;-5.00;-10.00;;
530.00;-5.00;-10.00;;
530.20;-6.00;-10.00;;
530.40;-5.00;-10.00;;
530.60;-6.00;-8.00;;
530.80;-6.00;-10.00;;
531.00;-6.00;-10.00;;
531.20;-6.00;-10.00;;
531.40;-6.00;-10.00;;
531.60;-6.00;-10.00;;
531.80;-6.00;-10.00;;
532.00;-6.00;-10.00;;
532.20;-8.00;-10.00;;
532.40;-8.00;-10.00;;
532.60;-6.00;5.00;;
532.80;-6.00;14.00;;
533.00;-5.00;13.00;;
533.20;7.00;13.00;;
533.40;9.00;13.00;;
533.60;9.00;13.00;;
533.80;7.00;11.00;;
534.00;1.00;9.00;;
534.20;5.00;7.00;;
534.40;4.00;10.00;;
534.60;0.00;13.00;;
534.80;1.00;13.00;;
535.00;3.00;13.00;;
535.20;4.00;12.00;;
535.40;2.00;16.00;;
535.60;6.00;16.00;;
535.80;5.00;13.00;;
536.00;6.00;16.00;;
536.20;7.00;16.00;;
536.40;5.00;16.00;;
536.60;5.00;18.00;;
536.80;7.00;16.00;;
537.00;10.00;13.00;;
537.20;10.00;17.00;;
537.40;7.00;15.00;;
537.60;3.00;13.00;;
537.80;5.00;10.00;;
538.00;5.00;12.00;;
538.20;5.00;14.00;;
538.40;5.00;13.00;;
538.60;6.00;13.00;;
538.80;5.00;13.00;;
539.00;1.00;15.00;;
539.20;2.00;13.00;;
539.40;2.00;8.00;;
539.60;2.00;8.00;;
539.80;1.00;5.00;;
540.00;0.00;10.00;;
540.20;0.00;13.00;;
540.40;6.00;10.00;;
540.60;7.00;16.00;;
540.80;5.00;16.00;;
541.00;5.00;14.00;;
541.20;7.00;13.00;;
541.40;7.00;14.00;;
541.60;5.00;13.00;;
541.80;7.00;15.00;;
542.00;8.00;16.00;;
542.20;8.00;14.00;;
542.40;7.00;15.00;;
542.60;5.00;14.00;;
542.80;5.00;15.00;;
543.00;6.00;16.00;;
543.20;2.00;14.00;;
543.40;3.00;13.00;;
543.60;5.00;13.00;;
543.80;2.00;10.00;;
544.00;1.00;9.00;;
544.20;5.00;8.00;;
544.40;8.00;10.00;;
544.60;8.00;9.00;;
544.80;7.00;11.00;;
545.00;7.00;13.00;;
545.20;10.00;14.00;;
545.40;10.00;13.00;;
545.60;11.00;14.00;;
545.80;10.00;16.00;;
546.00;11.00;14.00;;
546.20;10.00;14.00;;
546.40;10.00;5.00;;
546.60;9.00;9.00;;
546.80;9.00;15.00;;
547.00;-4.00;16.00;;
547.20;7.00;9.00;;
547.40;9.00;14.00;;
547.60;9.00;11.00;;
547.80;10.00;12.00;;
548.00;11.00;13.00;;
548.20;12.00;13.00;;
548.40;10.00;13.00;;
548.60;7.00;14.00;;
548.80;5.00;18.00;;
549.00;1.00;17.00;;
549.20;4.00;13.00;;
549.40;5.00;20.00;;
549.60;7.00;20.00;;
549.80;8.00;13.00;;
550.00;12.00;17.00;;
550.20;8.00;13.00;;
550.40;7.00;10.00;;
550.60;10.00;13.00;;
550.80;11.00;18.00;;
551.00;12.00;18.00;;
551.20;12.00;18.00;;
551.40;12.00;19.00;;
551.60;5.00;19.00;;
551.80;5.00;18.00;;
552.00;6.00;18.00;;
552.20;3.00;18.00;;
552.40;3.00;17.00;;
552.60;7.00;14.00;;
552.80;12.00;13.00;;
553.00;10.00;13.00;;
553.20;7.00;14.00;;
553.40;5.00;4.00;;
553.60;5.00;1.00;;
553.80;5.00;10.00;;
554.00;-6.00;15.00;;
554.20;8.00;17.00;;
554.40;11.00;18.00;;
554.60;10.00;18.00;;
554.80;11.00;19.00;;
555.00;12.00;19.00;;
555.20;11.00;19.00;;
555.40;12.00;20.00;;
555.60;11.00;17.00;;
555.80;11.00;13.00;;
556.00;12.00;13.00;;
556.20;10.00;13.00;;
556.40;7.00;10.00;;
556.60;9.00;13.00;;
556.80;5.00;17.00;;
557.00;8.00;19.00;;
557.20;7.00;16.00;;
557.40;8.00;17.00;;
557.60;9.00;18.00;;
557.80;6.00;16.00;;
558.00;10.00;13.00;;
558.20;11.00;14.00;;
558.40;9.00;13.00;;
558.60;10.00;13.00;;
558.80;11.00;13.00;;
559.00;10.00;16.00;;
559.20;12.00;17.00;;
559.40;11.00;16.00;;
559.60;10.00;17.00;;
559.80;8.00;17.00;;
560.00;10.00;14.00;;
560.20;10.00;13.00;;
560.40;8.00;4.00;;
560.60;5.00;3.00;;
560.80;7.00;10.00;;
561.00;-7.00;8.00;;
561.20;4.00;17.00;;
561.40;7.00;16.00;;
561.60;7.00;16.00;;
561.80;9.00;16.00;;
562.00;8.00;17.00;;
562.20;5.00;20.00;;
562.40;5.00;19.00;;
562.60;5.00;19.00;;
562.80;6.00;16.00;;
563.00;3.00;15.00;;
563.20;0.00;14.00;;
563.40;6.00;15.00;;
563.60;5.00;16.00;;
563.80;5.00;14.00;;
564.00;7.00;15.00;;
564.20;3.00;16.00;;
564.40;2.00;16.00;;
564.60;7.00;16.00;;
564.80;5.00;19.00;;
565.00;5.00;18.00;;
565.20;8.00;16.00;;
565.40;10.00;16.00;;
565.60;10.00;13.00;;
565.80;7.00;14.00;;
566.00;5.00;13.00;;
566.20;5.00;15.00;;
566.40;0.00;14.00;;
566.60;2.00;15.00;;
566.80;5.00;14.00;;
567.00;9.00;11.00;;
567.20;10.00;14.00;;
567.40;8.00;-2.00;;
567.60;7.00;-10.00;;
567.80;5.00;-10.00;;
568.00;-6.00;-10.00;;
568.20;-6.00;-10.00;;
568.40;-6.00;-10.00;;
568.60;-8.00;-10.00;;
568.80;-9.00;-4.00;;
569.00;-8.00;-10.00;;
569.20;-5.00;-10.00;;
569.40;-8.00;-10.00;;
569.60;-7.00;-10.00;;
569.80;-8.00;-10.00;;
570.00;-8.00;-10.00;;
570.20;-8.00;-10.00;;
570.40;-8.00;-10.00;;
570.60;-8.00;-10.00;;
570.80;-7.00;-10.00;;
571.00;-6.00;-10.00;;
571.20;-7.00;-10.00;;
571.40;-8.00;-10.00;;
571.60;-6.00;-10.00;;
571.80;-6.00;-10.00;;
572.00;-8.00;-10.00;;
572.20;-9.00;-10.00;;
572.40;-8.00;-10.00;;
572.60;-8.00;-10.00;;
572.80;-8.00;-10.00;;
573.00;-8.00;-10.00;;
573.20;-8.00;-10.00;;
573.40;-6.00;-10.00;;
573.60;-8.00;-10.00;;
573.80;-9.00;-10.00;;
574.00;-10.00;-10.00;;
574.20;-8.00;-10.00;;
574.40;-8.00;-10.00;;
574.60;-8.00;-10.00;;
574.80;-7.00;-2.00;;
575.00;-8.00;-4.00;;
575.20;-6.00;-10.00;;
575.40;-7.00;2.00;;
575.60;-6.00;1.00;;
575.80;-6.00;-1.00;;
576.00;-1.00;-2.00;;
576.20;-4.00;-2.00;;
576.40;-4.00;-6.00;;
576.60;-4.00;-2.00;;
576.80;-4.00;-1.00;;
577.00;-4.00;0.00;;
577.20;-4.00;-1.00;;
577.40;-4.00;-2.00;;
577.60;-4.00;-2.00;;
577.80;-4.00;-2.00;;
578.00;-6.00;-8.00;;
578.20;-5.00;-2.00;;
578.40;-8.00;-6.00;;
578.60;-5.00;-1.00;;
578.80;-4.00;0.00;;
579.00;-3.00;0.00;;
579.20;-3.00;0.00;;
579.40;-3.00;-1.00;;
579.60;-3.00;-2.00;;
579.80;-3.00;-2.00;;
580.00;-3.00;-6.00;;
580.20;-3.00;-10.00;;
580.40;-4.00;-10.00;;
580.60;-3.00;-6.00;;
580.80;-4.00;-2.00;;
581.00;-4.00;-1.00;;
581.20;-6.00;-2.00;;
581.40;-5.00;-8.00;;
581.60;-4.00;-10.00;;
581.80;-4.00;-2.00;;
582.00;-8.00;-2.00;;
582.20;-4.00;0.00;;
582.40;-5.00;0.00;;
582.60;-6.00;2.00;;
582.80;-4.00;2.00;;
583.00;-4.00;3.00;;
583.20;-4.00;0.00;;
583.40;-4.00;-1.00;;
583.60;-4.00;0.00;;
583.80;-8.00;0.00;;
584.00;-6.00;-2.00;;
584.20;-6.00;-1.00;;
584.40;-6.00;-1.00;;
584.60;-6.00;0.00;;
584.80;-6.00;0.00;;
585.00;-9.00;-1.00;;
585.20;-8.00;0.00;;
585.40;-5.00;0.00;;
585.60;-4.00;2.00;;
585.80;-4.00;3.00;;
586.00;-3.00;3.00;;
586.20;-3.00;3.00;;
586.40;-3.00;3.00;;
586.60;-3.00;4.00;;
586.80;-4.00;3.00;;
587.00;-4.00;3.00;;
587.20;-3.00;2.00;;
587.40;-4.00;5.00;;
587.60;-4.00;5.00;;
587.80;-5.00;2.00;;
588.00;2.00;2.00;;
588.20;-6.00;0.00;;
588.40;-6.00;-6.00;;
588.60;-8.00;-10.00;;
588.80;-7.00;0.00;;
589.00;-6.00;1.00;;
589.20;-6.00;0.00;;
589.40;-6.00;2.00;;
589.60;-5.00;0.00;;
589.80;-4.00;0.00;;
590.00;-6.00;0.00;;
590.20;-5.00;1.00;;
590.40;-6.00;2.00;;
590.60;-7.00;3.00;;
590.80;-5.00;3.00;;
591.00;-6.00;3.00;;
591.20;-5.00;3.00;;
591.40;-4.00;3.00;;
591.60;-4.00;0.00;;
591.80;-4.00;0.00;;
592.00;-5.00;-1.00;;
592.20;-4.00;-1.00;;
592.40;-4.00;-2.00;;
592.60;-6.00;0.00;;
592.80;-8.00;0.00;;
593.00;-7.00;3.00;;
593.20;-5.00;1.00;;
593.40;-4.00;1.00;;
593.60;-4.00;0.00;;
593.80;-5.00;1.00;;
594.00;-7.00;1.00;;
594.20;-6.00;0.00;;
594.40;-6.00;-1.00;;
594.60;-6.00;0.00;;
594.80;-8.00;-1.00;;
595.00;-4.00;0.00;;
595.20;-7.00;0.00;;
595.40;-7.00;-10.00;;
595.60;-6.00;-8.00;;
595.80;-7.00;3.00;;
596.00;-6.00;3.00;;
596.20;-4.00;3.00;;
596.40;-4.00;3.00;;
596.60;-5.00;4.00;;
596.80;-6.00;4.00;;
597.00;-7.00;4.00;;
597.20;-4.00;4.00;;
597.40;-5.00;4.00;;
597.60;-4.00;3.00;;
597.80;-4.00;2.00;;
598.00;-4.00;0.00;;
598.20;-4.00;0.00;;
598.40;-6.00;-1.00;;
598.60;-6.00;0.00;;
598.80;-5.00;-1.00;;
599.00;-5.00;-1.00;;
599.20;-6.00;0.00;;
599.40;-9.00;3.00;;
599.60;-7.00;4.00;;
599.80;-4.00;0.00;;
600.00;0.00;3.00;;
600.20;-4.00;3.00;;
600.40;-6.00;2.00;;
600.60;-4.00;2.00;;
600.80;-4.00;1.00;;
601.00;-4.00;2.00;;
601.20;-6.00;2.00;;
601.40;-6.00;1.00;;
601.60;-7.00;0.00;;
601.80;-6.00;0.00;;
602.00;-6.00;0.00;;
602.20;-7.00;0.00;;
602.40;-8.00;-10.00;;
602.60;-7.00;-10.00;;
602.80;-6.00;3.00;;
603.00;-8.00;4.00;;
603.20;-5.00;4.00;;
603.40;-4.00;4.00;;
603.60;-6.00;3.00;;
603.80;-5.00;2.00;;
604.00;-6.00;2.00;;
604.20;-5.00;3.00;;
604.40;-7.00;4.00;;
604.60;-7.00;4.00;;
604.80;-6.00;4.00;;
605.00;-5.00;5.00;;
605.20;-6.00;4.00;;
605.40;-7.00;4.00;;
605.60;-6.00;3.00;;
605.80;-4.00;0.00;;
606.00;-8.00;3.00;;
606.20;-6.00;3.00;;
606.40;-9.00;2.00;;
606.60;-7.00;3.00;;
606.80;-6.00;3.00;;
607.00;-4.00;1.00;;
607.20;-4.00;3.00;;
607.40;-4.00;3.00;;
607.60;-5.00;3.00;;
607.80;-4.00;4.00;;
608.00;-4.00;4.00;;
608.20;-4.00;5.00;;
608.40;-4.00;5.00;;
608.60;-8.00;3.00;;
608.80;-6.00;3.00;;
609.00;-8.00;4.00;;
609.20;-7.00;3.00;;
609.40;-6.00;-8.00;;
609.60;-6.00;-8.00;;
609.80;-7.00;-10.00;;
610.00;-7.00;-10.00;;
610.20;-8.00;-10.00;;
610.40;-8.00;-10.00;;
610.60;-8.00;-10.00;;
610.80;-8.00;-10.00;;
611.00;-9.00;-10.00;;
611.20;-8.00;-10.00;;
611.40;-7.00;0.00;;
611.60;-8.00;0.00;;
611.80;-9.00;-10.00;;
612.00;0.00;-10.00;;
612.20;-8.00;-10.00;;
612.40;-9.00;-6.00;;
612.60;-8.00;-10.00;;
612.80;-10.00;-10.00;;
613.00;-8.00;-10.00;;
613.20;-10.00;-10.00;;
613.40;-8.00;-10.00;;
613.60;-8.00;-10.00;;
613.80;-8.00;-8.00;;
614.00;-8.00;-10.00;;
614.20;-9.00;-10.00;;
614.40;-6.00;-10.00;;
614.60;-8.00;-10.00;;
614.80;-10.00;-10.00;;
615.00;-8.00;-10.00;;
615.20;-8.00;-10.00;;
615.40;-8.00;-10.00;;
615.60;-9.00;-10.00;;
615.80;-10.00;-10.00;;
616.00;-7.00;-10.00;;
616.20;-9.00;-10.00;;
616.40;-9.00;-10.00;;
616.60;-8.00;-10.00;;
616.80;-9.00;-10.00;;
617.00;-9.00;-10.00;;
617.20;-9.00;-10.00;;
617.40;-9.00;-10.00;;
617.60;-10.00;-10.00;;
617.80;-9.00;-6.00;;
618.00;-10.00;-10.00;;
618.20;-10.00;-10.00;;
618.40;-9.00;-10.00;;
618.60;-8.00;-10.00;;
618.80;-8.00;-10.00;;
619.00;-9.00;-10.00;;
619.20;-8.00;-10.00;;
619.40;-8.00;-10.00;;
619.60;-8.00;-10.00;;
619.80;-9.00;-10.00;;
620.00;-6.00;-10.00;;
620.20;-10.00;-10.00;;
620.40;-10.00;-10.00;;
620.60;-8.00;-10.00;;
620.80;-8.00;-10.00;;
621.00;-9.00;-10.00;;
621.20;-9.00;-10.00;;
621.40;-9.00;-10.00;;
621.60;-10.00;-10.00;;
621.80;-9.00;-10.00;;
622.00;-8.00;-10.00;;
622.20;-8.00;-10.00;;
622.40;-8.00;-10.00;;
622.60;-9.00;-10.00;;
622.80;-10.00;-10.00;;
623.00;-8.00;-10.00;;
623.20;-10.00;-10.00;;
623.40;-10.00;-2.00;;
623.60;-8.00;-4.00;;
623.80;-9.00;-10.00;;
624.00;0.00;-10.00;;
624.20;-8.00;-10.00;;
624.40;-9.00;-10.00;;
624.60;-9.00;-10.00;;
624.80;-10.00;-10.00;;
625.00;-8.00;-10.00;;
625.20;-4.00;-10.00;;
625.40;-8.00;-10.00;;
625.60;-8.00;-10.00;;
625.80;-8.00;-10.00;;
626.00;-10.00;-10.00;;
626.20;-8.00;-10.00;;
626.40;-9.00;-10.00;;
626.60;-8.00;-10.00;;
626.80;-8.00;-10.00;;
627.00;-10.00;-10.00;;
627.20;-10.00;-10.00;;
627.40;-6.00;-10.00;;
627.60;-10.00;-10.00;;
627.80;-9.00;-10.00;;
628.00;-8.00;-10.00;;
628.20;-9.00;-10.00;;
628.40;-8.00;-10.00;;
628.60;-10.00;-10.00;;
628.80;-9.00;-10.00;;
629.00;-10.00;-10.00;;
629.20;-8.00;-10.00;;
629.40;-9.00;-10.00;;
629.60;-9.00;-10.00;;
629.80;-8.00;-10.00;;
630.00;-10.00;-10.00;;
630.20;-10.00;-10.00;;
630.40;-10.00;-10.00;;
630.60;-10.00;-10.00;;
630.80;-9.00;-10.00;;
631.00;-10.00;-10.00;;
631.20;-8.00;-10.00;;
631.40;-10.00;-10.00;;
631.60;-10.00;-10.00;;
631.80;-8.00;-10.00;;
632.00;-10.00;-10.00;;
632.20;-5.00;-10.00;;
632.40;-9.00;-10.00;;
632.60;-9.00;-10.00;;
632.80;-10.00;-10.00;;
633.00;-9.00;-10.00;;
633.20;-9.00;-10.00;;
633.40;-9.00;-10.00;;
633.60;-8.00;-10.00;;
633.80;-8.00;-10.00;;
634.00;-10.00;-10.00;;
634.20;-8.00;-10.00;;
634.40;-8.00;-10.00;;
634.60;-10.00;-10.00;;
634.80;-9.00;-10.00;;
635.00;-9.00;-10.00;;
635.20;-8.00;-10.00;;
635.40;-9.00;-10.00;;
635.60;-9.00;-10.00;;
635.80;-8.00;-10.00;;
636.00;-1.00;-10.00;;
636.20;-10.00;-10.00;;
636.40;-8.00;-10.00;;
636.60;-9.00;-10.00;;
636.80;-9.00;-10.00;;
637.00;-9.00;-10.00;;
637.20;-10.00;-10.00;;
637.40;-8.00;-10.00;;
637.60;-9.00;-10.00;;
637.80;-8.00;-10.00;;
638.00;-9.00;-10.00;;
638.20;-10.00;-10.00;;
638.40;-10.00;-10.00;;
638.60;-9.00;-10.00;;
638.80;-8.00;-10.00;;
639.00;-8.00;-10.00;;
639.20;-10.00;-10.00;;
639.40;-10.00;-10.00;;
639.60;-10.00;-10.00;;
639.80;-9.00;-10.00;;
640.00;-4.00;-10.00;;
640.20;-9.00;-10.00;;
640.40;-10.00;-10.00;;
640.60;-10.00;-10.00;;
640.80;-10.00;-10.00;;
641.00;-9.00;-10.00;;
641.20;-10.00;-10.00;;
641.40;-9.00;-10.00;;
641.60;-10.00;-10.00;;
641.80;-10.00;-10.00;;
642.00;-10.00;-10.00;;
642.20;-10.00;-10.00;;
642.40;-10.00;-10.00;;
642.60;-10.00;-10.00;;
642.80;-9.00;-10.00;;
643.00;-10.00;-10.00;;
643.20;-9.00;-10.00;;
643.40;-10.00;-10.00;;
643.60;-10.00;-10.00;;
643.80;-10.00;-10.00;;
644.00;-9.00;-10.00;;
644.20;-10.00;-10.00;;
644.40;-10.00;-10.00;;
644.60;-10.00;-10.00;;
644.80;-10.00;-10.00;;
645.00;-10.00;-10.00;;
645.20;-8.00;-10.00;;
645.40;-10.00;-10.00;;
645.60;-10.00;-10.00;;
645.80;-10.00;-10.00;;
646.00;-10.00;-10.00;;
646.20;-6.00;-10.00;;
646.40;-8.00;-10.00;;
646.60;-10.00;-10.00;;
646.80;-10.00;-10.00;;
647.00;-10.00;-10.00;;
647.20;-10.00;-10.00;;
647.40;-10.00;-10.00;;
647.60;-10.00;-10.00;;
647.80;-10.00;-10.00;;
648.00;-1.00;-10.00;;
648.20;-10.00;-10.00;;
648.40;-9.00;-10.00;;
648.60;-10.00;-10.00;;
648.80;-10.00;-10.00;;
649.00;-10.00;-10.00;;
649.20;-9.00;-10.00;;
649.40;-9.00;13.00;;
649.60;-10.00;11.00;;
649.80;-10.00;-10.00;;
