Receiver;3732-II
Date/Time;21-03-2022 01-56-58 PM
RFUnit;dB
Owner;
ScanCity;Manheim
ScanComment;
ScanCountry;USA
ScanDescription;
ScanInteriorExterior;Indoor with high isolation
ScanLatitude;
ScanLongitude;
ScanName;MNH MA
ScanPostalCode;17545

Frequency Range [kHz];470000;638000;25
Frequency;RF level (%);RF level
475525;;25.1055
475550;;24.0824
475575;;24.0824
475600;;24.0824
475625;;22.9226
475650;;25.1055
475675;;22.9226
475700;;22.2789
475725;;20.8279
475750;;22.2789
475775;;22.2789
475800;;20
475825;;20
475850;;19.0849
475875;;18.0618
475900;;18.0618
475925;;19.0849
475950;;15.563
475975;;16.902
476000;;25.1055
476025;;27.9588
476050;;28.9432
476075;;28.9432
476100;;30.103
476125;;30.103
476150;;28.9432
476175;;26.8485
476200;;22.2789
476225;;15.563
476250;;15.563
476275;;15.563
476300;;19.0849
476325;;15.563
476350;;15.563
476375;;15.563
476400;;15.563
476425;;15.563
476450;;15.563
476475;;15.563
476500;;15.563
476525;;16.902
476550;;15.563
476575;;15.563
476600;;15.563
476625;;15.563
476650;;15.563
476675;;15.563
476700;;15.563
476725;;15.563
476750;;19.0849
476775;;15.563
476800;;16.902
476825;;15.563
476850;;15.563
476875;;13.9794
476900;;15.563
476925;;15.563
476950;;15.563
476975;;13.9794
477000;;15.563
477025;;15.563
477050;;15.563
477075;;15.563
477100;;15.563
477125;;15.563
477150;;15.563
477175;;15.563
477200;;15.563
477225;;15.563
477250;;15.563
477275;;15.563
477300;;15.563
477325;;15.563
477350;;15.563
477375;;13.9794
477400;;15.563
477425;;15.563
477450;;15.563
477475;;15.563
477500;;15.563
477525;;13.9794
477550;;13.9794
477575;;15.563
477600;;15.563
477625;;18.0618
477650;;16.902
477675;;16.902
477700;;16.902
477725;;16.902
477750;;19.0849
477775;;24.0824
477800;;26.0206
477825;;26.0206
477850;;26.0206
477875;;26.0206
477900;;25.1055
477925;;25.1055
477950;;20
477975;;15.563
478000;;13.9794
478025;;15.563
478050;;13.9794
478075;;13.9794
478100;;12.0412
478125;;12.0412
478150;;12.0412
478175;;12.0412
478200;;20.8279
478225;;32.0412
478250;;40
478275;;43.9731
478300;;45.0084
478325;;45.0084
478350;;45.9771
478375;;45.9771
478400;;45.0084
478425;;42.0074
478450;;35.9868
478475;;27.9588
478500;;20
478525;;15.563
478550;;12.0412
478575;;12.0412
478600;;12.0412
478625;;12.0412
478650;;12.0412
478675;;12.0412
478700;;12.0412
478725;;20
478750;;32.0412
478775;;40
478800;;42.9844
478825;;43.9731
478850;;45.0084
478875;;45.0084
478900;;45.0084
478925;;43.9731
478950;;40.9844
478975;;34.9638
479000;;27.9588
479025;;19.0849
479050;;12.0412
479075;;12.0412
479100;;12.0412
479125;;12.0412
479150;;12.0412
479175;;12.0412
479200;;12.0412
479225;;12.0412
479250;;12.0412
479275;;12.0412
479300;;12.0412
479325;;9.54243
479350;;9.54243
479375;;9.54243
479400;;9.54243
479425;;9.54243
479450;;9.54243
479475;;9.54243
479500;;9.54243
479525;;9.54243
479550;;9.54243
479575;;9.54243
479600;;9.54243
479625;;9.54243
479650;;9.54243
479675;;9.54243
479700;;9.54243
479725;;9.54243
479750;;9.54243
479775;;9.54243
479800;;9.54243
479825;;9.54243
479850;;9.54243
479875;;9.54243
479900;;12.0412
479925;;12.0412
479950;;15.563
479975;;15.563
480000;;15.563
480025;;15.563
480050;;15.563
480075;;13.9794
480100;;12.0412
480125;;9.54243
480150;;9.54243
480175;;9.54243
480200;;9.54243
480225;;9.54243
480250;;9.54243
480275;;9.54243
480300;;9.54243
480325;;9.54243
480350;;9.54243
480375;;9.54243
480400;;9.54243
480425;;9.54243
480450;;9.54243
480475;;9.54243
480500;;12.0412
480525;;9.54243
480550;;9.54243
480575;;9.54243
480600;;12.0412
480625;;9.54243
480650;;9.54243
480675;;9.54243
480700;;12.0412
480725;;12.0412
480750;;12.0412
480775;;12.0412
480800;;12.0412
480825;;12.0412
480850;;12.0412
480875;;12.0412
480900;;12.0412
480925;;12.0412
480950;;12.0412
480975;;12.0412
481000;;12.0412
481025;;12.0412
481050;;12.0412
481075;;12.0412
481100;;13.9794
481125;;12.0412
481150;;12.0412
481175;;12.0412
481200;;13.9794
481225;;13.9794
481250;;13.9794
481275;;15.563
481300;;12.0412
481325;;12.0412
481350;;13.9794
481375;;13.9794
481400;;16.902
481425;;13.9794
481450;;15.563
481475;;15.563
481500;;15.563
481525;;15.563
481550;;15.563
481575;;15.563
481600;;15.563
481625;;15.563
481650;;15.563
481675;;15.563
481700;;16.902
481725;;15.563
481750;;15.563
481775;;15.563
481800;;15.563
481825;;18.0618
481850;;15.563
481875;;15.563
481900;;15.563
481925;;15.563
481950;;15.563
481975;;15.563
482000;;15.563
482025;;15.563
482050;;15.563
482075;;20
482100;;18.0618
482125;;16.902
482150;;15.563
482175;;15.563
482200;;16.902
482225;;16.902
482250;;16.902
482275;;16.902
482300;;15.563
482325;;16.902
482350;;15.563
482375;;15.563
482400;;15.563
482425;;15.563
482450;;15.563
482475;;15.563
482500;;19.0849
482525;;15.563
482550;;15.563
482575;;16.902
482600;;15.563
482625;;15.563
482650;;15.563
482675;;16.902
482700;;16.902
482725;;15.563
482750;;16.902
482775;;16.902
482800;;16.902
482825;;16.902
482850;;16.902
482875;;18.0618
482900;;16.902
482925;;18.0618
482950;;16.902
482975;;18.0618
483000;;16.902
483025;;16.902
483050;;16.902
483075;;16.902
483100;;16.902
483125;;16.902
483150;;16.902
483175;;16.902
483200;;16.902
483225;;16.902
483250;;16.902
483275;;18.0618
483300;;15.563
483325;;18.0618
483350;;18.0618
483375;;16.902
483400;;18.0618
483425;;16.902
483450;;18.0618
483475;;16.902
483500;;16.902
483525;;18.0618
483550;;16.902
483575;;18.0618
483600;;16.902
483625;;16.902
483650;;16.902
483675;;18.0618
483700;;16.902
483725;;16.902
483750;;18.0618
483775;;18.0618
483800;;16.902
483825;;16.902
483850;;18.0618
483875;;18.0618
483900;;18.0618
483925;;16.902
483950;;16.902
483975;;18.0618
484000;;16.902
484025;;19.0849
484050;;18.0618
484075;;18.0618
484100;;18.0618
484125;;18.0618
484150;;18.0618
484175;;18.0618
484200;;20
484225;;18.0618
484250;;19.0849
484275;;22.2789
484300;;20.8279
484325;;22.9226
484350;;22.2789
484375;;20.8279
484400;;20.8279
484425;;20
484450;;20
484475;;20
484500;;18.0618
484525;;19.0849
484550;;19.0849
484575;;20
484600;;19.0849
484625;;19.0849
484650;;19.0849
484675;;22.9226
484700;;18.0618
484725;;18.0618
484750;;18.0618
484775;;18.0618
484800;;19.0849
484825;;18.0618
484850;;18.0618
484875;;18.0618
484900;;19.0849
484925;;18.0618
484950;;18.0618
484975;;18.0618
485000;;19.0849
485025;;22.9226
485050;;19.0849
485075;;19.0849
485100;;19.0849
485125;;19.0849
485150;;19.0849
485175;;19.0849
485200;;19.0849
485225;;20
485250;;19.0849
485275;;19.0849
485300;;19.0849
485325;;19.0849
485350;;18.0618
485375;;18.0618
485400;;18.0618
485425;;19.0849
485450;;19.0849
485475;;19.0849
485500;;19.0849
485525;;19.0849
485550;;18.0618
485575;;18.0618
485600;;19.0849
485625;;18.0618
485650;;18.0618
485675;;19.0849
485700;;18.0618
485725;;19.0849
485750;;18.0618
485775;;19.0849
485800;;19.0849
485825;;18.0618
485850;;16.902
485875;;18.0618
485900;;18.0618
485925;;18.0618
485950;;18.0618
485975;;18.0618
486000;;18.0618
486025;;18.0618
486050;;18.0618
486075;;16.902
486100;;16.902
486125;;19.0849
486150;;16.902
486175;;18.0618
486200;;18.0618
486225;;18.0618
486250;;18.0618
486275;;18.0618
486300;;18.0618
486325;;16.902
486350;;16.902
486375;;18.0618
486400;;18.0618
486425;;18.0618
486450;;18.0618
486475;;18.0618
486500;;18.0618
486525;;18.0618
486550;;18.0618
486575;;18.0618
486600;;18.0618
486625;;18.0618
486650;;18.0618
486675;;18.0618
486700;;16.902
486725;;19.0849
486750;;19.0849
486775;;16.902
486800;;16.902
486825;;18.0618
486850;;16.902
486875;;18.0618
486900;;18.0618
486925;;18.0618
486950;;16.902
486975;;18.0618
487000;;19.0849
487025;;18.0618
487050;;18.0618
487075;;18.0618
487100;;19.0849
487125;;18.0618
487150;;19.0849
487175;;22.2789
487200;;18.0618
487225;;19.0849
487250;;19.0849
487275;;19.0849
487300;;18.0618
487325;;19.0849
487350;;19.0849
487375;;19.0849
487400;;20
487425;;19.0849
487450;;18.0618
487475;;18.0618
487500;;19.0849
487525;;22.2789
487550;;19.0849
487575;;19.0849
487600;;18.0618
487625;;19.0849
487650;;22.9226
487675;;19.0849
487700;;19.0849
487725;;18.0618
487750;;19.0849
487775;;18.0618
487800;;19.0849
487825;;22.2789
487850;;18.0618
487875;;19.0849
487900;;19.0849
487925;;19.0849
487950;;19.0849
487975;;19.0849
488000;;19.0849
488025;;20
488050;;20
488075;;19.0849
488100;;19.0849
488125;;19.0849
488150;;19.0849
488175;;19.0849
488200;;19.0849
488225;;19.0849
488250;;19.0849
488275;;19.0849
488300;;22.2789
488325;;19.0849
488350;;18.0618
488375;;18.0618
488400;;19.0849
488425;;18.0618
488450;;18.0618
488475;;19.0849
488500;;19.0849
488525;;18.0618
488550;;18.0618
488575;;18.0618
488600;;19.0849
488625;;18.0618
488650;;19.0849
488675;;18.0618
488700;;18.0618
488725;;18.0618
488750;;16.902
488775;;19.0849
488800;;18.0618
488825;;16.902
488850;;18.0618
488875;;19.0849
488900;;16.902
488925;;18.0618
488950;;16.902
488975;;16.902
489000;;16.902
489025;;18.0618
489050;;18.0618
489075;;16.902
489100;;18.0618
489125;;16.902
489150;;18.0618
489175;;18.0618
489200;;16.902
489225;;18.0618
489250;;18.0618
489275;;18.0618
489300;;16.902
489325;;18.0618
489350;;18.0618
489375;;19.0849
489400;;18.0618
489425;;18.0618
489450;;18.0618
489475;;18.0618
489500;;19.0849
489525;;18.0618
489550;;18.0618
489575;;19.0849
489600;;18.0618
489625;;18.0618
489650;;20
489675;;19.0849
489700;;18.0618
489725;;18.0618
489750;;18.0618
489775;;19.0849
489800;;18.0618
489825;;18.0618
489850;;18.0618
489875;;18.0618
489900;;19.0849
489925;;19.0849
489950;;19.0849
489975;;19.0849
490000;;19.0849
490025;;19.0849
490050;;22.2789
490075;;19.0849
490100;;18.0618
490125;;18.0618
490150;;19.0849
490175;;19.0849
490200;;19.0849
490225;;19.0849
490250;;19.0849
490275;;19.0849
490300;;19.0849
490325;;20
490350;;20
490375;;19.0849
490400;;20
490425;;19.0849
490450;;19.0849
490475;;19.0849
490500;;19.0849
490525;;19.0849
490550;;18.0618
490575;;19.0849
490600;;19.0849
490625;;19.0849
490650;;20
490675;;20
490700;;19.0849
490725;;18.0618
490750;;19.0849
490775;;19.0849
490800;;22.9226
490825;;20
490850;;19.0849
490875;;19.0849
490900;;19.0849
490925;;19.0849
490950;;19.0849
490975;;19.0849
491000;;19.0849
491025;;20.8279
491050;;19.0849
491075;;19.0849
491100;;19.0849
491125;;19.0849
491150;;20.8279
491175;;19.0849
491200;;19.0849
491225;;19.0849
491250;;19.0849
491275;;20
491300;;19.0849
491325;;19.0849
491350;;19.0849
491375;;20
491400;;20
491425;;19.0849
491450;;19.0849
491475;;20
491500;;20
491525;;20
491550;;20
491575;;20
491600;;20
491625;;20
491650;;19.0849
491675;;20
491700;;20
491725;;20.8279
491750;;20
491775;;20.8279
491800;;20
491825;;20
491850;;19.0849
491875;;20
491900;;20
491925;;20
491950;;20.8279
491975;;20
492000;;20
492025;;20
492050;;20
492075;;20
492100;;20
492125;;20.8279
492150;;20.8279
492175;;20.8279
492200;;20
492225;;20
492250;;20
492275;;20.8279
492300;;20
492325;;20
492350;;20
492375;;20.8279
492400;;20
492425;;20.8279
492450;;20.8279
492475;;22.2789
492500;;20.8279
492525;;20
492550;;20
492575;;20.8279
492600;;20
492625;;20
492650;;20
492675;;20
492700;;20
492725;;20
492750;;20
492775;;20
492800;;20
492825;;20
492850;;20
492875;;20.8279
492900;;20
492925;;20
492950;;20.8279
492975;;20
493000;;22.2789
493025;;19.0849
493050;;20
493075;;20
493100;;20.8279
493125;;20
493150;;20.8279
493175;;20
493200;;20
493225;;20.8279
493250;;19.0849
493275;;20
493300;;19.0849
493325;;20
493350;;19.0849
493375;;20
493400;;22.9226
493425;;19.0849
493450;;19.0849
493475;;19.0849
493500;;20
493525;;19.0849
493550;;19.0849
493575;;18.0618
493600;;18.0618
493625;;20
493650;;19.0849
493675;;18.0618
493700;;19.0849
493725;;18.0618
493750;;20.8279
493775;;19.0849
493800;;19.0849
493825;;18.0618
493850;;19.0849
493875;;18.0618
493900;;19.0849
493925;;18.0618
493950;;16.902
493975;;18.0618
494000;;16.902
494025;;18.0618
494050;;16.902
494075;;16.902
494100;;16.902
494125;;16.902
494150;;19.0849
494175;;15.563
494200;;16.902
494225;;18.0618
494250;;19.0849
494275;;20
494300;;18.0618
494325;;18.0618
494350;;19.0849
494375;;18.0618
494400;;15.563
494425;;15.563
494450;;15.563
494475;;15.563
494500;;15.563
494525;;15.563
494550;;15.563
494575;;15.563
494600;;15.563
494625;;15.563
494650;;15.563
494675;;13.9794
494700;;15.563
494725;;15.563
494750;;15.563
494775;;13.9794
494800;;15.563
494825;;15.563
494850;;13.9794
494875;;15.563
494900;;15.563
494925;;13.9794
494950;;15.563
494975;;16.902
495000;;15.563
495025;;16.902
495050;;16.902
495075;;16.902
495100;;15.563
495125;;15.563
495150;;13.9794
495175;;13.9794
495200;;13.9794
495225;;12.0412
495250;;13.9794
495275;;13.9794
495300;;15.563
495325;;15.563
495350;;13.9794
495375;;12.0412
495400;;13.9794
495425;;13.9794
495450;;13.9794
495475;;12.0412
495500;;15.563
495525;;13.9794
495550;;13.9794
495575;;12.0412
495600;;12.0412
495625;;15.563
495650;;12.0412
495675;;12.0412
495700;;12.0412
495725;;12.0412
495750;;15.563
495775;;13.9794
495800;;15.563
495825;;15.563
495850;;15.563
495875;;15.563
495900;;15.563
495925;;13.9794
495950;;13.9794
495975;;13.9794
496000;;12.0412
496025;;12.0412
496050;;13.9794
496075;;13.9794
496100;;12.0412
496125;;13.9794
496150;;12.0412
496175;;12.0412
496200;;13.9794
496225;;12.0412
496250;;12.0412
496275;;13.9794
496300;;13.9794
496325;;13.9794
496350;;13.9794
496375;;13.9794
496400;;15.563
496425;;15.563
496450;;13.9794
496475;;15.563
496500;;15.563
496525;;15.563
496550;;13.9794
496575;;15.563
496600;;13.9794
496625;;15.563
496650;;13.9794
496675;;13.9794
496700;;13.9794
496725;;12.0412
496750;;12.0412
496775;;12.0412
496800;;12.0412
496825;;12.0412
496850;;13.9794
496875;;13.9794
496900;;12.0412
496925;;13.9794
496950;;13.9794
496975;;13.9794
497000;;13.9794
497025;;13.9794
497050;;15.563
497075;;15.563
497100;;13.9794
497125;;13.9794
497150;;13.9794
497175;;12.0412
497200;;12.0412
497225;;13.9794
497250;;13.9794
497275;;12.0412
497300;;12.0412
497325;;12.0412
497350;;12.0412
497375;;12.0412
497400;;12.0412
497425;;12.0412
497450;;13.9794
497475;;12.0412
497500;;13.9794
497525;;13.9794
497550;;13.9794
497575;;13.9794
497600;;13.9794
497625;;13.9794
497650;;12.0412
497675;;12.0412
497700;;12.0412
497725;;13.9794
497750;;12.0412
497775;;12.0412
497800;;12.0412
497825;;12.0412
497850;;12.0412
497875;;12.0412
497900;;12.0412
497925;;12.0412
497950;;12.0412
497975;;12.0412
498000;;12.0412
498025;;12.0412
498050;;12.0412
498075;;12.0412
498100;;12.0412
498125;;12.0412
498150;;12.0412
498175;;12.0412
498200;;12.0412
498225;;12.0412
498250;;13.9794
498275;;12.0412
498300;;13.9794
498325;;13.9794
498350;;12.0412
498375;;12.0412
498400;;12.0412
498425;;12.0412
498450;;12.0412
498475;;12.0412
498500;;12.0412
498525;;12.0412
498550;;13.9794
498575;;12.0412
498600;;13.9794
498625;;13.9794
498650;;12.0412
498675;;13.9794
498700;;15.563
498725;;13.9794
498750;;13.9794
498775;;15.563
498800;;13.9794
498825;;13.9794
498850;;13.9794
498875;;13.9794
498900;;13.9794
498925;;12.0412
498950;;13.9794
498975;;13.9794
499000;;13.9794
499025;;13.9794
499050;;12.0412
499075;;13.9794
499100;;15.563
499125;;13.9794
499150;;15.563
499175;;13.9794
499200;;15.563
499225;;15.563
499250;;15.563
499275;;15.563
499300;;13.9794
499325;;15.563
499350;;15.563
499375;;13.9794
499400;;13.9794
499425;;15.563
499450;;16.902
499475;;15.563
499500;;15.563
499525;;15.563
499550;;15.563
499575;;15.563
499600;;15.563
499625;;15.563
499650;;15.563
499675;;15.563
499700;;15.563
499725;;15.563
499750;;15.563
499775;;15.563
499800;;15.563
499825;;15.563
499850;;15.563
499875;;15.563
499900;;19.0849
499925;;22.2789
499950;;26.0206
499975;;24.0824
500000;;24.0824
500025;;25.1055
500050;;24.0824
500075;;22.2789
500100;;22.2789
500125;;19.0849
500150;;16.902
500175;;16.902
500200;;15.563
500225;;15.563
500250;;15.563
500275;;15.563
500300;;15.563
500325;;15.563
500350;;15.563
500375;;15.563
500400;;15.563
500425;;15.563
500450;;15.563
500475;;15.563
500500;;15.563
500525;;15.563
500550;;15.563
500575;;15.563
500600;;15.563
500625;;15.563
500650;;15.563
500675;;16.902
500700;;16.902
500725;;16.902
500750;;16.902
500775;;16.902
500800;;18.0618
500825;;15.563
500850;;16.902
500875;;18.0618
500900;;16.902
500925;;18.0618
500950;;16.902
500975;;18.0618
501000;;16.902
501025;;18.0618
501050;;18.0618
501075;;18.0618
501100;;18.0618
501125;;18.0618
501150;;19.0849
501175;;18.0618
501200;;18.0618
501225;;19.0849
501250;;18.0618
501275;;18.0618
501300;;18.0618
501325;;19.0849
501350;;19.0849
501375;;19.0849
501400;;20
501425;;19.0849
501450;;20
501475;;20
501500;;19.0849
501525;;20
501550;;19.0849
501575;;19.0849
501600;;20
501625;;19.0849
501650;;20
501675;;20
501700;;24.0824
501725;;20
501750;;22.2789
501775;;20
501800;;20
501825;;20.8279
501850;;22.2789
501875;;20.8279
501900;;20.8279
501925;;20.8279
501950;;20.8279
501975;;20.8279
502000;;22.2789
502025;;24.0824
502050;;20.8279
502075;;20.8279
502100;;22.2789
502125;;20.8279
502150;;22.2789
502175;;22.2789
502200;;20.8279
502225;;22.2789
502250;;22.2789
502275;;22.2789
502300;;22.9226
502325;;22.2789
502350;;26.8485
502375;;22.2789
502400;;22.9226
502425;;22.2789
502450;;22.9226
502475;;22.9226
502500;;22.2789
502525;;22.9226
502550;;22.9226
502575;;22.9226
502600;;24.0824
502625;;22.9226
502650;;22.9226
502675;;24.0824
502700;;24.0824
502725;;22.9226
502750;;24.0824
502775;;24.0824
502800;;22.9226
502825;;22.9226
502850;;24.0824
502875;;33.0643
502900;;35.9868
502925;;35.9868
502950;;37.0252
502975;;37.0252
503000;;37.0252
503025;;37.0252
503050;;34.9638
503075;;30.8814
503100;;24.0824
503125;;24.0824
503150;;22.9226
503175;;24.0824
503200;;25.1055
503225;;25.1055
503250;;22.9226
503275;;22.9226
503300;;24.0824
503325;;24.0824
503350;;24.0824
503375;;24.0824
503400;;24.0824
503425;;25.1055
503450;;24.0824
503475;;24.0824
503500;;25.1055
503525;;25.1055
503550;;25.1055
503575;;24.0824
503600;;24.0824
503625;;24.0824
503650;;25.1055
503675;;24.0824
503700;;25.1055
503725;;25.1055
503750;;24.0824
503775;;25.1055
503800;;26.0206
503825;;25.1055
503850;;25.1055
503875;;25.1055
503900;;25.1055
503925;;25.1055
503950;;26.0206
503975;;25.1055
504000;;25.1055
504025;;25.1055
504050;;25.1055
504075;;25.1055
504100;;26.8485
504125;;25.1055
504150;;27.9588
504175;;25.1055
504200;;26.0206
504225;;25.1055
504250;;25.1055
504275;;25.1055
504300;;25.1055
504325;;26.0206
504350;;26.0206
504375;;25.1055
504400;;26.0206
504425;;25.1055
504450;;26.0206
504475;;26.0206
504500;;26.0206
504525;;26.0206
504550;;26.0206
504575;;25.1055
504600;;26.8485
504625;;26.8485
504650;;26.0206
504675;;26.8485
504700;;26.0206
504725;;26.8485
504750;;26.8485
504775;;26.8485
504800;;27.9588
504825;;26.8485
504850;;27.9588
504875;;26.8485
504900;;26.8485
504925;;26.8485
504950;;26.8485
504975;;32.0412
505000;;26.8485
505025;;32.0412
505050;;26.8485
505075;;26.8485
505100;;26.8485
505125;;26.8485
505150;;27.9588
505175;;26.8485
505200;;26.8485
505225;;27.9588
505250;;26.8485
505275;;27.9588
505300;;27.9588
505325;;27.9588
505350;;32.0412
505375;;27.9588
505400;;27.9588
505425;;27.9588
505450;;27.9588
505475;;28.9432
505500;;30.103
505525;;27.9588
505550;;28.9432
505575;;27.9588
505600;;27.9588
505625;;27.9588
505650;;28.9432
505675;;27.9588
505700;;27.9588
505725;;26.8485
505750;;27.9588
505775;;32.0412
505800;;27.9588
505825;;28.9432
505850;;27.9588
505875;;27.9588
505900;;27.9588
505925;;27.9588
505950;;27.9588
505975;;27.9588
506000;;27.9588
506025;;27.9588
506050;;27.9588
506075;;27.9588
506100;;27.9588
506125;;27.9588
506150;;28.9432
506175;;27.9588
506200;;30.103
506225;;27.9588
506250;;27.9588
506275;;27.9588
506300;;27.9588
506325;;28.9432
506350;;27.9588
506375;;27.9588
506400;;26.8485
506425;;26.8485
506450;;27.9588
506475;;27.9588
506500;;27.9588
506525;;27.9588
506550;;26.8485
506575;;27.9588
506600;;27.9588
506625;;27.9588
506650;;27.9588
506675;;27.9588
506700;;26.8485
506725;;26.8485
506750;;28.9432
506775;;26.8485
506800;;27.9588
506825;;27.9588
506850;;27.9588
506875;;26.8485
506900;;27.9588
506925;;27.9588
506950;;27.9588
506975;;27.9588
507000;;27.9588
507025;;26.8485
507050;;30.103
507075;;27.9588
507100;;26.8485
507125;;27.9588
507150;;27.9588
507175;;27.9588
507200;;26.8485
507225;;26.8485
507250;;27.9588
507275;;26.8485
507300;;27.9588
507325;;27.9588
507350;;26.8485
507375;;26.8485
507400;;27.9588
507425;;30.8814
507450;;26.8485
507475;;30.8814
507500;;26.8485
507525;;26.8485
507550;;26.8485
507575;;26.8485
507600;;26.8485
507625;;27.9588
507650;;28.9432
507675;;26.8485
507700;;27.9588
507725;;27.9588
507750;;27.9588
507775;;27.9588
507800;;28.9432
507825;;27.9588
507850;;30.8814
507875;;27.9588
507900;;30.8814
507925;;27.9588
507950;;26.8485
507975;;27.9588
508000;;26.8485
508025;;26.8485
508050;;27.9588
508075;;27.9588
508100;;27.9588
508125;;26.8485
508150;;26.8485
508175;;26.8485
508200;;26.8485
508225;;32.0412
508250;;26.8485
508275;;30.8814
508300;;28.9432
508325;;27.9588
508350;;26.8485
508375;;27.9588
508400;;26.8485
508425;;27.9588
508450;;26.8485
508475;;26.8485
508500;;27.9588
508525;;26.8485
508550;;27.9588
508575;;26.8485
508600;;30.103
508625;;26.0206
508650;;30.8814
508675;;26.8485
508700;;30.8814
508725;;26.0206
508750;;27.9588
508775;;26.0206
508800;;26.8485
508825;;26.0206
508850;;26.0206
508875;;26.0206
508900;;26.0206
508925;;26.0206
508950;;26.0206
508975;;25.1055
509000;;26.8485
509025;;26.0206
509050;;26.0206
509075;;27.9588
509100;;26.8485
509125;;25.1055
509150;;26.0206
509175;;26.0206
509200;;26.0206
509225;;25.1055
509250;;25.1055
509275;;26.0206
509300;;25.1055
509325;;25.1055
509350;;25.1055
509375;;25.1055
509400;;25.1055
509425;;25.1055
509450;;25.1055
