Freq2D;RFA;RFB;MaxRFA;MaxRFB
477,60;2,55;1,61;2,55;1,61
477,70;2,55;1,61;2,86;1,61
477,80;2,55;1,29;2,55;1,29
477,90;2,55;1,29;2,86;1,29
478,00;2,55;1,61;2,86;1,61
478,10;2,55;0,98;2,86;0,98
478,20;2,55;0,98;2,55;0,98
478,30;8,20;4,43;8,51;4,43
478,40;13,53;7,88;13,84;7,88
478,50;16,04;10,08;16,35;10,08
478,60;16,35;11,02;16,67;11,02
478,70;15,41;10,39;16,35;10,71
478,80;15,41;9,76;16,35;10,71
478,90;14,78;9,45;15,41;10,39
479,00;14,47;8,82;15,10;10,08
479,10;14,16;7,57;14,78;8,51
479,20;14,16;6,00;14,78;6,94
479,30;14,16;5,06;14,16;6,31
479,40;13,53;4,75;13,53;6,00
479,50;14,16;5,37;14,16;6,63
479,60;14,78;7,25;14,78;7,57
479,70;14,78;8,82;14,78;8,82
479,80;14,47;9,76;14,47;9,76
479,90;14,47;10,71;14,47;10,71
480,00;14,16;12,27;14,16;12,27
480,10;12,59;12,90;12,59;12,90
480,20;10,08;12,90;10,71;12,90
480,30;9,76;11,96;9,76;11,96
480,40;8,82;11,65;8,82;11,65
480,50;7,25;12,27;7,57;12,27
480,60;6,94;12,27;6,94;12,27
480,70;7,88;11,02;7,88;11,02
480,80;7,57;9,76;7,57;9,76
480,90;7,25;9,45;7,25;9,45
481,00;8,82;9,76;8,82;9,76
481,10;10,08;8,51;10,08;8,51
481,20;10,71;7,88;10,71;7,88
481,30;11,33;9,14;11,33;9,14
481,40;12,59;9,45;12,59;9,45
481,50;14,78;8,82;14,78;8,82
481,60;15,41;7,25;15,41;7,25
481,70;15,41;7,57;15,41;7,57
481,80;15,73;7,25;15,73;7,25
481,90;16,67;5,37;16,67;5,37
482,00;16,98;3,80;16,98;3,80
482,10;16,35;3,49;16,35;3,49
482,20;15,41;3,49;15,41;3,49
482,30;15,41;4,43;15,41;4,43
482,40;15,41;6,63;15,41;6,63
482,50;14,78;7,57;14,78;7,57
482,60;13,22;7,25;13,22;7,25
482,70;11,33;6,31;11,65;7,25
482,80;10,08;6,63;11,02;7,57
482,90;9,76;6,94;11,02;7,88
483,00;8,82;7,57;10,08;7,88
483,10;7,25;7,57;8,20;7,57
483,20;6,31;8,82;6,31;8,82
483,30;8,51;10,39;8,51;10,71
483,40;8,82;10,39;8,82;11,02
483,50;8,82;10,39;8,82;10,71
483,60;8,51;10,71;8,51;11,02
483,70;8,20;11,65;8,20;11,65
483,80;8,82;11,33;8,82;11,65
483,90;9,14;10,39;9,14;10,71
484,00;9,45;10,39;9,45;10,39
484,10;10,08;11,02;10,08;11,33
484,20;10,39;11,96;10,71;12,27
484,30;11,33;12,59;11,33;12,90
484,40;11,65;13,84;11,96;13,84
484,50;12,27;13,53;12,27;14,16
484,60;11,96;13,84;11,96;13,84
484,70;11,02;15,10;11,02;15,10
484,80;11,02;16,04;11,02;16,04
484,90;10,71;15,10;10,71;15,10
485,00;10,71;14,16;10,71;14,16
485,10;10,71;13,84;10,71;13,84
485,20;10,08;13,53;10,08;13,53
485,30;8,82;12,59;8,82;13,53
485,40;8,51;11,33;8,51;12,90
485,50;8,51;11,65;8,82;13,53
485,60;8,82;12,59;9,45;13,84
485,70;9,45;12,27;10,08;12,90
485,80;8,82;10,71;9,45;11,33
485,90;8,20;9,76;8,82;9,76
486,00;6,63;6,63;6,94;6,94
486,10;2,86;1,92;2,86;1,92
486,20;2,24;1,61;2,24;1,61
486,30;1,92;1,29;1,92;1,29
486,40;2,55;1,29;2,55;1,29
486,50;2,24;1,29;2,24;1,29
486,60;2,24;0,98;2,24;0,98
486,70;2,55;0,98;2,55;0,98
486,80;2,55;1,29;2,55;1,61
486,90;2,24;0,98;2,24;1,61
487,00;2,24;1,29;2,24;1,61
487,10;2,55;1,61;2,55;1,61
487,20;2,24;1,29;2,55;1,61
487,30;2,24;1,29;2,24;1,61
487,40;2,24;1,61;2,24;1,61
487,50;2,55;1,61;2,55;1,61
487,60;2,55;1,61;2,55;1,92
487,70;2,24;1,61;2,24;1,92
487,80;2,55;2,55;2,86;2,86
487,90;3,80;3,18;4,12;3,80
488,00;4,12;3,18;4,12;3,80
488,10;4,12;2,24;4,12;2,86
488,20;2,55;2,24;2,55;2,24
488,30;2,55;2,24;2,55;2,24
488,40;2,55;2,24;2,55;2,24
488,50;2,86;2,24;2,86;2,24
488,60;2,55;2,24;2,86;2,55
488,70;2,55;2,24;2,55;2,24
488,80;2,55;1,92;2,55;1,92
488,90;2,24;2,24;2,24;2,24
489,00;2,24;1,92;2,24;2,24
489,10;2,24;2,24;2,24;2,24
489,20;2,55;1,92;2,55;2,24
489,30;1,92;2,24;2,55;2,24
489,40;2,24;1,92;2,24;1,92
489,50;2,55;1,92;2,55;1,92
489,60;2,24;1,61;2,24;1,61
489,70;2,55;1,92;2,55;1,92
489,80;2,55;1,92;2,55;1,92
489,90;2,55;2,24;2,55;2,24
490,00;2,55;3,18;2,86;3,18
490,10;2,86;2,86;2,86;2,86
490,20;2,86;2,24;3,18;2,24
490,30;2,86;1,61;2,86;1,92
490,40;2,55;1,61;2,86;1,61
490,50;2,55;1,61;2,55;1,92
490,60;2,86;1,61;2,86;1,92
490,70;2,86;1,92;2,86;1,92
490,80;2,55;1,92;2,86;1,92
490,90;2,86;2,24;3,18;2,24
491,00;2,86;2,24;3,18;2,24
491,10;2,86;1,92;2,86;1,92
491,20;2,55;1,61;2,86;1,92
491,30;2,86;1,92;3,18;1,92
491,40;4,12;3,18;4,12;3,80
491,50;5,37;3,49;5,37;6,00
491,60;5,37;3,18;5,37;3,80
491,70;3,18;2,24;3,18;2,24
491,80;2,86;1,92;2,86;1,92
491,90;2,86;2,24;2,86;2,24
492,00;3,49;2,86;3,49;2,86
492,10;3,49;2,55;3,49;2,55
492,20;3,18;2,24;3,18;2,55
492,30;2,55;1,92;2,86;2,24
492,40;2,55;1,92;2,86;2,24
492,50;2,55;1,92;2,86;1,92
492,60;2,55;1,92;2,55;1,92
492,70;2,55;1,92;2,55;1,92
492,80;2,86;1,92;2,86;2,24
492,90;2,55;1,61;2,55;2,24
493,00;2,86;1,92;2,86;1,92
493,10;3,18;1,92;3,18;1,92
493,20;2,86;2,24;3,18;2,24
493,30;2,55;1,92;2,86;2,24
493,40;2,55;1,61;2,86;2,24
493,50;2,24;1,61;2,55;1,92
493,60;2,24;1,92;2,24;1,92
493,70;2,24;1,92;2,24;1,92
493,80;2,24;2,24;2,24;2,24
493,90;2,24;2,24;2,24;2,24
494,00;2,24;1,92;2,24;1,92
494,10;2,55;1,92;2,55;1,92
494,20;2,55;2,24;2,55;2,24
494,30;2,55;2,24;2,55;2,24
494,40;2,24;1,92;2,24;1,92
494,50;2,55;2,24;2,55;2,24
494,60;2,55;2,24;2,86;2,24
494,70;2,86;2,24;3,18;2,24
494,80;2,55;1,92;2,55;1,92
494,90;2,55;1,61;2,55;1,61
495,00;2,24;1,92;2,55;1,92
495,10;2,24;1,92;2,24;1,92
495,20;2,24;1,61;2,24;1,92
495,30;2,24;1,92;2,24;1,92
495,40;2,55;1,92;2,55;1,92
495,50;2,55;2,24;2,55;2,24
495,60;2,55;2,24;2,55;2,24
495,70;2,24;1,92;2,55;1,92
495,80;2,24;1,92;2,55;1,92
495,90;4,43;3,49;4,43;3,49
496,00;7,25;5,37;7,88;5,37
496,10;6,63;4,43;6,94;4,43
496,20;4,12;2,55;4,12;2,55
496,30;3,18;3,80;3,49;3,80
496,40;3,80;4,12;3,80;4,12
496,50;3,18;2,24;3,18;2,24
496,60;2,86;1,61;2,86;1,61
496,70;2,55;1,61;2,86;1,61
496,80;2,86;1,61;2,86;1,92
496,90;3,18;1,61;3,18;1,92
497,00;2,86;1,92;2,86;2,24
497,10;2,86;1,92;2,86;1,92
497,20;2,55;1,29;2,55;1,61
497,30;2,55;1,29;2,55;1,29
497,40;2,55;1,29;2,55;1,29
497,50;2,55;1,61;2,55;1,92
497,60;3,49;2,55;4,43;2,86
497,70;4,12;2,55;4,43;3,80
497,80;2,86;2,24;2,86;2,24
497,90;2,24;2,24;2,24;2,24
498,00;2,86;2,24;2,86;2,24
498,10;2,55;1,92;2,55;1,92
498,20;2,24;1,92;2,55;1,92
498,30;2,55;1,61;2,55;1,61
498,40;2,24;1,92;2,24;1,92
498,50;2,55;1,92;2,55;1,92
498,60;3,18;2,55;3,18;2,55
498,70;3,18;2,55;3,18;2,55
498,80;2,86;2,24;2,86;2,24
498,90;2,55;2,24;2,55;2,24
499,00;2,55;1,92;2,55;1,92
499,10;2,55;1,92;2,55;1,92
499,20;3,18;2,24;3,18;2,24
499,30;3,18;2,24;3,18;2,24
499,40;2,86;1,61;2,86;1,61
499,50;2,55;1,61;2,55;1,61
499,60;2,55;1,92;2,55;1,92
499,70;2,86;2,24;2,86;2,24
499,80;2,86;1,92;2,86;1,92
499,90;6,94;8,20;6,94;8,20
500,00;10,08;10,39;10,08;10,71
500,10;8,51;8,20;8,51;8,20
500,20;2,55;2,55;2,55;2,55
500,30;2,86;3,18;2,86;3,18
500,40;2,86;2,86;3,18;3,49
500,50;2,55;1,92;2,55;1,92
500,60;2,24;2,24;2,24;2,24
500,70;2,55;2,24;2,55;2,24
500,80;2,86;2,55;2,86;2,55
500,90;2,55;2,24;2,55;2,24
501,00;2,55;1,92;2,55;1,92
501,10;2,24;1,92;2,24;1,92
501,20;1,92;1,61;1,92;1,61
501,30;2,24;1,92;2,24;1,92
501,40;2,24;1,61;2,24;1,92
501,50;2,24;1,92;2,24;1,92
501,60;2,24;1,92;2,24;1,92
501,70;2,24;1,92;2,24;1,92
501,80;1,92;1,92;1,92;1,92
501,90;1,92;1,92;1,92;1,92
502,00;1,61;1,92;1,61;1,92
502,10;1,92;2,55;1,92;2,55
502,20;2,55;2,55;2,55;2,55
502,30;9,45;2,86;9,45;2,86
502,40;15,41;3,49;15,41;4,43
502,50;17,61;5,37;17,61;5,37
502,60;17,61;6,00;17,61;6,00
502,70;17,61;4,43;17,61;4,75
502,80;16,67;4,12;16,67;4,43
502,90;16,04;5,06;16,04;5,06
503,00;16,04;5,06;16,04;5,06
503,10;16,04;5,69;16,04;6,00
503,20;15,41;5,69;15,41;6,31
503,30;14,47;5,06;14,78;5,06
503,40;14,78;5,37;14,78;5,37
503,50;14,47;6,00;14,47;6,00
503,60;13,84;6,94;14,16;6,94
503,70;13,22;6,94;13,22;7,25
503,80;13,53;6,63;13,53;6,63
503,90;13,84;7,25;13,84;7,25
504,00;13,53;8,20;13,53;8,20
504,10;13,22;7,57;13,22;7,57
504,20;12,27;6,00;12,27;6,00
504,30;12,27;6,94;12,27;6,94
504,40;12,27;7,57;12,27;7,57
504,50;11,65;7,25;11,65;7,25
504,60;10,39;6,00;10,39;6,00
504,70;10,39;3,49;10,39;4,43
504,80;10,08;4,43;10,08;4,43
504,90;9,14;6,63;9,14;6,63
505,00;8,20;6,63;8,20;6,63
505,10;6,63;6,63;6,63;6,63
505,20;6,94;5,37;6,94;5,37
505,30;7,25;3,80;7,25;3,80
505,40;6,94;4,43;6,94;4,43
505,50;7,88;5,06;7,88;5,06
505,60;9,14;4,43;9,14;4,75
505,70;9,45;3,18;9,45;3,49
505,80;8,82;3,80;8,82;3,80
505,90;7,88;4,43;7,88;4,43
506,00;7,57;5,06;7,57;5,06
506,10;8,82;5,06;8,82;6,31
506,20;7,88;4,43;7,88;5,37
506,30;5,06;4,12;5,06;4,12
506,40;4,75;5,37;4,75;5,37
506,50;5,06;5,69;5,06;6,31
506,60;4,43;6,94;4,43;7,25
506,70;4,12;6,63;4,12;6,63
506,80;4,12;5,06;4,12;5,06
506,90;4,43;6,63;4,43;6,63
507,00;4,43;6,31;4,43;6,31
507,10;6,00;5,37;6,00;6,00
507,20;6,94;5,37;6,94;6,00
507,30;6,94;5,06;6,94;5,37
507,40;7,57;7,57;7,57;7,88
507,50;7,88;9,14;7,88;9,45
507,60;8,20;9,14;8,20;9,14
507,70;6,94;7,88;6,94;7,88
507,80;6,94;8,51;6,94;8,51
507,90;7,25;9,76;7,25;9,76
508,00;7,88;9,45;7,88;9,45
508,10;8,20;7,88;8,20;7,88
508,20;9,14;5,06;9,76;5,06
508,30;9,76;7,25;9,76;7,25
508,40;9,45;8,82;9,45;8,82
508,50;8,82;7,57;8,82;7,57
508,60;9,76;6,31;9,76;6,31
508,70;10,71;6,94;11,02;6,94
508,80;11,33;7,57;11,33;7,57
508,90;11,33;8,51;11,33;8,51
509,00;11,02;8,82;11,33;9,14
509,10;11,02;8,82;11,33;8,82
509,20;11,33;9,14;11,33;9,14
509,30;10,39;10,71;10,39;10,71
509,40;11,02;11,02;11,02;11,02
509,50;11,65;10,39;11,65;10,39
509,60;11,65;10,08;11,65;10,39
509,70;11,65;10,39;11,65;10,39
509,80;11,65;10,71;11,65;10,71
509,90;11,65;10,08;11,65;10,08
510,00;8,82;6,63;8,82;6,63
510,10;1,61;0,98;1,61;0,98
510,20;0,98;1,29;0,98;1,29
510,30;0,98;1,29;0,98;1,29
510,40;0,98;1,29;0,98;1,29
510,50;0,98;1,61;1,29;1,61
510,60;0,98;1,29;1,29;1,29
510,70;0,98;1,61;0,98;1,61
510,80;0,67;0,98;0,67;0,98
510,90;0,98;1,29;1,29;1,29
511,00;0,98;0,98;0,98;1,29
511,10;0,98;1,29;0,98;1,29
511,20;0,98;1,29;0,98;1,29
511,30;1,29;1,61;1,29;1,61
511,40;0,98;1,29;1,29;1,29
511,50;0,98;1,29;0,98;1,29
511,60;0,67;1,29;0,67;1,29
511,70;0,67;0,98;0,98;0,98
511,80;0,67;0,67;0,67;0,98
511,90;2,24;3,80;2,24;3,80
512,00;5,06;6,31;5,06;6,31
512,10;4,43;3,80;4,43;4,43
512,20;0,98;0,98;0,98;0,98
512,30;0,67;0,98;0,67;0,98
512,40;0,67;0,67;0,98;0,67
512,50;0,67;0,98;0,67;0,98
512,60;0,98;1,29;0,98;1,29
512,70;0,98;1,61;1,29;1,61
512,80;1,29;2,24;1,29;2,24
512,90;3,80;8,82;3,80;8,82
513,00;4,75;10,08;4,75;10,08
513,10;2,24;4,43;2,24;4,43
513,20;0,35;2,24;0,67;2,24
513,30;0,67;2,86;0,98;2,86
513,40;0,67;1,92;0,67;1,92
513,50;0,67;1,61;0,67;1,61
513,60;0,04;1,29;0,04;1,29
513,70;0,04;1,61;0,04;1,61
513,80;0,04;1,92;0,04;1,92
513,90;-0,59;1,61;-0,59;1,61
514,00;-0,27;1,29;-0,27;1,29
514,10;0,04;1,61;0,04;1,61
514,20;0,04;1,61;0,04;1,61
514,30;0,67;1,61;0,67;1,61
514,40;0,67;1,92;0,67;1,92
514,50;0,67;1,61;0,67;1,61
514,60;0,67;1,61;0,67;1,92
514,70;0,35;1,61;0,35;1,61
514,80;-0,59;0,98;-0,27;0,98
514,90;-0,27;0,98;-0,27;0,98
515,00;-0,27;1,29;0,04;1,29
515,10;0,04;0,98;0,04;0,98
515,20;-0,27;0,98;-0,27;0,98
515,30;-0,27;0,98;-0,27;0,98
515,40;-0,59;1,29;0,04;1,29
515,50;-0,59;1,29;-0,27;1,29
515,60;-0,59;1,29;-0,27;1,29
515,70;-0,59;0,98;-0,59;0,98
515,80;-0,59;0,98;0,04;0,98
515,90;0,04;1,29;0,04;1,29
516,00;4,75;4,43;4,75;4,43
516,10;6,31;6,63;6,31;6,94
516,20;3,18;1,92;3,49;2,55
516,30;0,35;1,29;0,35;1,29
516,40;0,35;0,98;0,35;1,29
516,50;0,04;1,29;0,35;1,29
516,60;0,35;1,29;0,98;1,29
516,70;0,67;1,92;0,67;2,24
516,80;0,35;1,61;0,67;1,61
516,90;0,35;1,29;0,67;1,29
517,00;0,04;1,61;0,67;1,61
517,10;0,67;1,61;0,67;1,61
517,20;0,67;1,61;0,67;1,61
517,30;0,67;1,92;0,67;1,92
517,40;0,98;2,55;0,98;2,55
517,50;0,67;1,92;0,67;1,92
517,60;0,04;1,29;0,67;1,29
517,70;0,04;0,98;0,35;1,29
517,80;0,04;0,98;0,04;1,29
517,90;-0,27;1,29;0,35;1,29
518,00;-0,27;0,98;0,04;0,98
518,10;0,04;0,67;0,04;0,98
518,20;-0,59;0,98;-0,27;0,98
518,30;-0,27;0,98;-0,27;0,98
518,40;0,04;1,29;0,04;1,29
518,50;-0,27;0,98;-0,27;0,98
518,60;-0,27;0,98;-0,27;0,98
518,70;-0,27;1,29;0,04;1,29
518,80;0,04;1,29;0,04;1,29
518,90;0,35;2,24;0,35;2,24
519,00;0,98;2,24;0,98;2,24
519,10;0,35;2,55;0,35;2,55
519,20;0,67;2,86;0,67;2,86
519,30;0,98;5,37;0,98;5,37
519,40;2,55;8,20;2,55;8,20
519,50;2,55;7,88;2,55;7,88
519,60;7,57;15,10;7,57;15,10
519,70;16,67;22,94;16,67;22,94
519,80;16,04;21,37;16,04;21,37
519,90;5,37;6,63;5,37;6,63
520,00;4,75;7,57;4,75;7,57
520,10;3,80;6,31;3,80;6,31
520,20;0,98;2,24;0,98;2,24
520,30;1,29;1,92;1,29;1,92
520,40;1,29;1,61;1,29;1,61
520,50;0,67;1,29;0,67;1,29
520,60;0,04;1,29;0,04;1,29
520,70;0,35;1,29;0,35;1,29
520,80;0,35;0,98;0,67;0,98
520,90;-0,27;0,98;-0,27;0,98
521,00;-0,59;0,67;-0,27;0,98
521,10;-0,27;0,67;-0,27;0,67
521,20;0,04;0,98;0,04;0,98
521,30;-0,27;0,98;0,04;0,98
521,40;-0,59;0,67;0,04;0,67
521,50;-0,27;0,67;-0,27;0,67
521,60;-0,59;0,67;-0,27;0,67
521,70;-0,59;0,67;-0,59;0,67
521,80;-0,59;0,35;-0,59;0,67
521,90;-0,59;0,98;-0,27;1,29
522,00;0,35;1,61;0,35;1,61
522,10;0,04;0,98;0,04;1,29
522,20;0,67;0,98;0,98;1,92
522,30;1,92;1,29;1,92;1,29
522,40;-0,27;0,98;-0,27;0,98
522,50;0,35;0,67;0,35;0,98
522,60;0,67;0,67;0,67;1,29
522,70;0,35;0,67;0,35;0,98
522,80;0,04;0,98;0,04;0,98
522,90;0,35;1,29;0,35;1,61
523,00;0,04;1,29;0,35;1,29
523,10;-0,27;0,98;-0,27;1,29
523,20;0,04;1,61;0,35;1,61
523,30;0,35;1,61;0,35;1,92
523,40;0,35;1,29;0,35;1,61
523,50;0,35;1,29;0,67;1,29
523,60;-0,27;1,29;0,04;1,29
523,70;0,04;1,29;0,04;1,29
523,80;0,04;0,98;0,04;0,98
523,90;0,04;0,98;0,35;1,29
524,00;0,98;0,98;0,98;1,61
524,10;0,04;1,29;0,35;1,29
524,20;-0,59;0,98;-0,59;1,29
524,30;-0,59;1,29;-0,59;1,29
524,40;-0,59;0,98;-0,59;0,98
524,50;-0,59;0,98;-0,27;0,98
524,60;-0,27;1,29;0,04;1,29
524,70;-0,59;1,29;-0,59;1,29
524,80;-0,59;1,29;-0,27;1,29
524,90;0,35;1,92;0,35;1,92
525,00;1,61;2,55;1,61;2,55
525,10;0,35;1,61;0,98;1,61
525,20;0,04;0,98;0,35;0,98
525,30;0,04;1,29;0,35;1,29
525,40;0,04;0,98;0,35;0,98
525,50;0,04;0,67;0,04;0,98
525,60;0,04;0,98;0,04;0,98
525,70;0,04;1,29;0,35;1,29
525,80;0,35;0,98;0,35;1,29
525,90;0,67;0,98;0,67;0,98
526,00;0,35;1,29;0,35;1,29
526,10;0,67;0,98;0,67;1,29
526,20;0,67;0,98;0,67;0,98
526,30;6,31;2,86;6,63;3,18
526,40;11,02;6,00;11,02;6,00
526,50;12,27;6,94;12,59;6,94
526,60;12,27;5,37;12,27;5,37
526,70;11,96;4,12;11,96;5,37
526,80;12,90;6,00;12,90;6,63
526,90;12,90;6,94;13,22;6,94
527,00;12,59;5,37;12,90;5,37
527,10;13,22;5,06;13,22;5,37
527,20;13,53;6,00;13,53;6,00
527,30;13,22;6,63;13,53;6,94
527,40;13,22;6,94;13,22;7,25
527,50;13,84;6,31;13,84;6,94
527,60;14,16;6,63;14,16;7,57
527,70;13,84;7,57;13,84;7,88
527,80;13,22;8,20;13,22;8,20
527,90;12,59;8,51;12,59;8,51
528,00;12,90;9,14;12,90;9,45
528,10;12,59;8,20;12,59;8,20
528,20;12,27;7,25;12,27;7,25
528,30;11,96;8,51;11,96;8,51
528,40;11,65;9,45;11,65;9,45
528,50;11,65;10,39;11,65;10,39
528,60;11,33;11,02;11,33;11,02
528,70;10,71;10,71;10,71;10,71
528,80;9,45;9,45;9,45;9,45
528,90;8,20;9,45;8,20;9,45
529,00;6,94;11,02;6,94;11,02
529,10;7,25;10,71;7,25;10,71
529,20;7,57;9,76;7,57;9,76
529,30;7,25;9,14;7,25;9,14
529,40;6,94;10,08;7,57;10,08
529,50;5,06;10,39;5,37;10,39
529,60;6,31;9,14;6,31;9,14
529,70;6,94;8,20;6,94;8,51
529,80;6,31;9,14;6,63;9,14
529,90;6,63;10,39;6,63;10,39
530,00;5,69;10,08;5,69;10,39
530,10;5,69;9,14;5,69;9,14
530,20;6,31;10,08;6,31;10,08
530,30;6,00;11,33;6,00;11,33
530,40;6,00;10,71;6,00;11,02
530,50;6,63;8,51;6,63;9,14
530,60;6,94;8,20;6,94;8,82
530,70;6,31;9,14;6,31;10,08
530,80;7,57;9,76;7,57;10,39
530,90;7,88;8,51;7,88;9,14
531,00;7,25;6,00;7,25;6,94
531,10;7,25;7,57;7,57;8,20
531,20;7,88;8,51;7,88;9,45
531,30;8,20;8,51;8,20;9,45
531,40;7,88;7,88;7,88;8,51
531,50;8,20;7,57;8,51;7,57
531,60;8,82;8,20;8,82;8,20
531,70;8,20;8,82;8,20;8,82
531,80;8,51;8,20;8,51;8,20
531,90;8,51;7,57;8,51;7,57
532,00;9,14;6,63;9,14;6,94
532,10;8,82;6,00;8,82;6,31
532,20;8,82;6,63;8,82;6,63
532,30;9,14;6,63;9,14;6,63
532,40;8,51;5,69;8,51;6,63
532,50;8,82;5,37;8,82;6,94
532,60;10,08;6,00;10,08;6,94
532,70;11,33;6,94;11,33;7,57
532,80;11,96;7,25;11,96;7,88
532,90;11,65;6,31;11,65;8,20
533,00;11,96;6,00;11,96;7,88
533,10;11,96;6,00;11,96;7,25
533,20;11,96;8,51;11,96;9,14
533,30;12,59;10,71;12,59;11,02
533,40;12,27;9,76;12,27;10,71
533,50;11,65;8,82;11,65;9,45
533,60;11,65;9,76;11,65;10,39
533,70;11,96;10,39;11,96;11,02
533,80;11,02;10,39;11,02;11,33
533,90;9,76;9,45;9,76;10,08
534,00;7,25;6,31;7,25;6,63
534,10;0,98;0,98;0,98;0,98
534,20;0,67;0,67;0,67;0,67
534,30;4,43;5,37;4,43;6,00
534,40;9,45;9,45;9,45;10,39
534,50;11,65;11,33;11,65;11,65
534,60;11,33;11,96;11,33;12,27
534,70;10,08;12,90;10,08;13,22
534,80;11,02;13,22;11,02;13,53
534,90;11,96;11,96;11,96;12,27
535,00;12,59;11,65;12,59;11,65
535,10;12,27;11,96;12,27;11,96
535,20;12,27;12,59;12,27;12,59
535,30;13,84;11,65;13,84;11,65
535,40;14,16;9,45;14,16;9,45
535,50;14,16;9,14;14,16;9,14
535,60;14,47;8,82;14,47;8,82
535,70;14,47;8,20;14,47;8,20
535,80;15,41;7,25;15,41;7,25
535,90;16,04;5,37;16,04;5,37
536,00;16,04;4,43;16,04;4,43
536,10;15,73;4,43;15,73;4,43
536,20;15,41;4,43;15,41;4,43
536,30;15,73;4,12;15,73;4,12
536,40;16,35;4,43;16,35;4,43
536,50;16,98;4,75;16,98;4,75
536,60;16,04;5,37;16,04;5,37
536,70;15,10;5,69;15,10;5,69
536,80;14,78;4,75;14,78;4,75
536,90;14,78;4,43;14,78;4,43
537,00;14,78;5,37;14,78;5,37
537,10;13,84;6,63;13,84;6,63
537,20;13,22;6,63;13,22;6,63
537,30;12,59;4,75;12,59;4,75
537,40;11,33;3,18;11,33;3,18
537,50;10,08;2,86;10,08;2,86
537,60;9,45;3,80;9,45;3,80
537,70;9,45;3,80;9,45;3,80
537,80;8,82;4,12;8,82;4,12
537,90;7,57;3,80;7,57;3,80
538,00;6,00;3,80;6,00;3,80
538,10;5,06;5,37;5,06;5,37
538,20;4,43;7,25;4,43;7,25
538,30;3,80;7,25;3,80;7,25
538,40;2,86;6,00;2,86;6,00
538,50;2,55;6,31;2,55;6,31
538,60;2,24;8,51;2,24;8,51
538,70;5,69;9,45;5,69;9,45
538,80;7,25;7,88;7,25;7,88
538,90;8,82;7,88;8,82;7,88
539,00;9,14;9,14;9,14;9,14
539,10;9,14;10,71;9,14;10,71
