Freq2D;RFA;RFB;MaxRFA;MaxRFB
486.80;;;-10.00;-10.00
486.90;;;-10.00;-10.00
487.00;;;-10.00;-10.00
487.10;;;-10.00;-10.00
487.20;;;-10.00;-10.00
487.30;;;-10.00;-10.00
487.40;;;-10.00;-10.00
487.50;;;-10.00;-10.00
487.60;;;-10.00;-10.00
487.70;;;-10.00;-10.00
487.80;;;-10.00;-10.00
487.90;;;-10.00;-10.00
488.00;;;-10.00;-10.00
488.10;;;-10.00;-10.00
488.20;;;-10.00;-10.00
488.30;;;-10.00;-10.00
488.40;;;-10.00;-10.00
488.50;;;-10.00;-10.00
488.60;;;-10.00;-10.00
488.70;;;-10.00;-10.00
488.80;;;-10.00;-10.00
488.90;;;-10.00;-10.00
489.00;;;-10.00;-10.00
489.10;;;-10.00;-10.00
489.20;;;-10.00;-10.00
489.30;;;-10.00;-10.00
489.40;;;-10.00;-10.00
489.50;;;-10.00;-10.00
489.60;;;-10.00;-10.00
489.70;;;-10.00;-10.00
489.80;;;-10.00;-10.00
489.90;;;-10.00;-10.00
490.00;;;-10.00;-10.00
490.10;;;-10.00;-10.00
490.20;;;-10.00;-10.00
490.30;;;-10.00;-10.00
490.40;;;-10.00;-10.00
490.50;;;-10.00;-10.00
490.60;;;-10.00;-10.00
490.70;;;-10.00;-10.00
490.80;;;-10.00;-10.00
490.90;;;-10.00;-10.00
491.00;;;-10.00;-10.00
491.10;;;-10.00;-10.00
491.20;;;-10.00;-10.00
491.30;;;-10.00;-10.00
491.40;;;-10.00;-10.00
491.50;;;-5.00;-10.00
491.60;;;-9.00;-10.00
491.70;;;-10.00;-10.00
491.80;;;-10.00;-10.00
491.90;;;-4.00;-10.00
492.00;;;-2.00;-9.00
492.10;;;-5.00;-10.00
492.20;;;-10.00;-10.00
492.30;;;-10.00;-10.00
492.40;;;-10.00;-10.00
492.50;;;-10.00;-10.00
492.60;;;-10.00;-10.00
492.70;;;-10.00;-10.00
492.80;;;-10.00;-10.00
492.90;;;-10.00;-10.00
493.00;;;-10.00;-10.00
493.10;;;-10.00;-10.00
493.20;;;-10.00;-10.00
493.30;;;-10.00;-10.00
493.40;;;-10.00;-10.00
493.50;;;-10.00;-10.00
493.60;;;-10.00;-10.00
493.70;;;-10.00;-10.00
493.80;;;-10.00;-10.00
493.90;;;-10.00;-10.00
494.00;;;-10.00;-10.00
494.10;;;-10.00;-10.00
494.20;;;-10.00;-10.00
494.30;;;-10.00;-10.00
494.40;;;-10.00;-10.00
494.50;;;-10.00;-10.00
494.60;;;-10.00;-10.00
494.70;;;-10.00;-10.00
494.80;;;-10.00;-10.00
494.90;;;-10.00;-10.00
495.00;;;-10.00;-10.00
495.10;;;-10.00;-10.00
495.20;;;-10.00;-10.00
495.30;;;-10.00;-10.00
495.40;;;-10.00;-10.00
495.50;;;-10.00;-10.00
495.60;;;-10.00;-10.00
495.70;;;-10.00;-10.00
495.80;;;-10.00;-10.00
495.90;;;-10.00;-10.00
496.00;;;-10.00;-10.00
496.10;;;-10.00;-10.00
496.20;;;-10.00;-10.00
496.30;;;-10.00;-10.00
496.40;;;-10.00;-10.00
496.50;;;-10.00;-10.00
496.60;;;-10.00;-10.00
496.70;;;-10.00;-10.00
496.80;;;-10.00;-10.00
496.90;;;-10.00;-10.00
497.00;;;-10.00;-10.00
497.10;;;-10.00;-10.00
497.20;;;-10.00;-10.00
497.30;;;-10.00;-10.00
497.40;;;-8.00;-10.00
497.50;;;-8.00;-10.00
497.60;;;-5.00;-10.00
497.70;;;-4.00;-10.00
497.80;;;-9.00;-10.00
497.90;;;-9.00;-10.00
498.00;;;-10.00;-10.00
498.10;;;-10.00;-10.00
498.20;;;-8.00;-10.00
498.30;;;-6.00;-10.00
498.40;;;-6.00;-10.00
498.50;;;-7.00;-10.00
498.60;;;-8.00;-10.00
498.70;;;-9.00;-10.00
498.80;;;-10.00;-10.00
498.90;;;-10.00;-10.00
499.00;;;-9.00;-10.00
499.10;;;-10.00;-10.00
499.20;;;-10.00;-10.00
499.30;;;-10.00;-10.00
499.40;;;-10.00;-10.00
499.50;;;-9.00;-10.00
499.60;;;-10.00;-10.00
499.70;;;-9.00;-10.00
499.80;;;-10.00;-10.00
499.90;;;-10.00;-10.00
500.00;;;-10.00;-10.00
500.10;;;-10.00;-10.00
500.20;;;-10.00;-10.00
500.30;;;-10.00;-10.00
500.40;;;-10.00;-10.00
500.50;;;-10.00;-10.00
500.60;;;-10.00;-10.00
500.70;;;-10.00;-10.00
500.80;;;-10.00;-10.00
500.90;;;-10.00;-10.00
501.00;;;-10.00;-10.00
501.10;;;-10.00;-10.00
501.20;;;-10.00;-10.00
501.30;;;-10.00;-10.00
501.40;;;-10.00;-10.00
501.50;;;-10.00;-10.00
501.60;;;-10.00;-10.00
501.70;;;-10.00;-10.00
501.80;;;-10.00;-10.00
501.90;;;-10.00;-10.00
502.00;;;-10.00;-10.00
502.10;;;-10.00;-10.00
502.20;;;-10.00;-10.00
502.30;;;-9.00;-10.00
502.40;;;-10.00;-10.00
502.50;;;-10.00;-10.00
502.60;;;-10.00;-10.00
502.70;;;-10.00;-10.00
502.80;;;-10.00;-10.00
502.90;;;-10.00;-10.00
503.00;;;-10.00;-10.00
503.10;;;-10.00;-10.00
503.20;;;-10.00;-10.00
503.30;;;-10.00;-10.00
503.40;;;-9.00;-10.00
503.50;;;-10.00;-10.00
503.60;;;-10.00;-10.00
503.70;;;-10.00;-10.00
503.80;;;-7.00;-10.00
503.90;;;-7.00;-10.00
504.00;;;-7.00;-10.00
504.10;;;-7.00;-10.00
504.20;;;-8.00;-10.00
504.30;;;-10.00;-10.00
504.40;;;-10.00;-10.00
504.50;;;-9.00;-10.00
504.60;;;-10.00;-10.00
504.70;;;-10.00;-10.00
504.80;;;-10.00;-10.00
504.90;;;-10.00;-10.00
505.00;;;-10.00;-10.00
505.10;;;-10.00;-10.00
505.20;;;-9.00;-10.00
505.30;;;-10.00;-10.00
505.40;;;-10.00;-10.00
505.50;;;-9.00;-10.00
505.60;;;-9.00;-10.00
505.70;;;-8.00;-10.00
505.80;;;-7.00;-10.00
505.90;;;-7.00;-10.00
506.00;;;-9.00;-10.00
506.10;;;-10.00;-10.00
506.20;;;-10.00;-10.00
506.30;;;-10.00;-10.00
506.40;;;-10.00;-10.00
506.50;;;-10.00;-10.00
506.60;;;-9.00;-10.00
506.70;;;-10.00;-10.00
506.80;;;-9.00;-10.00
506.90;;;-9.00;-10.00
507.00;;;-10.00;-10.00
507.10;;;-10.00;-10.00
507.20;;;-9.00;-10.00
507.30;;;-10.00;-10.00
507.40;;;-10.00;-10.00
507.50;;;-9.00;-10.00
507.60;;;-9.00;-10.00
507.70;;;-8.00;-10.00
507.80;;;-10.00;-10.00
507.90;;;-9.00;-10.00
508.00;;;-10.00;-10.00
508.10;;;-9.00;-10.00
508.20;;;-9.00;-10.00
508.30;;;-9.00;-10.00
508.40;;;-10.00;-10.00
508.50;;;-10.00;-10.00
508.60;;;-10.00;-10.00
508.70;;;-9.00;-10.00
508.80;;;-9.00;-10.00
508.90;;;-10.00;-10.00
509.00;;;-10.00;-10.00
509.10;;;-10.00;-10.00
509.20;;;-10.00;-10.00
509.30;;;-10.00;-10.00
509.40;;;-10.00;-10.00
509.50;;;-10.00;-10.00
509.60;;;-8.00;-10.00
509.70;;;-10.00;-10.00
509.80;;;-10.00;-10.00
509.90;;;-10.00;-10.00
510.00;;;-10.00;-10.00
510.10;;;-10.00;-10.00
510.20;;;-10.00;-10.00
510.30;;;-10.00;-10.00
510.40;;;-9.00;-10.00
510.50;;;-9.00;-10.00
510.60;;;-10.00;-10.00
510.70;;;-10.00;-10.00
510.80;;;-10.00;-10.00
510.90;;;-10.00;-10.00
511.00;;;-10.00;-10.00
511.10;;;-10.00;-10.00
511.20;;;-10.00;-10.00
511.30;;;-10.00;-10.00
511.40;;;-10.00;-10.00
511.50;;;-9.00;-10.00
511.60;;;-10.00;-10.00
511.70;;;-9.00;-10.00
511.80;;;-9.00;-10.00
511.90;;;-10.00;-10.00
512.00;;;-9.00;-10.00
512.10;;;-10.00;-10.00
512.20;;;-10.00;-10.00
512.30;;;-10.00;-10.00
512.40;;;-10.00;-10.00
512.50;;;-10.00;-10.00
512.60;;;-10.00;-10.00
512.70;;;-10.00;-10.00
512.80;;;-10.00;-10.00
512.90;;;-10.00;-10.00
513.00;;;-10.00;-10.00
513.10;;;-10.00;-10.00
513.20;;;-10.00;-10.00
513.30;;;-10.00;-10.00
513.40;;;-10.00;-10.00
513.50;;;-10.00;-10.00
513.60;;;-10.00;-10.00
513.70;;;-10.00;-10.00
513.80;;;-10.00;-10.00
513.90;;;-10.00;-10.00
514.00;;;-10.00;-10.00
514.10;;;-10.00;-10.00
514.20;;;-10.00;-10.00
514.30;;;-10.00;-10.00
514.40;;;-10.00;-10.00
514.50;;;-10.00;-10.00
514.60;;;-10.00;-10.00
514.70;;;-10.00;-10.00
514.80;;;-10.00;-10.00
514.90;;;-10.00;-10.00
515.00;;;-10.00;-10.00
515.10;;;-10.00;-10.00
515.20;;;-10.00;-10.00
515.30;;;-10.00;-10.00
515.40;;;-10.00;-10.00
515.50;;;-10.00;-10.00
515.60;;;-10.00;-10.00
515.70;;;-10.00;-10.00
515.80;;;-10.00;-10.00
515.90;;;-4.00;-10.00
516.00;;;-2.00;-8.00
516.10;;;-3.00;-9.00
516.20;;;-8.00;-10.00
516.30;;;-10.00;-10.00
516.40;;;-10.00;-10.00
516.50;;;-10.00;-10.00
516.60;;;-10.00;-10.00
516.70;;;-10.00;-10.00
516.80;;;-10.00;-10.00
516.90;;;-10.00;-10.00
517.00;;;-10.00;-10.00
517.10;;;-10.00;-10.00
517.20;;;-10.00;-10.00
517.30;;;-10.00;-10.00
517.40;;;-10.00;-10.00
517.50;;;-10.00;-10.00
517.60;;;-10.00;-10.00
517.70;;;-10.00;-10.00
517.80;;;-10.00;-10.00
517.90;;;-10.00;-10.00
518.00;;;-10.00;-10.00
518.10;;;-10.00;-10.00
518.20;;;-10.00;-10.00
518.30;;;-10.00;-10.00
518.40;;;-10.00;-10.00
518.50;;;-10.00;-10.00
518.60;;;-10.00;-10.00
518.70;;;-10.00;-10.00
518.80;;;-10.00;-10.00
518.90;;;-10.00;-10.00
519.00;;;-10.00;-10.00
519.10;;;-10.00;-10.00
519.20;;;-10.00;-10.00
519.30;;;-10.00;-10.00
519.40;;;-10.00;-10.00
519.50;;;-10.00;-10.00
519.60;;;-10.00;-10.00
519.70;;;-10.00;-10.00
519.80;;;-10.00;-10.00
519.90;;;-10.00;-10.00
520.00;;;-10.00;-10.00
520.10;;;-10.00;-10.00
520.20;;;-10.00;-10.00
520.30;;;-10.00;-10.00
520.40;;;-10.00;-10.00
520.50;;;-10.00;-10.00
520.60;;;-10.00;-10.00
520.70;;;-10.00;-10.00
520.80;;;-10.00;-10.00
520.90;;;-10.00;-10.00
521.00;;;-10.00;-10.00
521.10;;;-10.00;-10.00
521.20;;;-10.00;-10.00
521.30;;;-10.00;-10.00
521.40;;;-10.00;-10.00
521.50;;;-10.00;-10.00
521.60;;;-10.00;-10.00
521.70;;;-10.00;-10.00
521.80;;;-10.00;-10.00
521.90;;;-10.00;-10.00
522.00;;;-10.00;-10.00
522.10;;;-10.00;-10.00
522.20;;;-10.00;-10.00
522.30;;;-10.00;-10.00
522.40;;;-10.00;-10.00
522.50;;;-10.00;-10.00
522.60;;;-10.00;-10.00
522.70;;;-10.00;-10.00
522.80;;;-10.00;-10.00
522.90;;;-10.00;-10.00
523.00;;;-10.00;-10.00
523.10;;;-10.00;-10.00
523.20;;;-10.00;-10.00
523.30;;;-10.00;-10.00
523.40;;;-10.00;-10.00
523.50;;;-10.00;-10.00
523.60;;;-10.00;-10.00
523.70;;;-10.00;-10.00
523.80;;;-10.00;-10.00
523.90;;;-10.00;-10.00
524.00;;;-10.00;-10.00
524.10;;;-10.00;-10.00
524.20;;;-10.00;-10.00
524.30;;;-10.00;-10.00
524.40;;;-10.00;-10.00
524.50;;;-10.00;-10.00
524.60;;;-10.00;-10.00
524.70;;;-10.00;-10.00
524.80;;;-8.00;-10.00
524.90;;;-6.00;-10.00
525.00;;;-5.00;-9.00
525.10;;;-6.00;-9.00
525.20;;;-7.00;-9.00
525.30;;;-8.00;-10.00
525.40;;;-9.00;-10.00
525.50;;;-10.00;-10.00
525.60;;;-10.00;-10.00
525.70;;;-10.00;-10.00
525.80;;;-10.00;-10.00
525.90;;;-10.00;-10.00
526.00;;;-9.00;-10.00
526.10;;;-9.00;-10.00
526.20;;;-10.00;-10.00
526.30;;;-10.00;-10.00
526.40;;;-10.00;-10.00
526.50;;;-10.00;-10.00
526.60;;;-10.00;-10.00
526.70;;;-10.00;-10.00
526.80;;;-10.00;-10.00
526.90;;;-10.00;-10.00
527.00;;;-10.00;-10.00
527.10;;;-10.00;-10.00
527.20;;;-10.00;-10.00
527.30;;;-10.00;-10.00
527.40;;;-10.00;-10.00
527.50;;;-10.00;-10.00
527.60;;;-10.00;-10.00
527.70;;;-10.00;-10.00
527.80;;;-10.00;-10.00
527.90;;;-10.00;-10.00
528.00;;;-7.00;-10.00
528.10;;;-9.00;-10.00
528.20;;;-10.00;-10.00
528.30;;;-10.00;-10.00
528.40;;;-10.00;-10.00
528.50;;;-10.00;-10.00
528.60;;;-10.00;-10.00
528.70;;;-10.00;-10.00
528.80;;;-10.00;-10.00
528.90;;;-10.00;-10.00
529.00;;;-10.00;-10.00
529.10;;;-10.00;-10.00
529.20;;;-10.00;-10.00
529.30;;;-10.00;-10.00
529.40;;;-10.00;-10.00
529.50;;;-10.00;-10.00
529.60;;;-10.00;-10.00
529.70;;;-10.00;-10.00
529.80;;;-10.00;-10.00
529.90;;;-10.00;-10.00
530.00;;;-10.00;-10.00
530.10;;;-10.00;-10.00
530.20;;;-10.00;-10.00
530.30;;;-10.00;-10.00
530.40;;;-10.00;-10.00
530.50;;;-10.00;-10.00
530.60;;;-10.00;-10.00
530.70;;;-10.00;-10.00
530.80;;;-10.00;-10.00
530.90;;;-10.00;-10.00
531.00;;;-10.00;-10.00
531.10;;;-10.00;-10.00
531.20;;;-10.00;-10.00
531.30;;;-10.00;-10.00
531.40;;;-10.00;-10.00
531.50;;;-10.00;-10.00
531.60;;;-10.00;-10.00
531.70;;;-10.00;-10.00
531.80;;;-10.00;-10.00
531.90;;;-10.00;-10.00
532.00;;;-10.00;-10.00
532.10;;;-10.00;-10.00
532.20;;;-10.00;-10.00
532.30;;;-10.00;-10.00
532.40;;;-10.00;-10.00
532.50;;;-10.00;-10.00
532.60;;;-10.00;-10.00
532.70;;;-10.00;-10.00
532.80;;;-10.00;-10.00
532.90;;;-10.00;-10.00
533.00;;;-8.00;-8.00
533.10;;;6.00;6.00
533.20;;;11.00;11.00
533.30;;;11.00;11.00
533.40;;;11.00;12.00
533.50;;;12.00;11.00
533.60;;;11.00;11.00
533.70;;;11.00;11.00
533.80;;;11.00;11.00
533.90;;;11.00;11.00
534.00;;;10.00;11.00
534.10;;;9.00;11.00
534.20;;;8.00;10.00
534.30;;;9.00;10.00
534.40;;;9.00;10.00
534.50;;;8.00;10.00
534.60;;;8.00;9.00
534.70;;;9.00;10.00
534.80;;;10.00;10.00
534.90;;;9.00;10.00
535.00;;;10.00;10.00
535.10;;;10.00;10.00
535.20;;;10.00;10.00
535.30;;;10.00;10.00
535.40;;;10.00;10.00
535.50;;;10.00;9.00
535.60;;;9.00;9.00
535.70;;;9.00;10.00
535.80;;;8.00;9.00
535.90;;;9.00;10.00
536.00;;;9.00;10.00
536.10;;;10.00;10.00
536.20;;;10.00;10.00
536.30;;;11.00;10.00
536.40;;;11.00;10.00
536.50;;;11.00;10.00
536.60;;;11.00;10.00
536.70;;;10.00;10.00
536.80;;;9.00;9.00
536.90;;;8.00;8.00
537.00;;;6.00;8.00
537.10;;;5.00;8.00
537.20;;;5.00;8.00
537.30;;;8.00;9.00
537.40;;;9.00;10.00
537.50;;;9.00;11.00
537.60;;;9.00;11.00
537.70;;;9.00;11.00
537.80;;;9.00;11.00
537.90;;;9.00;11.00
538.00;;;8.00;11.00
538.10;;;10.00;11.00
538.20;;;11.00;11.00
538.30;;;11.00;11.00
538.40;;;11.00;12.00
538.50;;;11.00;11.00
538.60;;;10.00;11.00
538.70;;;11.00;11.00
538.80;;;12.00;11.00
538.90;;;12.00;12.00
539.00;;;12.00;12.00
539.10;;;11.00;12.00
539.20;;;12.00;12.00
539.30;;;12.00;12.00
539.40;;;11.00;11.00
539.50;;;11.00;11.00
539.60;;;11.00;11.00
539.70;;;11.00;11.00
539.80;;;9.00;10.00
539.90;;;5.00;6.00
540.00;;;-2.00;-5.00
540.10;;;5.00;5.00
540.20;;;10.00;10.00
540.30;;;11.00;11.00
540.40;;;12.00;11.00
540.50;;;12.00;11.00
540.60;;;13.00;11.00
540.70;;;12.00;12.00
540.80;;;12.00;12.00
540.90;;;12.00;12.00
541.00;;;12.00;12.00
541.10;;;12.00;11.00
541.20;;;12.00;12.00
541.30;;;13.00;11.00
541.40;;;13.00;12.00
541.50;;;13.00;12.00
541.60;;;13.00;12.00
541.70;;;13.00;12.00
541.80;;;13.00;12.00
541.90;;;12.00;12.00
542.00;;;13.00;12.00
542.10;;;13.00;12.00
542.20;;;13.00;12.00
542.30;;;13.00;12.00
542.40;;;13.00;12.00
542.50;;;13.00;12.00
542.60;;;13.00;12.00
542.70;;;13.00;12.00
542.80;;;13.00;12.00
542.90;;;13.00;12.00
543.00;;;13.00;12.00
543.10;;;12.00;12.00
543.20;;;11.00;12.00
543.30;;;12.00;11.00
543.40;;;13.00;11.00
543.50;;;12.00;11.00
543.60;;;12.00;11.00
543.70;;;12.00;11.00
543.80;;;12.00;11.00
543.90;;;12.00;11.00
544.00;;;12.00;11.00
544.10;;;12.00;11.00
544.20;;;12.00;11.00
544.30;;;12.00;11.00
544.40;;;12.00;12.00
544.50;;;12.00;11.00
544.60;;;12.00;12.00
544.70;;;12.00;12.00
544.80;;;12.00;12.00
544.90;;;11.00;12.00
545.00;;;10.00;11.00
545.10;;;10.00;11.00
545.20;;;11.00;11.00
545.30;;;11.00;11.00
545.40;;;11.00;11.00
545.50;;;10.00;11.00
545.60;;;11.00;11.00
545.70;;;11.00;11.00
545.80;;;10.00;11.00
545.90;;;10.00;11.00
546.00;;;11.00;12.00
546.10;;;10.00;11.00
546.20;;;10.00;11.00
546.30;;;11.00;11.00
546.40;;;10.00;11.00
546.50;;;10.00;11.00
546.60;;;11.00;11.00
546.70;;;12.00;12.00
546.80;;;11.00;11.00
546.90;;;8.00;8.00
547.00;;;-6.00;-5.00
547.10;;;7.00;6.00
547.20;;;11.00;11.00
547.30;;;12.00;12.00
547.40;;;11.00;12.00
547.50;;;12.00;12.00
547.60;;;12.00;12.00
547.70;;;13.00;12.00
547.80;;;12.00;12.00
547.90;;;12.00;12.00
548.00;;;13.00;13.00
548.10;;;13.00;12.00
548.20;;;12.00;12.00
548.30;;;12.00;12.00
548.40;;;12.00;12.00
548.50;;;13.00;12.00
548.60;;;13.00;12.00
548.70;;;13.00;12.00
548.80;;;13.00;12.00
548.90;;;13.00;12.00
549.00;;;13.00;12.00
549.10;;;13.00;12.00
549.20;;;12.00;12.00
549.30;;;13.00;12.00
549.40;;;13.00;12.00
549.50;;;13.00;12.00
549.60;;;13.00;12.00
549.70;;;12.00;12.00
549.80;;;13.00;12.00
549.90;;;13.00;12.00
550.00;;;12.00;11.00
550.10;;;12.00;11.00
550.20;;;13.00;12.00
550.30;;;12.00;12.00
550.40;;;13.00;12.00
550.50;;;13.00;13.00
550.60;;;12.00;12.00
550.70;;;13.00;12.00
550.80;;;12.00;12.00
550.90;;;12.00;11.00
551.00;;;13.00;12.00
551.10;;;13.00;12.00
551.20;;;13.00;12.00
551.30;;;13.00;12.00
551.40;;;12.00;12.00
551.50;;;12.00;12.00
551.60;;;13.00;12.00
551.70;;;13.00;12.00
551.80;;;13.00;12.00
551.90;;;13.00;12.00
552.00;;;13.00;12.00
552.10;;;13.00;12.00
552.20;;;13.00;12.00
552.30;;;13.00;12.00
552.40;;;13.00;12.00
552.50;;;13.00;12.00
552.60;;;13.00;12.00
552.70;;;13.00;13.00
552.80;;;13.00;12.00
552.90;;;13.00;12.00
553.00;;;12.00;12.00
553.10;;;13.00;12.00
553.20;;;13.00;12.00
553.30;;;13.00;12.00
553.40;;;13.00;12.00
553.50;;;13.00;12.00
553.60;;;12.00;12.00
553.70;;;12.00;12.00
553.80;;;12.00;12.00
553.90;;;7.00;8.00
554.00;;;-5.00;-5.00
554.10;;;6.00;6.00
554.20;;;11.00;11.00
554.30;;;12.00;12.00
554.40;;;13.00;12.00
554.50;;;13.00;12.00
554.60;;;13.00;12.00
554.70;;;12.00;12.00
554.80;;;11.00;12.00
554.90;;;12.00;12.00
555.00;;;12.00;12.00
555.10;;;12.00;12.00
555.20;;;12.00;12.00
555.30;;;12.00;12.00
555.40;;;12.00;12.00
555.50;;;12.00;12.00
555.60;;;12.00;11.00
555.70;;;12.00;12.00
555.80;;;13.00;12.00
555.90;;;12.00;12.00
556.00;;;11.00;12.00
556.10;;;11.00;12.00
556.20;;;11.00;12.00
556.30;;;11.00;11.00
556.40;;;11.00;11.00
556.50;;;10.00;11.00
556.60;;;11.00;11.00
556.70;;;11.00;11.00
556.80;;;11.00;11.00
556.90;;;10.00;11.00
557.00;;;9.00;11.00
557.10;;;10.00;12.00
557.20;;;11.00;11.00
557.30;;;11.00;11.00
557.40;;;11.00;12.00
557.50;;;12.00;12.00
557.60;;;11.00;12.00
557.70;;;11.00;12.00
557.80;;;11.00;12.00
557.90;;;11.00;12.00
558.00;;;10.00;12.00
558.10;;;11.00;12.00
558.20;;;12.00;12.00
558.30;;;11.00;12.00
558.40;;;12.00;12.00
558.50;;;12.00;12.00
558.60;;;12.00;12.00
558.70;;;12.00;12.00
558.80;;;12.00;12.00
558.90;;;12.00;12.00
559.00;;;12.00;12.00
559.10;;;12.00;12.00
559.20;;;12.00;12.00
559.30;;;11.00;12.00
559.40;;;11.00;12.00
559.50;;;12.00;12.00
559.60;;;12.00;12.00
559.70;;;12.00;12.00
559.80;;;12.00;12.00
559.90;;;13.00;12.00
560.00;;;13.00;12.00
560.10;;;13.00;12.00
560.20;;;12.00;12.00
560.30;;;12.00;12.00
