406284588.575923, -99.7088
406299973.190292, -99.3581
406315357.804662, -99.1067
406330742.419031, -99.0012
406346127.033400, -99.0648
406361511.647769, -99.3234
406376896.262138, -99.6215
406392280.876508, -99.8662
406407665.490877, -99.2595
406423050.105246, -100.0145
406438434.719615, -99.8749
406453819.333985, -99.6495
406469203.948354, -99.4054
406484588.562723, -99.1605
406499973.177092, -98.9907
406515357.791462, -98.9184
406530742.405831, -98.9267
406546127.020200, -99.0074
406561511.634569, -99.2011
406576896.248938, -99.4083
406592280.863308, -99.6021
406607665.477677, -99.0975
406623050.092046, -99.9809
406638434.706415, -99.9486
406653819.320785, -99.7712
406669203.935154, -99.5170
406684588.549523, -99.2283
406699973.163892, -99.0116
406715357.778262, -98.9103
406730742.392631, -98.9098
406746127.007000, -98.9964
406761511.621369, -99.2065
406776896.235738, -99.4297
406792280.850108, -99.6213
406807665.464477, -99.0540
406823050.078846, -99.9165
406838434.693215, -99.8769
406853819.307585, -99.6838
406869203.921954, -99.3894
406884588.536323, -99.0478
406899973.150692, -98.7915
406915357.765061, -98.6790
406930742.379431, -98.6918
406946126.993800, -98.8004
406961511.608169, -99.0224
406976896.222538, -99.2379
406992280.836908, -99.4052
407007665.451277, -99.0148
407023050.065646, -99.8790
407038434.680015, -99.8037
407053819.294385, -99.5850
407069203.908754, -99.3098
407084588.523123, -99.0346
407099973.137492, -98.8758
407115357.751862, -98.8794
407130742.366231, -99.0160
407146126.980600, -99.2390
407161511.594969, -99.5566
407176896.209338, -99.8478
407192280.823708, -100.0668
407207665.438077, -99.0007
407223050.052446, -99.8851
407238434.666815, -99.8620
407253819.281185, -99.6949
407269203.895554, -99.4252
407284588.509923, -99.0721
407299973.124292, -98.7528
407315357.738662, -98.5533
407330742.353031, -98.4966
407346126.967400, -98.5780
407361511.581769, -98.8189
407376896.196138, -99.0882
407392280.810508, -99.3277
407407665.424877, -98.9611
407423050.039246, -99.7980
407438434.653615, -99.6746
407453819.267985, -99.3708
407469203.882354, -98.9724
407484588.496723, -98.5457
407499973.111092, -98.2194
407515357.725462, -98.0607
407530742.339831, -98.0780
407546126.954200, -98.2605
407561511.568569, -98.6150
407576896.182938, -98.9827
407592280.797308, -99.2787
407607665.411677, -98.4973
407623050.026046, -99.2731
407638434.640415, -99.2118
407653819.254785, -99.0738
407669203.869154, -98.8797
407684588.483523, -98.6177
407699973.097892, -98.3776
407715357.712261, -98.2429
407730742.326631, -98.2511
407746126.941000, -98.3964
407761511.555369, -98.6831
407776896.169738, -98.9692
407792280.784108, -99.1956
407807665.398477, -98.5374
407823050.012846, -99.4207
407838434.627215, -99.3705
407853819.241585, -99.1609
407869203.855954, -98.8622
407884588.470323, -98.5273
407899973.084692, -98.2781
407915357.699062, -98.1719
407930742.313431, -98.1995
407946126.927800, -98.3388
407961511.542169, -98.6065
407976896.156538, -98.8698
407992280.770908, -99.0668
408007665.385277, -98.6217
408023049.999646, -99.4550
408038434.614015, -99.3429
408053819.228385, -99.0675
408069203.842754, -98.7289
408084588.457123, -98.4036
408099973.071492, -98.2024
408115357.685862, -98.1428
408130742.300231, -98.1950
408146126.914600, -98.3622
408161511.528969, -98.7040
408176896.143338, -99.1026
408192280.757708, -99.4694
408207665.372077, -98.2326
408223049.986446, -99.1900
408238434.600815, -99.2146
408253819.215185, -99.0452
408269203.829554, -98.7443
408284588.443923, -98.3856
408299973.058292, -98.1224
408315357.672662, -98.0255
408330742.287031, -98.0773
408346126.901400, -98.2478
408361511.515769, -98.5614
408376896.130138, -98.8997
408392280.744508, -99.2098
408407665.358877, -98.2396
408423049.973246, -99.1082
408438434.587615, -99.0786
408453819.201985, -98.9568
408469203.816354, -98.8152
408484588.430723, -98.6534
408499973.045092, -98.5029
408515357.659461, -98.3561
408530742.273831, -98.2282
408546126.888200, -98.1932
408561511.502569, -98.3521
408576896.116938, -98.5998
408592280.731308, -98.8626
408607665.345677, -98.2699
408623049.960046, -99.2311
408638434.574415, -99.2771
408653819.188785, -99.1452
408669203.803154, -98.8665
408684588.417523, -98.4763
408699973.031892, -98.1230
408715357.646262, -97.9178
408730742.260631, -97.9013
408746126.875000, -98.0689
408761511.489369, -98.4103
408776896.103738, -98.7454
408792280.718108, -98.9858
408807665.332477, -98.0110
408823049.946846, -98.9562
408838434.561215, -98.9793
408853819.175585, -98.8191
408869203.789954, -98.5195
408884588.404323, -98.1364
408899973.018692, -97.8251
408915357.633062, -97.6744
408930742.247431, -97.6868
408946126.861800, -97.8363
408961511.476169, -98.1310
408976896.090538, -98.4370
408992280.704908, -98.6976
409007665.319277, -97.9220
409023049.933646, -98.8148
409038434.548015, -98.8413
409053819.162385, -98.7662
409069203.776754, -98.6266
409084588.391123, -98.4244
409099973.005492, -98.2315
409115357.619862, -98.0859
409130742.234231, -98.0146
409146126.848600, -98.0618
409161511.462969, -98.2874
409176896.077338, -98.5574
409192280.691708, -98.7900
409207665.306077, -98.1050
409223049.920446, -99.0326
409238434.534815, -99.0538
409253819.149185, -98.9109
409269203.763554, -98.6502
409284588.377923, -98.3157
409299972.992292, -98.0342
409315357.606661, -97.8843
409330742.221031, -97.8901
409346126.835400, -98.0437
409361511.449769, -98.3444
409376896.064138, -98.6451
409392280.678508, -98.8986
409407665.292877, -97.8641
409423049.907246, -98.7535
409438434.521615, -98.7770
409453819.135985, -98.6815
409469203.750354, -98.5014
409484588.364723, -98.2587
409499972.979092, -98.0583
409515357.593462, -97.9533
409530742.207831, -97.9435
409546126.822200, -98.0318
409561511.436569, -98.2712
409576896.050938, -98.5583
409592280.665308, -98.8368
409607665.279677, -98.3404
409623049.894046, -99.2009
409638434.508415, -99.1643
409653819.122785, -98.9694
409669203.737154, -98.6507
409684588.351523, -98.2474
409699972.965892, -97.9005
409715357.580262, -97.7051
409730742.194631, -97.6821
409746126.809000, -97.8180
409761511.423369, -98.1227
409776896.037738, -98.4550
409792280.652108, -98.7533
409807665.266477, -98.4375
409823049.880846, -99.1946
409838434.495215, -99.0268
409853819.109585, -98.7216
409869203.723954, -98.3493
409884588.338323, -97.9648
409899972.952692, -97.7107
409915357.567062, -97.6663
409930742.181431, -97.8081
409946126.795800, -98.0654
409961511.410169, -98.4191
409976896.024538, -98.7396
409992280.638908, -98.9869
410007665.253277, -98.0546
410023049.867646, -98.8806
410038434.482015, -98.8193
410053819.096385, -98.6569
410069203.710754, -98.4610
410084588.325123, -98.2575
410099972.939492, -98.1324
410115357.553861, -98.1226
410130742.168231, -98.2248
410146126.782600, -98.4290
410161511.396969, -98.7518
410176896.011338, -99.0585
410192280.625708, -99.2987
410207665.240077, -98.2517
410223049.854446, -99.2006
410238434.468815, -99.2560
410253819.083185, -99.1512
410269203.697554, -98.9129
410284588.311923, -98.5732
410299972.926292, -98.2717
410315357.540662, -98.0985
410330742.155031, -98.0707
410346126.769400, -98.1889
410361511.383769, -98.4882
410376895.998138, -98.8395
410392280.612508, -99.1655
410407665.226877, -98.2350
410423049.841246, -99.2646
410438434.455615, -99.4032
410453819.069985, -99.3094
410469203.684354, -99.0340
410484588.298723, -98.6471
410499972.913092, -98.3130
410515357.527462, -98.1261
410530742.141831, -98.0944
410546126.756200, -98.2069
410561511.370569, -98.4977
410576895.984938, -98.8456
410592280.599308, -99.1789
410607665.213677, -98.3263
410623049.828046, -99.1530
410638434.442415, -99.1143
410653819.056785, -98.9651
410669203.671154, -98.7226
410684588.285523, -98.3829
410699972.899892, -98.0575
410715357.514262, -97.8510
410730742.128631, -97.8141
410746126.743000, -97.9453
410761511.357369, -98.2348
410776895.971738, -98.5172
410792280.586108, -98.7331
410807665.200477, -98.1587
410823049.814846, -99.1005
410838434.429215, -99.1343
410853819.043585, -98.9886
410869203.657954, -98.6977
410884588.272323, -98.3152
410899972.886692, -98.0012
410915357.501061, -97.8443
410930742.115431, -97.8399
410946126.729800, -97.9633
410961511.344169, -98.2414
410976895.958538, -98.5526
410992280.572908, -98.8278
411007665.187277, -98.2110
411023049.801646, -98.8163
411038434.416015, -98.7137
411053819.030385, -98.5887
411069203.644754, -98.4692
411084588.259123, -98.3261
411099972.873492, -98.2002
411115357.487862, -98.1167
411130742.102231, -98.0971
411146126.716600, -98.1757
411161511.330969, -98.4060
411176895.945338, -98.6628
411192280.559708, -98.8815
411207665.174077, -98.4377
411223049.788446, -99.3124
411238434.402815, -99.3067
411253819.017185, -99.1387
411269203.631554, -98.8680
411284588.245923, -98.5567
411299972.860292, -98.3287
411315357.474662, -98.2115
411330742.089031, -98.1587
411346126.703400, -98.1523
411361511.317769, -98.2667
411376895.932138, -98.4404
411392280.546508, -98.6514
411407665.160877, -98.2694
411423049.775246, -99.2181
411438434.389615, -99.2669
411453819.003985, -99.1590
411469203.618354, -98.9419
411484588.232723, -98.6447
411499972.847092, -98.3757
411515357.461462, -98.2082
411530742.075831, -98.1754
411546126.690200, -98.2902
411561511.304569, -98.5709
411576895.918938, -98.8646
411592280.533308, -99.0923
411607665.147677, -97.8411
411623049.762046, -98.7471
411638434.376415, -98.7532
411653818.990785, -98.6105
411669203.605154, -98.3804
411684588.219523, -98.0901
411699972.833892, -97.8389
411715357.448261, -97.6979
411730742.062631, -97.6952
411746126.677000, -97.8283
411761511.291369, -98.1189
411776895.905738, -98.4385
411792280.520108, -98.7243
411807665.134477, -98.3822
411823049.748846, -99.2085
411838434.363215, -99.1767
411853818.977585, -98.9651
411869203.591954, -98.6281
411884588.206323, -98.2122
411899972.820692, -97.8488
411915357.435062, -97.6419
411930742.049431, -97.6517
411946126.663800, -97.8950
411961511.278169, -98.3602
411976895.892538, -98.8374
411992280.506908, -99.1942
412007665.121277, -96.3947
412023049.735646, -95.7236
412038434.350015, -95.9830
412053818.964385, -96.1679
412069203.578754, -96.6488
412084588.193123, -97.1321
412099972.807492, -97.5561
412115357.421862, -97.7754
412130742.036231, -97.9372
412146126.650600, -98.1518
412161511.264969, -98.4886
412176895.879338, -98.8225
412192280.493708, -99.0925
412207665.108077, -96.7101
412223049.722446, -96.2870
412238434.336815, -95.8973
412253818.951185, -95.8693
412269203.565554, -95.6487
412284588.179923, -95.2635
412299972.794292, -94.8591
412315357.408662, -94.4971
412330742.023031, -94.3101
412346126.637400, -94.3984
412361511.251769, -94.7445
412376895.866138, -95.2178
412392280.480508, -95.7671
412407665.094877, -97.9594
412423049.709246, -98.7675
412438434.323615, -98.6248
412453818.937985, -98.2200
412469203.552354, -97.6237
412484588.166723, -97.0095
412499972.781092, -96.6238
412515357.395461, -96.5329
412530742.009831, -96.7569
412546126.624200, -97.1831
412561511.238569, -97.6648
412576895.852938, -97.9808
412592280.467308, -98.0539
412607665.081677, -97.8245
412623049.696046, -98.5511
412638434.310415, -98.5043
412653818.924785, -98.3039
412669203.539154, -98.0277
412684588.153523, -97.7416
412699972.767892, -97.5680
412715357.382262, -97.5365
412730741.996631, -97.6031
412746126.611000, -97.7424
412761511.225369, -98.0139
412776895.839738, -98.3369
412792280.454108, -98.6657
412807665.068477, -97.8729
412823049.682846, -98.5321
412838434.297215, -98.3344
412853818.911585, -97.9983
412869203.525954, -97.5848
412884588.140323, -97.1039
412899972.754692, -96.6623
412915357.369062, -96.3857
412930741.983431, -96.3790
412946126.597800, -96.6771
412961511.212169, -97.2486
412976895.826538, -97.8481
412992280.440908, -98.3124
413007665.055277, -97.8466
413023049.669646, -98.7728
413038434.284015, -98.7971
413053818.898385, -98.6611
413069203.512754, -98.4053
413084588.127123, -98.0788
413099972.741492, -97.8190
413115357.355862, -97.6906
413130741.970231, -97.6847
413146126.584600, -97.7953
413161511.198969, -98.0716
413176895.813338, -98.4035
413192280.427708, -98.7194
413207665.042077, -97.7598
413223049.656446, -98.5972
413238434.270815, -98.6116
413253818.885185, -98.4718
413269203.499554, -98.2099
413284588.113923, -97.8703
413299972.728292, -97.5988
413315357.342661, -97.4797
413330741.957031, -97.5144
413346126.571400, -97.6787
413361511.185769, -97.9858
413376895.800138, -98.3032
413392280.414508, -98.5729
413407665.028877, -98.1413
413423049.643246, -99.0754
413438434.257615, -99.0659
413453818.871985, -98.8622
413469203.486354, -98.5145
413484588.100723, -98.0844
413499972.715092, -97.7307
413515357.329462, -97.5477
413530741.943831, -97.5471
413546126.558200, -97.7055
413561511.172569, -98.0145
413576895.786938, -98.3086
413592280.401308, -98.5096
413607665.015677, -97.3375
413623049.630046, -98.1922
413638434.244415, -98.2594
413653818.858785, -98.1838
413669203.473154, -97.9987
413684588.087523, -97.7429
413699972.701892, -97.5432
413715357.316262, -97.4585
413730741.930631, -97.4754
413746126.545000, -97.5807
413761511.159369, -97.8204
413776895.773738, -98.0973
413792280.388108, -98.3735
413807665.002477, -97.5132
413823049.616846, -98.3563
413838434.231215, -98.3190
413853818.845585, -98.1756
413869203.459954, -97.9730
413884588.074323, -97.7234
413899972.688692, -97.5185
413915357.303062, -97.4191
413930741.917431, -97.4488
413946126.531800, -97.6153
413961511.146169, -97.9385
413976895.760538, -98.2684
413992280.374908, -98.5261
414007664.989277, -97.5695
414023049.603646, -98.3506
414038434.218015, -98.2483
414053818.832385, -98.0549
414069203.446754, -97.8361
414084588.061123, -97.5913
414099972.675492, -97.3703
414115357.289862, -97.1951
414130741.904231, -97.0841
414146126.518600, -97.0823
414161511.132969, -97.2699
414176895.747338, -97.5453
414192280.361708, -97.8497
414207664.976077, -96.4859
414223049.590446, -95.5065
414238434.204815, -96.6301
414253818.819185, -97.5336
414269203.433554, -97.6014
414284588.047923, -97.3715
414299972.662292, -97.1375
414315357.276662, -96.9814
414330741.891031, -96.9221
414346126.505400, -96.9907
414361511.119769, -97.2505
414376895.734138, -97.5836
414392280.348508, -97.9128
414407664.962877, -96.6305
414423049.577246, -95.5740
414438434.191615, -95.7145
414453818.805985, -95.6492
414469203.420354, -95.4361
414484588.034723, -95.0929
414499972.649092, -94.7593
414515357.263462, -94.4844
414530741.877831, -94.3741
414546126.492200, -94.4983
414561511.106569, -94.8260
414576895.720938, -95.2355
414592280.335308, -95.6626
414607664.949677, -96.8459
414623049.564046, -97.6234
414638434.178415, -97.8073
414653818.792785, -97.7618
414669203.407154, -97.5571
414684588.021523, -97.1388
414699972.635892, -96.0036
414715357.250262, -94.2631
414730741.864631, -94.1744
414746126.479000, -94.3270
414761511.093369, -94.7002
414776895.707738, -95.1711
414792280.322108, -95.6617
414807664.936477, -97.1460
414823049.550846, -97.8538
414838434.165215, -97.7399
414853818.779585, -97.4854
414869203.393954, -97.1508
414884588.008323, -96.7257
414899972.622692, -96.2215
414915357.237062, -95.6766
414930741.851431, -95.1963
414946126.465800, -94.9892
414961511.080169, -95.1832
414976895.694538, -95.6304
414992280.308908, -96.2391
415007664.923277, -96.3638
415023049.537646, -96.0258
415038434.152015, -95.7791
415053818.766385, -95.4775
415069203.380754, -95.1603
415084587.995123, -94.8637
415099972.609492, -94.6999
415115357.223862, -94.8805
415130741.838231, -95.3882
415146126.452600, -96.0324
415161511.066969, -96.6647
415176895.681338, -97.1611
415192280.295708, -97.5035
415207664.910077, -96.6393
415223049.524446, -97.0025
415238434.138815, -96.8214
415253818.753185, -96.1592
415269203.367554, -95.4253
415284587.981923, -95.0925
415299972.596292, -94.7583
415315357.210662, -94.4759
415330741.825031, -94.3449
415346126.439400, -94.4336
415361511.053769, -94.7117
415376895.668138, -95.0556
415392280.282508, -95.4002
415407664.896877, -96.2523
415423049.511246, -95.2944
415438434.125615, -95.5043
415453818.739985, -95.4617
415469203.354354, -95.2353
415484587.968723, -94.8617
415499972.583092, -94.4813
415515357.197462, -94.1265
415530741.811831, -93.8987
415546126.426200, -93.8924
415561511.040569, -94.1171
415576895.654938, -94.7843
415592280.269308, -96.3937
415607664.883677, -96.6212
415623049.498046, -97.3206
415638434.112415, -97.3091
415653818.726785, -97.1123
415669203.341154, -96.7906
415684587.955523, -96.4051
415699972.569892, -96.0910
415715357.184262, -95.9185
415730741.798631, -95.8978
415746126.413000, -96.0306
415761511.027369, -96.3459
415776895.641738, -96.6921
415792280.256108, -96.9192
415807664.870477, -96.6714
415823049.484846, -97.1741
415838434.099215, -97.1466
415853818.713585, -96.9106
415869203.327954, -96.6237
415884587.942323, -96.3230
415899972.556692, -96.1547
415915357.171062, -96.1748
415930741.785431, -96.3412
415946126.399800, -96.5900
415961511.014169, -96.9199
415976895.628538, -97.2136
415992280.242908, -97.4389
416007664.857277, -96.3537
416023049.471646, -95.3287
416038434.086015, -95.4161
416053818.700385, -95.2167
416069203.314754, -94.8528
416084587.929123, -94.4193
416099972.543492, -94.3818
416115357.157862, -95.0352
416130741.772231, -95.5468
416146126.386600, -95.8881
416161511.000969, -96.3078
416176895.615338, -96.7217
416192280.229708, -97.0694
416207664.844077, -96.1240
416223049.458446, -96.6752
416238434.072815, -96.6085
416253818.687185, -96.2697
416269203.301554, -95.5804
416284587.915923, -94.5706
416299972.530292, -93.9004
416315357.144662, -93.5418
416330741.759031, -93.4460
416346126.373400, -93.5816
416361510.987769, -93.9115
416376895.602138, -94.3395
416392280.216508, -94.8307
416407664.830877, -96.2430
416423049.445246, -96.6873
416438434.059615, -96.6528
416453818.673985, -96.4322
416469203.288354, -96.0960
416484587.902723, -95.7274
416499972.517092, -95.5406
416515357.131462, -95.5786
416530741.745831, -95.7651
416546126.360200, -96.0543
