473.625, -92.30000000000003
473.65, -92.9
473.675, -94.6
473.7, -93.45
473.725, -95.2
473.75, -94.95
473.775, -95.7
473.8, -96.95000000000002
473.825, -96.10000000000001
473.85, -96.20000000000002
473.875, -95.10000000000001
473.9, -95.29999999999998
473.925, -95.49999999999999
473.95, -95.09999999999998
473.975, -96.10000000000001
474.0, -97.14999999999999
474.025, -99.9
474.05, -104.19999999999999
474.075, -106.14999999999999
474.1, -100.3
474.125, -97.05000000000003
474.15, -96.1
474.175, -96.6
474.2, -95.14999999999999
474.225, -95.55
474.25, -93.89999999999999
474.275, -96.1
474.3, -94.14999999999999
474.325, -94.65
474.35, -95.75000000000001
474.375, -97.74999999999999
474.4, -99.00000000000001
474.425, -102.15
474.45, -98.55000000000001
474.475, -95.85000000000001
474.5, -97.45
474.525, -93.85
474.55, -94.55000000000001
474.575, -94.55000000000001
474.6, -100.45
474.625, -104.9
474.65, -106.55000000000001
474.675, -105.7
474.7, -101.69999999999999
474.725, -101.7
474.75, -100.10000000000002
474.775, -98.75
474.8, -95.7
474.825, -93.84999999999998
474.85, -90.69999999999999
474.875, -90.05000000000001
474.9, -88.80000000000001
474.925, -89.4
474.95, -89.55
474.975, -90.7
475.0, -90.5
475.025, -91.0
475.05, -90.3
475.075, -88.84999999999998
475.1, -89.0
475.125, -88.44999999999999
475.15, -88.35
475.175, -88.84999999999998
475.2, -89.0
475.225, -87.70000000000002
475.25, -90.8
475.275, -89.55
475.3, -89.74999999999999
475.325, -88.75
475.35, -89.19999999999999
475.375, -90.5
475.4, -91.80000000000001
475.425, -91.79999999999998
475.45, -93.75
475.475, -91.50000000000001
475.5, -92.75
475.525, -94.35
475.55, -92.3
475.575, -95.89999999999999
475.6, -93.29999999999998
475.625, -93.75000000000001
475.65, -93.64999999999999
475.675, -93.79999999999998
475.7, -95.4
475.725, -93.39999999999999
475.75, -93.85000000000001
475.775, -95.75000000000001
475.8, -95.45
475.825, -98.44999999999999
475.85, -98.85000000000001
475.875, -100.14999999999999
475.9, -103.84999999999998
475.925, -105.54999999999998
475.95, -107.15
475.975, -109.55000000000001
476.0, -109.0
476.025, -109.1
476.05, -109.64999999999998
476.075, -108.95
476.1, -106.94999999999999
476.125, -106.7
476.15, -106.85000000000001
476.175, -105.54999999999998
476.2, -106.34999999999998
476.225, -104.64999999999999
476.25, -106.45000000000002
476.275, -106.85
476.3, -92.05
476.325, -94.65
476.35, -107.35
476.375, -108.74999999999997
476.4, -105.79999999999998
476.425, -103.64999999999999
476.45, -98.55
476.475, -95.4
476.5, -94.00000000000001
476.525, -93.69999999999997
476.55, -94.95
476.575, -94.94999999999997
476.6, -93.05
476.625, -94.7
476.65, -96.60000000000001
476.675, -95.14999999999999
476.7, -94.25000000000001
476.725, -94.4
476.75, -95.45
476.775, -94.8
476.8, -96.6
476.825, -96.8
476.85, -96.64999999999999
476.875, -99.2
476.9, -98.89999999999999
476.925, -95.49999999999999
476.95, -97.75
476.975, -100.99999999999999
477.0, -101.44999999999999
477.025, -100.89999999999999
477.05, -103.05000000000001
477.075, -101.15
477.1, -104.20000000000002
477.125, -104.19999999999999
477.15, -101.69999999999999
477.175, -102.69999999999999
477.2, -100.35000000000001
477.225, -98.50000000000001
477.25, -100.6
477.275, -98.14999999999999
477.3, -98.2
477.325, -100.60000000000001
477.35, -102.85
477.375, -102.4
477.4, -100.05
477.425, -99.74999999999999
477.45, -96.85
477.475, -96.85
477.5, -94.5
477.525, -94.15
477.55, -95.0
477.575, -92.29999999999998
477.6, -92.9
477.625, -91.80000000000001
477.65, -91.95000000000002
477.675, -91.75
477.7, -92.55
477.725, -95.35
477.75, -95.15
477.775, -94.9
477.8, -94.45
477.825, -97.95
477.85, -96.19999999999999
477.875, -96.95000000000002
477.9, -96.74999999999999
477.925, -96.69999999999999
477.95, -96.65
477.975, -96.94999999999999
478.0, -94.0
478.025, -94.45
478.05, -93.60000000000001
478.075, -92.10000000000001
478.1, -94.9
478.125, -93.5
478.15, -94.85
478.175, -92.05000000000001
478.2, -90.9
478.225, -90.39999999999999
478.25, -91.2
478.275, -89.7
478.3, -89.60000000000001
478.325, -88.55
478.35, -90.95
478.375, -91.94999999999999
478.4, -90.4
478.425, -90.9
478.45, -93.55000000000001
478.475, -93.75
478.5, -94.35000000000001
478.525, -96.25000000000001
478.55, -94.8
478.575, -94.25000000000001
478.6, -94.85
478.625, -96.2
478.65, -96.05000000000001
478.675, -96.60000000000001
478.7, -99.75
478.725, -98.94999999999999
478.75, -106.6
478.775, -108.7
478.8, -107.8
478.825, -101.44999999999999
478.85, -99.85
478.875, -97.80000000000001
478.9, -96.75
478.925, -94.15
478.95, -93.54999999999998
478.975, -92.35
479.0, -92.25
479.025, -90.89999999999999
479.05, -94.39999999999999
479.075, -95.09999999999998
479.1, -95.89999999999999
479.125, -95.85000000000001
479.15, -95.45
479.175, -96.6
479.2, -95.60000000000001
479.225, -97.3
479.25, -98.15000000000002
479.275, -98.44999999999999
479.3, -99.25
479.325, -101.6
479.35, -98.8
479.375, -98.9
479.4, -98.35
479.425, -97.25000000000001
479.45, -95.85
479.475, -98.39999999999999
479.5, -100.64999999999999
479.525, -100.00000000000001
479.55, -99.39999999999999
479.575, -99.7
479.6, -102.30000000000001
479.625, -105.95000000000002
479.65, -108.49999999999999
479.675, -108.39999999999999
479.7, -106.55
479.725, -104.99999999999999
479.75, -104.10000000000002
479.775, -102.44999999999997
479.8, -100.95
479.825, -100.0
479.85, -97.3
479.875, -96.25000000000001
479.9, -95.65000000000002
479.925, -95.0
479.95, -93.7
479.975, -94.2
480.0, -95.45000000000002
480.025, -96.15
480.05, -96.5
480.075, -100.85000000000001
480.1, -103.35000000000001
480.125, -105.55
480.15, -107.39999999999998
480.175, -108.0
480.2, -105.85
480.225, -104.44999999999999
480.25, -100.9
480.275, -100.1
480.3, -100.4
480.325, -101.45
480.35, -100.30000000000001
480.375, -99.19999999999999
480.4, -100.45
480.425, -98.25
480.45, -100.15
480.475, -99.05
480.5, -100.69999999999999
480.525, -100.25000000000001
480.55, -102.5
480.575, -99.99999999999999
480.6, -99.49999999999999
480.625, -97.15000000000002
480.65, -96.04999999999998
480.675, -94.74999999999999
480.7, -93.80000000000001
480.725, -96.1
480.75, -97.35
480.775, -99.4
480.8, -104.45000000000002
480.825, -106.04999999999998
480.85, -107.45
480.875, -104.8
480.9, -102.85000000000001
480.925, -100.10000000000001
480.95, -99.45000000000002
480.975, -97.50000000000001
481.0, -98.14999999999999
481.025, -102.75000000000001
481.05, -100.75000000000001
481.075, -103.9
481.1, -106.99999999999999
481.125, -107.85
481.15, -106.89999999999999
481.175, -105.25
481.2, -103.70000000000002
481.225, -105.14999999999998
481.25, -102.85
481.275, -106.05000000000001
481.3, -106.8
481.325, -109.4
481.35, -108.64999999999999
481.375, -108.24999999999999
481.4, -108.0
481.425, -104.65
481.45, -103.5
481.475, -104.34999999999998
481.5, -104.39999999999999
481.525, -102.4
481.55, -102.4
481.575, -100.95000000000002
481.6, -101.2
481.625, -102.74999999999999
481.65, -103.30000000000001
481.675, -105.3
481.7, -104.7
481.725, -107.40000000000002
481.75, -106.49999999999997
481.775, -106.6
481.8, -107.94999999999997
481.825, -104.89999999999999
481.85, -108.55
481.875, -106.2
481.9, -107.95
481.925, -108.50000000000001
481.95, -109.05000000000001
481.975, -109.04999999999998
482.0, -108.35000000000001
482.025, -109.3
482.05, -109.69999999999999
482.075, -109.1
482.1, -109.00000000000001
482.125, -109.50000000000001
482.15, -109.04999999999997
482.175, -109.4
482.2, -107.6
482.225, -109.55
482.25, -109.59999999999998
482.275, -108.89999999999999
482.3, -109.2
482.325, -109.45
482.35, -109.05
482.375, -109.49999999999999
482.4, -109.35
482.425, -109.24999999999999
482.45, -109.04999999999998
482.475, -109.7
482.5, -109.35
482.525, -109.8
482.55, -108.95
482.575, -108.55
482.6, -108.55
482.625, -109.55
482.65, -109.5
482.675, -109.10000000000001
482.7, -109.14999999999999
482.725, -109.04999999999998
482.75, -109.19999999999997
482.775, -109.04999999999997
482.8, -109.14999999999998
482.825, -109.0
482.85, -109.55
482.875, -109.09999999999998
482.9, -109.1
482.925, -108.89999999999999
482.95, -109.50000000000001
482.975, -109.35
483.0, -109.55
483.025, -109.14999999999999
483.05, -109.05
483.075, -109.0
483.1, -109.95000000000002
483.125, -108.24999999999999
483.15, -109.14999999999999
483.175, -109.5
483.2, -109.85
483.225, -109.45
483.25, -109.45
483.275, -109.24999999999999
483.3, -108.40000000000002
483.325, -107.85000000000001
483.35, -109.69999999999999
483.375, -109.54999999999998
483.4, -108.69999999999999
483.425, -109.8
483.45, -108.6
483.475, -110.0
483.5, -109.14999999999999
483.525, -108.39999999999998
483.55, -108.84999999999998
483.575, -109.64999999999999
483.6, -108.45
483.625, -109.14999999999999
483.65, -109.4
483.675, -108.8
483.7, -109.14999999999999
483.725, -108.44999999999999
483.75, -109.24999999999999
483.775, -109.89999999999999
483.8, -109.3
483.825, -109.8
483.85, -109.15
483.875, -109.0
483.9, -108.95
483.925, -109.2
483.95, -109.85
483.975, -108.74999999999999
484.0, -109.59999999999998
484.025, -109.14999999999999
484.05, -108.84999999999998
484.075, -109.35
484.1, -108.60000000000001
484.125, -109.24999999999999
484.15, -107.84999999999998
484.175, -108.8
484.2, -109.24999999999997
484.225, -108.89999999999999
484.25, -109.30000000000001
484.275, -108.3
484.3, -108.5
484.325, -108.60000000000001
484.35, -109.45
484.375, -108.44999999999999
484.4, -109.35000000000001
484.425, -109.3
484.45, -108.55
484.475, -109.35
484.5, -108.54999999999998
484.525, -109.55
484.55, -109.84999999999998
484.575, -109.30000000000001
484.6, -109.39999999999999
484.625, -108.6
484.65, -109.69999999999999
484.675, -109.35000000000001
484.7, -109.35
484.725, -108.54999999999998
484.75, -109.14999999999999
484.775, -108.05000000000001
484.8, -109.1
484.825, -108.55
484.85, -108.59999999999998
484.875, -109.45000000000002
484.9, -109.24999999999999
484.925, -109.05
484.95, -109.35
484.975, -109.05000000000001
485.0, -109.29999999999998
485.025, -109.35
485.05, -109.25000000000001
485.075, -109.65
485.1, -109.1
485.125, -108.25
485.15, -108.1
485.175, -109.19999999999997
485.2, -109.0
485.225, -109.69999999999999
485.25, -109.55
485.275, -109.1
485.3, -109.35
485.325, -109.14999999999999
485.35, -108.5
485.375, -108.19999999999999
485.4, -109.14999999999999
485.425, -109.15
485.45, -108.14999999999999
485.475, -109.1
485.5, -108.8
485.525, -109.95
485.55, -108.75
485.575, -108.55
485.6, -109.14999999999999
485.625, -108.64999999999998
485.65, -108.85000000000001
485.675, -108.59999999999998
485.7, -109.3
485.725, -109.14999999999999
485.75, -109.20000000000002
485.775, -109.64999999999998
485.8, -109.35
485.825, -108.54999999999998
485.85, -108.60000000000001
485.875, -108.95
485.9, -108.84999999999998
485.925, -107.75
485.95, -109.55
485.975, -108.35000000000001
486.0, -109.50000000000001
486.025, -109.35
486.05, -108.94999999999999
486.075, -108.45
486.1, -109.75
486.125, -108.59999999999998
486.15, -108.85000000000001
486.175, -108.74999999999999
486.2, -108.59999999999998
486.225, -109.2
486.25, -109.35
486.275, -109.14999999999999
486.3, -108.95
486.325, -109.35000000000001
486.35, -107.80000000000001
486.375, -108.44999999999999
486.4, -109.2
486.425, -109.6
486.45, -108.60000000000001
486.475, -108.84999999999998
486.5, -108.7
486.525, -109.0
486.55, -108.55
486.575, -108.85
486.6, -107.9
486.625, -109.0
486.65, -109.1
486.675, -108.94999999999999
486.7, -108.8
486.725, -109.4
486.75, -108.6
486.775, -109.30000000000001
486.8, -108.54999999999998
486.825, -109.45
486.85, -108.55000000000001
486.875, -109.05000000000001
486.9, -108.25
486.925, -108.89999999999998
486.95, -108.50000000000001
486.975, -108.0
487.0, -108.85
487.025, -109.3
487.05, -108.30000000000001
487.075, -108.35
487.1, -108.59999999999998
487.125, -108.65
487.15, -109.8
487.175, -108.59999999999998
487.2, -109.05
487.225, -109.04999999999998
487.25, -109.6
487.275, -109.55
487.3, -108.35
487.325, -108.50000000000001
487.35, -108.95
487.375, -108.69999999999997
487.4, -109.19999999999999
487.425, -108.75
487.45, -109.04999999999998
487.475, -108.49999999999999
487.5, -108.6
487.525, -108.3
487.55, -108.95
487.575, -109.0
487.6, -108.65
487.625, -108.8
487.65, -108.60000000000001
487.675, -108.59999999999998
487.7, -108.9
487.725, -108.19999999999999
487.75, -108.44999999999999
487.775, -109.00000000000001
487.8, -108.15000000000002
487.825, -109.45000000000002
487.85, -108.19999999999999
487.875, -107.75
487.9, -109.04999999999997
487.925, -109.64999999999998
487.95, -108.65
487.975, -108.95
488.0, -108.44999999999999
488.025, -106.64999999999999
488.05, -109.10000000000001
488.075, -106.75000000000001
488.1, -105.94999999999999
488.125, -104.25
488.15, -104.49999999999999
488.175, -101.94999999999999
488.2, -99.95000000000002
488.225, -100.80000000000001
488.25, -99.45
488.275, -98.85
488.3, -83.44999999999999
488.325, -87.65
488.35, -99.85
488.375, -100.05000000000001
488.4, -102.19999999999999
488.425, -102.30000000000001
488.45, -103.4
488.475, -105.30000000000001
488.5, -106.35000000000001
488.525, -109.0
488.55, -106.65
488.575, -105.5
488.6, -106.85
488.625, -107.79999999999998
488.65, -106.09999999999998
488.675, -103.94999999999999
488.7, -103.24999999999999
488.725, -100.75
488.75, -101.19999999999999
488.775, -99.15
488.8, -98.4
488.825, -97.4
488.85, -96.59999999999998
488.875, -98.7
488.9, -98.85
488.925, -99.04999999999998
488.95, -102.25
488.975, -99.64999999999998
489.0, -100.25000000000001
489.025, -98.04999999999998
489.05, -98.35000000000001
489.075, -96.74999999999999
489.1, -97.9
489.125, -99.75
489.15, -101.89999999999999
489.175, -100.9
489.2, -103.0
489.225, -104.1
489.25, -102.6
489.275, -104.5
489.3, -103.95
489.325, -103.65
489.35, -102.55
489.375, -101.15000000000002
489.4, -101.85
489.425, -102.99999999999999
489.45, -107.89999999999999
489.475, -108.75
489.5, -109.1
489.525, -106.6
489.55, -104.45
489.575, -103.5
489.6, -103.4
489.625, -103.94999999999999
489.65, -101.9
489.675, -99.5
489.7, -99.69999999999999
489.725, -97.14999999999999
489.75, -94.7
489.775, -96.85000000000001
489.8, -96.25000000000001
489.825, -96.60000000000001
489.85, -96.05
489.875, -97.55
489.9, -101.0
489.925, -102.60000000000001
489.95, -102.54999999999998
489.975, -101.65
490.0, -101.7
490.025, -99.75
490.05, -101.49999999999999
490.075, -100.64999999999999
490.1, -99.7
490.125, -98.65
490.15, -98.45000000000002
490.175, -99.0
490.2, -98.55000000000001
490.225, -99.2
490.25, -102.15
490.275, -102.15
490.3, -103.35000000000001
490.325, -102.20000000000002
490.35, -104.24999999999999
490.375, -104.55
490.4, -106.64999999999999
490.425, -105.54999999999998
490.45, -106.49999999999999
490.475, -106.19999999999999
490.5, -106.15
490.525, -105.55000000000001
490.55, -105.20000000000002
490.575, -105.80000000000001
490.6, -107.75000000000001
490.625, -109.24999999999999
490.65, -108.74999999999999
490.675, -108.75
490.7, -108.24999999999999
490.725, -106.75
490.75, -104.99999999999999
490.775, -102.15
490.8, -100.45
490.825, -98.6
490.85, -98.14999999999999
490.875, -96.4
490.9, -97.45000000000002
490.925, -99.15
490.95, -95.94999999999999
490.975, -98.00000000000001
491.0, -97.1
491.025, -95.10000000000001
491.05, -96.74999999999999
491.075, -96.69999999999999
491.1, -97.55
491.125, -98.35
491.15, -97.05
491.175, -97.45
491.2, -98.84999999999998
491.225, -101.44999999999999
491.25, -99.2
491.275, -101.20000000000002
491.3, -101.4
491.325, -101.80000000000001
491.35, -104.35000000000002
491.375, -103.49999999999997
491.4, -101.60000000000002
491.425, -102.6
491.45, -104.9
491.475, -105.2
491.5, -97.4
491.525, -93.15
491.55, -104.60000000000001
491.575, -102.30000000000001
491.6, -99.35000000000001
491.625, -98.0
491.65, -95.14999999999998
491.675, -96.2
491.7, -96.0
491.725, -95.10000000000002
491.75, -96.0
491.775, -98.55000000000001
491.8, -98.84999999999998
491.825, -97.60000000000001
491.85, -96.99999999999999
491.875, -95.89999999999999
491.9, -94.75000000000001
491.925, -96.75
491.95, -98.15
491.975, -98.25000000000001
492.0, -100.05000000000001
492.025, -102.65
492.05, -101.35000000000002
492.075, -103.15
492.1, -104.20000000000002
492.125, -100.6
492.15, -104.25
492.175, -105.69999999999999
492.2, -105.49999999999999
492.225, -107.55000000000001
492.25, -106.10000000000001
492.275, -106.85
492.3, -105.9
492.325, -105.50000000000001
492.35, -105.1
492.375, -103.39999999999999
492.4, -105.4
492.425, -105.19999999999999
492.45, -104.3
492.475, -103.19999999999999
492.5, -101.95
492.525, -103.05
492.55, -99.84999999999998
492.575, -98.55000000000001
492.6, -101.8
492.625, -102.6
492.65, -98.25
492.675, -100.29999999999997
492.7, -101.89999999999999
492.725, -99.44999999999999
492.75, -99.85
492.775, -100.60000000000001
492.8, -100.1
492.825, -102.0
492.85, -98.95
492.875, -97.45
492.9, -98.99999999999999
492.925, -97.3
492.95, -98.6
492.975, -99.45
493.0, -100.29999999999998
493.025, -104.35
493.05, -103.25000000000001
493.075, -102.75
493.1, -105.35
493.125, -105.30000000000001
493.15, -103.79999999999998
493.175, -104.80000000000001
493.2, -103.6
493.225, -104.14999999999999
493.25, -105.64999999999998
493.275, -102.94999999999999
493.3, -102.8
493.325, -102.5
493.35, -100.49999999999999
493.375, -101.39999999999999
493.4, -103.85000000000001
493.425, -102.2
493.45, -105.2
493.475, -102.55000000000001
493.5, -101.45
493.525, -101.10000000000001
493.55, -101.25
493.575, -99.15000000000002
493.6, -99.3
493.625, -97.95000000000002
493.65, -99.4
493.675, -98.89999999999999
493.7, -99.85
493.725, -102.60000000000001
493.75, -101.5
493.775, -102.2
493.8, -100.00000000000001
493.825, -103.15
493.85, -105.45
493.875, -105.25
493.9, -105.10000000000001
493.925, -104.1
493.95, -104.7
493.975, -105.39999999999999
494.0, -99.89999999999999
494.025, -92.45
494.05, -85.5
494.075, -80.29999999999998
494.1, -80.95
494.125, -79.3
494.15, -78.14999999999999
494.175, -77.0
494.2, -76.19999999999999
494.225, -76.29999999999998
494.25, -78.3
494.275, -77.5
494.3, -58.4
494.325, -62.5
494.35, -74.2
494.375, -74.44999999999999
494.4, -74.25
494.425, -75.5
494.45, -74.19999999999999
494.475, -74.60000000000001
494.5, -71.04999999999998
494.525, -72.19999999999999
494.55, -72.55
494.575, -74.89999999999999
494.6, -73.1
494.625, -74.3
494.65, -73.55
494.675, -74.39999999999999
494.7, -79.55000000000001
494.725, -83.6
494.75, -78.8
494.775, -78.05
494.8, -75.74999999999999
494.825, -77.3
494.85, -74.55000000000001
494.875, -75.05000000000001
494.9, -75.85000000000001
494.925, -76.14999999999999
494.95, -74.85
494.975, -74.25000000000001
495.0, -75.15
495.025, -74.85
495.05, -75.25
495.075, -77.74999999999999
495.1, -74.85000000000001
495.125, -75.64999999999998
495.15, -76.95
495.175, -78.59999999999998
495.2, -74.45000000000002
495.225, -73.2
495.25, -71.65
495.275, -69.35
495.3, -69.05000000000001
495.325, -71.2
495.35, -70.64999999999999
495.375, -75.60000000000001
495.4, -73.15
495.425, -73.19999999999999
495.45, -73.3
495.475, -72.44999999999999
495.5, -73.24999999999999
495.525, -72.25
495.55, -72.35000000000001
495.575, -71.2
495.6, -69.19999999999999
495.625, -69.8
495.65, -69.25000000000001
495.675, -71.0
495.7, -69.8
495.725, -71.95
495.75, -70.1
495.775, -69.6
495.8, -68.35000000000001
495.825, -70.65
495.85, -68.40000000000002
495.875, -70.1
495.9, -69.89999999999999
495.925, -70.15
495.95, -70.1
495.975, -69.39999999999999
496.0, -70.3
496.025, -68.3
496.05, -68.3
496.075, -68.7
496.1, -69.05000000000001
496.125, -66.4
496.15, -68.20000000000002
496.175, -67.95
496.2, -68.55
496.225, -67.6
496.25, -68.55000000000001
496.275, -69.94999999999999
496.3, -72.25000000000001
496.325, -71.50000000000001
496.35, -69.15
496.375, -69.35000000000001
496.4, -70.50000000000001
496.425, -70.35
496.45, -70.55
496.475, -72.35
496.5, -72.44999999999999
496.525, -74.8
496.55, -75.55000000000001
496.575, -77.14999999999999
496.6, -78.25
496.625, -79.55000000000001
496.65, -81.35000000000001
496.675, -81.05000000000001
496.7, -84.24999999999999
496.725, -87.34999999999998
496.75, -88.09999999999998
496.775, -87.2
496.8, -85.1
496.825, -85.85000000000001
496.85, -87.25
496.875, -87.05000000000001
496.9, -84.09999999999998
496.925, -82.4
496.95, -82.9
496.975, -81.89999999999999
497.0, -83.35000000000001
497.025, -82.85000000000001
497.05, -87.35000000000001
497.075, -88.7
497.1, -82.95000000000002
497.125, -79.05
497.15, -76.8
497.175, -73.60000000000001
497.2, -72.25
497.225, -72.85000000000001
497.25, -74.55
497.275, -73.55
497.3, -72.64999999999999
497.325, -72.15
497.35, -73.34999999999998
497.375, -71.44999999999999
497.4, -72.25
497.425, -74.45
497.45, -74.39999999999999
497.475, -75.45
497.5, -74.65
497.525, -75.75
497.55, -75.84999999999998
497.575, -77.55000000000001
497.6, -80.70000000000002
497.625, -87.44999999999999
497.65, -88.30000000000001
497.675, -83.0
497.7, -81.29999999999998
497.725, -79.85
497.75, -78.85
497.775, -76.80000000000001
497.8, -76.35000000000001
497.825, -76.75
497.85, -75.45000000000002
497.875, -74.15
497.9, -74.25000000000001
497.925, -73.35000000000001
497.95, -72.19999999999999
497.975, -71.85
498.0, -69.8
498.025, -68.7
498.05, -67.69999999999999
498.075, -68.85000000000001
498.1, -67.10000000000001
498.125, -69.0
498.15, -71.05
498.175, -71.25
498.2, -74.05
498.225, -74.95000000000002
498.25, -78.60000000000001
498.275, -80.89999999999999
498.3, -83.39999999999999
498.325, -81.8
498.35, -82.0
498.375, -81.99999999999999
498.4, -85.14999999999999
498.425, -90.64999999999999
498.45, -89.95
498.475, -83.54999999999998
498.5, -79.79999999999998
498.525, -79.90000000000002
498.55, -76.35000000000001
498.575, -75.75
498.6, -76.25
498.625, -74.69999999999999
498.65, -76.8
498.675, -78.99999999999999
498.7, -78.24999999999999
498.725, -76.65000000000002
498.75, -73.60000000000001
498.775, -70.60000000000001
498.8, -70.9
498.825, -73.2
498.85, -70.35
498.875, -72.69999999999999
498.9, -73.05
498.925, -73.35000000000001
498.95, -73.64999999999999
498.975, -72.25
499.0, -72.45
499.025, -72.6
499.05, -73.00000000000001
499.075, -70.05
499.1, -70.3
499.125, -72.30000000000001
499.15, -74.25000000000001
499.175, -74.39999999999999
499.2, -73.50000000000001
499.225, -73.74999999999999
499.25, -72.7
499.275, -70.7
499.3, -72.95
499.325, -74.1
499.35, -72.74999999999999
499.375, -74.0
499.4, -76.99999999999999
499.425, -77.35000000000001
499.45, -78.05
499.475, -79.19999999999999
499.5, -84.9
499.525, -81.69999999999999
499.55, -81.15
499.575, -77.44999999999999
499.6, -74.6
499.625, -73.05
499.65, -73.8
499.675, -73.94999999999999
499.7, -73.4
499.725, -71.89999999999999
499.75, -76.75
499.775, -75.50000000000001
499.8, -77.0
499.825, -78.05000000000001
499.85, -80.35000000000001
499.875, -81.69999999999999
499.9, -83.89999999999999
499.925, -85.80000000000001
499.95, -87.65
499.975, -91.95
500.0, -93.5
500.025, -94.75
500.05, -96.9
500.075, -98.64999999999999
500.1, -98.70000000000002
500.125, -101.99999999999999
500.15, -101.74999999999999
500.175, -103.60000000000002
500.2, -104.3
500.225, -104.79999999999998
500.25, -102.35000000000001
500.275, -103.6
500.3, -105.85000000000001
500.325, -104.95
500.35, -103.95
500.375, -104.14999999999999
500.4, -101.54999999999998
500.425, -100.30000000000001
500.45, -100.25000000000001
500.475, -101.05000000000001
500.5, -100.94999999999999
500.525, -100.9
500.55, -104.15
500.575, -100.89999999999999
500.6, -102.05
500.625, -99.05000000000001
500.65, -96.65
500.675, -96.7
500.7, -97.85
500.725, -97.25
500.75, -98.55000000000001
500.775, -96.39999999999999
500.8, -98.7
500.825, -98.20000000000002
500.85, -96.45
500.875, -97.65
500.9, -96.85000000000001
500.925, -96.6
500.95, -97.35
500.975, -98.2
501.0, -96.94999999999999
501.025, -98.4
501.05, -96.89999999999999
501.075, -99.44999999999999
501.1, -98.39999999999999
501.125, -96.69999999999999
501.15, -96.25
501.175, -96.25
501.2, -95.90000000000002
501.225, -97.25000000000001
501.25, -97.65
501.275, -101.14999999999999
501.3, -104.95
501.325, -101.94999999999999
501.35, -102.55
501.375, -104.35000000000001
501.4, -106.55000000000001
501.425, -104.10000000000001
501.45, -99.85000000000001
501.475, -100.7
501.5, -100.85
501.525, -99.50000000000001
501.55, -99.45
501.575, -98.09999999999998
