Freq2D;RFA;RFB;MaxRFA;MaxRFB
476,70;1,92;0,04;2,55;0,04
476,80;2,24;0,35;2,55;0,35
476,90;2,55;0,04;2,86;0,04
477,00;2,24;0,35;2,55;0,35
477,10;2,24;0,04;2,86;0,04
477,20;2,55;0,04;3,18;0,04
477,30;2,24;-0,59;2,55;-0,27
477,40;2,55;0,04;2,86;0,04
477,50;2,24;0,04;2,86;0,04
477,60;2,24;0,04;2,86;0,04
477,70;2,24;0,35;2,55;0,35
477,80;2,24;0,35;2,86;0,35
477,90;1,92;0,04;2,55;0,04
478,00;2,55;0,98;3,18;0,98
478,10;3,18;1,29;3,18;1,29
478,20;2,86;1,29;3,18;1,29
478,30;5,69;8,51;6,94;8,51
478,40;11,02;13,53;11,96;13,53
478,50;14,16;11,65;14,16;11,65
478,60;13,53;7,25;13,53;7,88
478,70;9,76;6,94;9,76;6,94
478,80;10,39;9,14;10,39;9,14
478,90;11,33;10,71;11,33;10,71
479,00;13,84;8,82;13,84;8,82
479,10;15,41;8,82;15,41;8,82
479,20;12,27;11,96;12,27;11,96
479,30;9,76;11,65;9,76;11,65
479,40;11,65;7,25;11,65;7,25
479,50;11,65;9,14;11,65;9,14
479,60;9,76;11,02;9,76;11,02
479,70;9,45;11,33;9,45;11,33
479,80;11,65;9,45;11,65;9,45
479,90;12,27;8,20;12,27;8,20
480,00;11,33;7,57;11,33;7,57
480,10;9,76;5,69;9,76;5,69
480,20;10,08;6,31;10,08;6,31
480,30;9,45;12,27;9,45;12,27
480,40;9,14;15,10;9,14;15,10
480,50;8,82;14,78;8,82;14,78
480,60;8,82;11,33;8,82;11,33
480,70;10,08;7,57;10,08;7,57
480,80;11,02;8,82;11,02;8,82
480,90;9,45;9,45;9,45;9,45
481,00;8,82;13,53;8,82;13,53
481,10;8,51;15,73;8,51;15,73
481,20;7,57;17,29;7,57;17,29
481,30;7,25;16,35;7,25;16,35
481,40;6,94;10,71;6,94;10,71
481,50;6,63;8,20;6,63;8,20
481,60;7,88;8,82;7,88;8,82
481,70;7,25;10,39;7,25;10,39
481,80;6,00;11,96;6,00;11,96
481,90;5,69;11,65;5,69;11,65
482,00;6,63;13,53;6,63;13,53
482,10;8,20;11,65;8,20;11,65
482,20;8,82;11,65;8,82;11,65
482,30;8,82;14,78;8,82;14,78
482,40;9,76;14,16;9,76;14,16
482,50;10,39;12,90;10,39;12,90
482,60;9,45;11,96;9,45;11,96
482,70;7,88;12,59;7,88;12,59
482,80;6,94;12,90;6,94;12,90
482,90;7,57;11,33;7,57;11,33
483,00;6,31;10,71;6,31;10,71
483,10;6,31;10,71;6,31;10,71
483,20;7,88;8,51;7,88;8,51
483,30;6,63;8,51;6,63;8,51
483,40;6,63;8,82;6,63;8,82
483,50;9,14;7,25;9,14;7,25
483,60;11,02;9,14;11,02;9,14
483,70;10,08;10,39;10,08;10,39
483,80;7,57;9,14;7,57;9,14
483,90;8,20;7,57;8,20;7,57
484,00;9,14;8,82;9,14;8,82
484,10;8,51;7,88;8,51;7,88
484,20;9,76;9,45;9,76;9,45
484,30;9,45;11,02;9,45;11,02
484,40;8,82;10,08;8,82;10,08
484,50;10,08;9,45;10,08;9,45
484,60;8,51;8,82;8,51;8,82
484,70;6,63;8,82;6,63;8,82
484,80;6,00;11,65;6,00;11,65
484,90;6,31;12,90;6,31;12,90
485,00;6,94;13,22;6,94;13,22
485,10;7,25;13,84;7,25;13,84
485,20;8,82;12,27;8,82;12,27
485,30;11,33;8,51;11,33;8,51
485,40;11,02;10,71;11,02;10,71
485,50;8,20;12,27;8,20;12,27
485,60;9,45;12,59;9,45;12,59
485,70;10,08;11,96;10,08;11,96
485,80;9,14;11,33;9,14;11,33
485,90;8,51;7,88;8,51;7,88
486,00;7,25;4,12;7,25;4,12
486,10;1,29;2,55;1,29;2,55
486,20;0,98;2,86;0,98;2,86
486,30;0,98;2,55;0,98;2,55
486,40;0,98;1,92;0,98;1,92
486,50;0,67;1,61;0,67;1,61
486,60;0,98;1,29;0,98;1,29
486,70;0,67;1,29;0,67;1,29
486,80;0,67;1,92;0,67;1,92
486,90;0,67;1,92;0,67;1,92
487,00;0,98;1,61;0,98;1,61
487,10;0,98;1,29;0,98;1,29
487,20;0,98;1,29;0,98;1,29
487,30;0,98;1,92;0,98;1,92
487,40;0,98;1,61;0,98;1,61
487,50;0,67;1,92;0,67;1,92
487,60;0,98;2,24;0,98;2,24
487,70;0,35;1,92;0,35;1,92
487,80;0,98;1,92;0,98;1,92
487,90;0,67;3,18;0,67;3,18
488,00;0,98;1,92;0,98;1,92
488,10;0,67;1,92;0,67;1,92
488,20;0,67;1,92;0,67;1,92
488,30;0,35;2,55;0,35;2,55
488,40;0,67;1,61;0,67;1,61
488,50;0,67;1,92;0,67;1,92
488,60;0,67;1,61;0,67;1,61
488,70;0,35;2,55;0,35;2,55
488,80;0,35;1,92;0,35;1,92
488,90;0,35;1,61;0,35;1,61
489,00;0,04;2,24;0,04;2,24
489,10;0,35;1,92;0,35;1,92
489,20;0,35;2,24;0,35;2,24
489,30;0,35;2,55;0,35;2,55
489,40;0,04;2,24;0,04;2,24
489,50;0,35;2,24;0,35;2,24
489,60;0,67;1,29;0,67;1,29
489,70;0,67;1,92;0,67;1,92
489,80;0,35;1,29;0,35;1,29
489,90;0,35;2,24;0,35;2,24
490,00;0,04;1,29;0,04;1,29
490,10;0,04;2,24;0,04;2,24
490,20;0,04;1,61;0,04;1,61
490,30;0,04;0,98;0,04;0,98
490,40;-0,27;1,29;-0,27;1,29
490,50;-0,59;0,67;-0,59;0,67
490,60;0,04;0,67;0,04;0,67
490,70;0,04;0,67;0,04;0,67
490,80;0,35;0,04;0,35;0,04
490,90;0,35;0,35;0,35;0,35
491,00;0,35;0,67;0,35;0,67
491,10;0,04;0,98;0,04;0,98
491,20;-0,59;0,35;-0,59;0,35
491,30;-0,59;1,29;-0,59;1,29
491,40;2,55;5,06;2,55;5,06
491,50;7,25;8,51;7,25;8,51
491,60;5,37;4,12;5,37;4,12
491,70;0,35;0,35;0,35;0,35
491,80;0,35;0,35;0,35;0,35
491,90;0,35;0,67;0,35;0,67
492,00;0,35;0,04;0,35;0,04
492,10;0,35;0,67;0,35;0,67
492,20;0,35;0,35;0,35;0,35
492,30;0,35;0,04;0,35;0,04
492,40;0,35;-0,59;0,35;-0,59
492,50;0,67;-0,59;0,67;-0,59
492,60;0,67;-0,59;0,67;-0,59
492,70;0,98;-0,90;0,98;-0,90
492,80;0,35;0,04;0,35;0,04
492,90;0,67;0,35;0,67;0,35
493,00;0,98;0,35;0,98;0,35
493,10;0,98;0,35;0,98;0,35
493,20;1,61;-0,59;1,61;-0,59
493,30;1,29;-1,53;1,29;-1,53
493,40;0,98;-1,84;0,98;-1,84
493,50;0,98;-1,53;0,98;-1,53
493,60;0,98;-0,90;0,98;-0,90
493,70;0,67;-1,22;0,67;-1,22
493,80;0,98;-0,27;0,98;-0,27
493,90;1,61;-0,27;1,61;-0,27
494,00;1,92;0,04;1,92;0,04
494,10;2,55;0,98;2,55;0,98
494,20;3,18;1,29;3,18;1,29
494,30;3,80;3,49;3,80;3,49
494,40;4,12;3,80;4,12;3,80
494,50;5,69;4,12;5,69;4,12
494,60;5,69;5,37;5,69;5,37
494,70;7,25;6,94;7,25;6,94
494,80;8,20;7,57;8,20;7,57
494,90;9,45;9,14;9,45;9,14
495,00;9,45;8,51;9,45;8,51
495,10;10,08;8,82;10,08;8,82
495,20;8,82;7,88;8,82;7,88
495,30;8,20;7,25;8,20;7,25
495,40;7,57;6,00;7,57;6,00
495,50;6,94;6,00;6,94;6,00
495,60;6,00;5,69;6,00;5,69
495,70;5,37;6,31;5,37;6,31
495,80;6,00;6,63;6,00;6,63
495,90;5,69;6,00;5,69;6,00
496,00;5,69;5,69;5,69;5,69
496,10;5,69;6,00;5,69;6,00
496,20;5,37;5,37;5,37;5,37
496,30;5,69;5,06;5,69;5,06
496,40;5,69;5,06;5,69;5,06
496,50;6,31;6,00;6,31;6,00
496,60;6,63;5,37;6,63;5,37
496,70;6,63;5,37;6,63;5,37
496,80;6,94;6,00;6,94;6,00
496,90;6,94;6,31;6,94;6,31
497,00;6,31;5,37;6,31;5,37
497,10;6,00;5,37;6,00;5,37
497,20;6,31;5,37;6,31;5,37
497,30;6,94;5,37;6,94;5,37
497,40;6,94;5,06;6,94;5,06
497,50;6,63;5,37;6,63;5,37
497,60;6,94;5,06;6,94;5,06
497,70;7,25;6,00;7,25;6,00
497,80;7,57;5,37;7,57;5,37
497,90;7,57;5,69;7,57;5,69
498,00;7,57;5,69;7,57;5,69
498,10;6,31;5,37;6,31;5,37
498,20;6,00;4,75;6,00;4,75
498,30;6,63;6,00;6,63;6,00
498,40;6,94;6,31;6,94;6,31
498,50;6,94;5,37;6,94;5,37
498,60;7,25;5,06;7,25;5,06
498,70;7,57;6,00;7,57;6,00
498,80;7,57;6,00;7,57;6,00
498,90;7,57;5,37;7,57;5,37
499,00;7,88;4,43;7,88;4,43
499,10;7,88;5,06;7,88;5,06
499,20;7,88;4,43;7,88;4,43
499,30;7,88;4,43;7,88;4,43
499,40;7,57;4,12;7,57;4,12
499,50;7,25;4,12;7,25;4,12
499,60;7,25;4,43;7,25;4,43
499,70;6,94;3,49;6,94;3,49
499,80;7,25;3,49;7,25;3,49
499,90;11,33;8,82;11,33;8,82
500,00;13,84;12,27;13,84;12,27
500,10;10,71;6,94;10,71;6,94
500,20;6,94;4,43;6,94;4,43
500,30;7,57;5,37;7,57;5,37
500,40;7,25;6,31;7,25;6,31
500,50;7,88;7,25;7,88;7,25
500,60;8,82;7,25;8,82;7,25
500,70;9,14;7,25;9,14;7,25
500,80;8,82;6,63;8,82;6,63
500,90;8,82;5,37;8,82;5,37
501,00;9,45;5,37;9,45;5,37
501,10;9,14;5,37;9,14;5,37
501,20;9,45;6,00;9,45;6,00
501,30;9,45;6,00;9,45;6,00
501,40;9,76;6,31;9,76;6,31
501,50;8,82;5,37;8,82;5,37
501,60;7,88;5,69;7,88;5,69
501,70;7,57;4,75;7,57;4,75
501,80;7,57;5,06;7,57;5,06
501,90;7,57;5,06;7,57;5,06
502,00;8,82;5,37;8,82;5,37
502,10;8,51;5,69;8,51;5,69
502,20;6,63;4,12;6,63;4,12
502,30;7,25;5,69;7,25;5,69
502,40;10,08;8,82;10,08;8,82
502,50;12,27;9,76;12,27;9,76
502,60;13,84;7,88;13,84;7,88
502,70;13,22;9,14;13,22;9,14
502,80;10,08;13,22;10,08;13,22
502,90;12,27;13,84;12,27;13,84
503,00;11,96;13,22;11,96;13,22
503,10;10,08;15,41;10,08;15,41
503,20;11,65;15,73;11,65;15,73
503,30;12,90;15,41;12,90;15,41
503,40;15,10;15,41;15,10;15,41
503,50;16,04;14,47;16,04;14,47
503,60;13,53;11,96;13,53;11,96
503,70;12,27;9,14;12,27;9,14
503,80;14,47;8,82;14,47;8,82
503,90;13,84;9,14;13,84;9,14
504,00;12,27;8,82;12,27;8,82
504,10;11,65;8,51;11,65;8,51
504,20;13,53;11,33;13,53;11,33
504,30;15,10;12,90;15,10;12,90
504,40;13,53;10,08;13,53;10,08
504,50;11,96;8,20;11,96;8,20
504,60;11,96;7,88;11,96;7,88
504,70;10,08;7,57;10,08;7,57
504,80;10,39;9,14;10,39;9,14
504,90;11,96;12,27;11,96;12,27
505,00;11,65;11,65;11,65;11,65
505,10;13,22;10,08;13,22;10,08
505,20;13,84;9,45;13,84;9,45
505,30;13,53;10,08;13,53;10,08
505,40;13,84;13,84;13,84;13,84
505,50;14,16;14,78;14,16;14,78
505,60;13,22;11,33;13,22;11,33
505,70;14,16;10,08;14,16;10,08
505,80;15,10;11,33;15,10;11,33
505,90;13,53;9,45;13,53;9,45
506,00;12,90;7,57;12,90;7,57
506,10;12,27;7,25;12,27;7,25
506,20;10,71;8,51;10,71;8,51
506,30;11,02;9,76;11,02;9,76
506,40;10,08;9,45;10,08;9,45
506,50;9,76;9,14;9,76;9,14
506,60;11,33;8,51;11,33;8,51
506,70;11,65;8,82;11,65;8,82
506,80;10,39;10,71;10,39;10,71
506,90;10,39;11,96;10,39;11,96
507,00;9,45;12,90;9,45;12,90
507,10;11,33;13,22;11,33;13,22
507,20;12,90;14,16;12,90;14,16
507,30;12,90;12,59;12,90;12,59
507,40;12,27;9,76;12,27;9,76
507,50;12,59;10,39;12,59;10,39
507,60;15,10;8,20;15,10;8,20
507,70;16,35;8,51;16,35;8,51
507,80;16,67;9,76;16,67;9,76
507,90;17,92;10,08;17,92;10,08
508,00;19,49;9,45;19,49;9,45
508,10;18,86;7,88;18,86;7,88
508,20;15,10;8,82;15,10;8,82
508,30;10,71;8,82;10,71;8,82
508,40;11,65;8,82;11,65;8,82
508,50;11,02;9,14;11,02;9,14
508,60;11,65;6,94;11,65;6,94
508,70;13,22;6,00;13,22;6,00
508,80;12,90;7,25;12,90;7,25
508,90;11,96;6,00;11,96;6,00
509,00;13,84;4,75;13,84;4,75
509,10;15,10;6,94;15,10;6,94
509,20;13,53;7,88;13,53;7,88
509,30;12,90;6,31;12,90;6,31
509,40;14,47;6,00;14,47;6,00
509,50;13,53;7,88;13,53;7,88
509,60;12,59;8,82;12,59;8,82
509,70;14,47;8,20;14,47;8,20
509,80;16,98;9,45;16,98;9,45
509,90;17,29;9,76;17,29;9,76
510,00;14,78;7,88;14,78;7,88
510,10;9,45;6,00;9,45;6,00
510,20;9,45;4,43;9,45;4,43
510,30;8,82;2,86;8,82;2,86
510,40;9,45;1,92;9,45;1,92
510,50;11,02;2,86;11,02;2,86
510,60;10,08;4,12;10,08;4,12
510,70;10,39;5,37;10,39;5,37
510,80;10,08;6,63;10,08;6,63
510,90;9,76;6,94;9,76;6,94
511,00;9,45;5,69;9,45;5,69
511,10;9,45;3,49;9,45;3,49
511,20;9,45;2,55;9,45;2,55
511,30;9,76;3,49;9,76;3,49
511,40;9,45;5,37;9,45;5,37
511,50;9,45;6,63;9,45;6,63
511,60;8,82;4,43;8,82;4,43
511,70;7,88;1,92;7,88;1,92
511,80;8,20;2,55;8,20;2,55
511,90;9,14;5,37;9,14;5,37
512,00;9,45;6,31;9,45;6,31
512,10;8,82;3,80;8,82;3,80
512,20;7,57;2,24;7,57;2,24
512,30;8,20;4,12;8,20;4,12
512,40;8,82;6,00;8,82;6,00
512,50;8,82;4,12;8,82;4,12
512,60;8,51;3,18;8,51;3,18
512,70;8,51;4,75;8,51;4,75
512,80;9,14;5,37;9,14;5,37
512,90;7,88;3,18;7,88;3,18
513,00;8,51;4,12;8,51;4,12
513,10;9,45;5,69;9,45;5,69
513,20;8,82;4,12;8,82;4,12
513,30;8,51;3,49;8,51;3,49
513,40;9,45;5,37;9,45;5,37
513,50;9,76;3,80;9,76;3,80
513,60;9,76;3,80;9,76;3,80
513,70;10,39;4,75;10,39;4,75
513,80;9,76;3,49;9,76;3,49
513,90;9,45;4,43;9,45;4,43
514,00;9,76;5,06;9,76;5,06
514,10;9,76;5,06;9,76;5,06
514,20;9,45;5,06;9,45;5,06
514,30;9,14;4,43;9,14;4,43
514,40;8,82;4,75;8,82;4,75
514,50;9,14;5,69;9,14;5,69
514,60;8,51;5,37;8,51;5,37
514,70;8,51;5,69;8,51;5,69
514,80;8,20;5,69;8,20;5,69
514,90;8,51;6,31;8,51;6,31
515,00;8,51;6,31;8,51;6,31
515,10;9,14;7,25;9,14;7,25
515,20;9,14;7,25;9,14;7,25
515,30;8,20;6,31;8,20;6,31
515,40;7,88;6,00;7,88;6,00
515,50;8,20;6,31;8,20;6,31
515,60;8,82;6,94;8,82;6,94
515,70;8,20;5,69;8,20;5,69
515,80;7,88;5,69;7,88;5,69
515,90;8,20;6,00;8,20;6,00
516,00;9,14;6,63;9,14;6,63
516,10;8,51;6,00;8,51;6,00
516,20;8,20;5,37;8,20;5,37
516,30;7,88;5,37;7,88;5,37
516,40;8,20;5,37;8,20;5,37
516,50;9,14;6,94;9,14;6,94
516,60;9,14;6,63;9,14;6,63
516,70;10,08;7,25;10,08;7,25
516,80;9,45;6,94;9,45;6,94
516,90;9,14;6,63;9,14;6,63
517,00;8,82;6,63;8,82;6,63
517,10;9,76;11,33;9,76;11,33
517,20;11,96;16,04;11,96;16,04
517,30;11,65;12,90;11,65;12,90
517,40;10,39;7,88;10,39;7,88
517,50;10,39;7,57;10,39;7,57
517,60;10,39;7,88;10,39;7,88
517,70;10,08;7,88;10,08;7,88
517,80;10,71;8,82;10,71;8,82
517,90;10,71;9,14;10,71;9,14
518,00;10,39;8,51;10,39;8,51
518,10;10,08;7,88;10,08;7,88
518,20;11,65;13,53;11,65;13,53
518,30;13,22;16,67;13,22;16,67
518,40;13,22;11,96;13,22;11,96
518,50;11,33;9,45;11,33;9,45
518,60;11,02;9,14;11,02;9,14
518,70;11,65;9,14;11,65;9,14
518,80;12,90;11,02;12,90;11,02
518,90;14,47;12,59;14,47;12,59
519,00;14,78;12,90;14,78;12,90
519,10;14,78;12,90;14,78;12,90
519,20;16,04;14,16;16,04;14,16
519,30;16,98;15,10;16,98;15,10
519,40;19,18;17,29;19,18;17,29
519,50;22,31;20,43;22,31;20,43
519,60;26,39;24,51;26,39;24,51
519,70;33,92;32,35;33,92;32,35
519,80;34,24;31,73;34,24;31,73
519,90;26,08;22,31;26,08;22,31
520,00;21,37;19,49;21,37;19,49
520,10;19,49;17,29;19,49;17,29
520,20;17,92;16,35;17,92;16,35
520,30;15,10;13,53;15,10;13,53
520,40;14,47;13,22;14,47;13,22
520,50;14,78;13,84;14,78;13,84
520,60;13,84;12,59;13,84;12,59
520,70;12,27;11,65;12,27;11,65
520,80;11,65;10,71;11,65;10,71
520,90;10,39;10,08;10,39;10,08
521,00;10,08;10,39;10,08;10,39
521,10;11,96;11,33;11,96;11,33
521,20;11,65;10,71;11,65;10,71
521,30;10,39;9,76;10,39;9,76
521,40;10,08;9,76;10,08;9,76
521,50;10,39;9,76;10,39;9,76
521,60;10,39;9,76;10,39;9,76
521,70;11,02;10,08;11,02;10,08
521,80;9,76;9,14;9,76;9,14
521,90;9,45;8,51;9,45;8,51
522,00;8,82;8,51;8,82;8,51
522,10;8,82;8,51;8,82;8,51
522,20;8,20;8,51;8,20;8,51
522,30;8,20;9,14;8,20;9,14
522,40;7,88;8,51;7,88;8,51
522,50;7,88;9,45;7,88;9,45
522,60;7,57;8,82;7,57;8,82
522,70;8,51;8,82;8,51;8,82
522,80;8,51;8,82;8,51;8,82
522,90;8,20;9,14;8,20;9,14
523,00;7,57;9,14;7,57;9,14
523,10;8,20;9,45;8,20;9,45
523,20;8,51;9,45;8,51;9,45
523,30;8,51;9,45;8,51;9,45
523,40;8,20;9,76;8,20;9,76
523,50;7,88;9,45;7,88;9,45
523,60;7,88;9,45;7,88;9,45
523,70;7,88;9,76;7,88;9,76
523,80;8,82;11,02;8,82;11,02
523,90;8,82;10,71;8,82;10,71
524,00;8,20;9,76;8,20;9,76
524,10;7,57;9,45;7,57;9,45
524,20;9,14;12,27;9,14;12,27
524,30;10,71;13,84;10,71;13,84
524,40;10,71;11,02;10,71;11,02
524,50;9,14;9,76;9,14;9,76
524,60;9,14;9,76;9,14;9,76
524,70;9,45;10,08;9,45;10,08
524,80;8,82;9,45;8,82;9,45
524,90;9,76;9,45;9,76;9,45
525,00;10,71;9,76;10,71;9,76
525,10;9,45;8,51;9,45;8,51
525,20;8,51;9,14;8,51;9,14
525,30;10,08;13,84;10,08;13,84
525,40;9,45;13,22;9,45;13,22
525,50;7,25;8,51;7,25;8,51
525,60;6,31;8,20;6,31;8,20
525,70;6,94;8,82;6,94;8,82
525,80;7,25;8,82;7,25;8,82
525,90;7,57;9,14;7,57;9,14
526,00;7,25;8,51;7,25;8,51
526,10;6,63;8,20;6,63;8,20
526,20;6,31;7,88;6,31;7,88
526,30;6,94;8,20;6,94;8,20
526,40;7,25;8,82;7,25;8,82
526,50;7,88;8,20;7,88;8,20
526,60;8,20;7,88;8,20;7,88
526,70;9,14;8,51;9,14;8,51
526,80;9,45;8,82;9,45;8,82
526,90;9,45;7,88;9,45;7,88
527,00;9,45;8,82;9,45;8,82
527,10;9,45;8,82;9,45;8,82
527,20;9,14;7,25;9,14;7,25
527,30;9,76;7,57;9,76;7,57
527,40;10,39;7,25;10,39;7,25
527,50;12,27;11,65;12,27;11,65
527,60;12,59;13,22;12,59;13,22
527,70;11,65;7,88;11,65;7,88
527,80;11,33;7,57;11,33;7,57
527,90;11,33;8,20;11,33;8,20
528,00;10,71;7,88;10,71;7,88
528,10;11,96;8,51;11,96;8,51
528,20;12,90;9,14;12,90;9,14
528,30;13,22;9,76;13,22;9,76
528,40;11,02;9,76;11,02;9,76
528,50;10,08;7,88;10,08;7,88
528,60;10,71;7,88;10,71;7,88
528,70;10,71;7,57;10,71;7,57
528,80;11,33;8,20;11,33;8,20
528,90;14,16;9,76;14,16;9,76
529,00;14,47;10,08;14,47;10,08
529,10;11,65;8,82;11,65;8,82
529,20;9,76;7,57;9,76;7,57
529,30;8,82;6,94;8,82;6,94
529,40;7,88;6,31;7,88;6,31
529,50;8,51;7,57;8,51;7,57
529,60;9,76;9,14;9,76;9,14
529,70;10,08;7,88;10,08;7,88
529,80;8,20;7,25;8,20;7,25
529,90;8,51;7,88;8,51;7,88
530,00;9,14;8,20;9,14;8,20
530,10;12,90;13,22;12,90;13,22
530,20;13,22;14,47;13,22;14,47
530,30;10,08;8,51;10,08;8,51
530,40;9,45;7,88;9,45;7,88
530,50;8,51;7,57;8,51;7,57
530,60;8,51;7,25;8,51;7,25
530,70;8,82;5,37;8,82;5,37
530,80;9,45;5,37;9,45;5,37
530,90;9,14;6,63;9,14;6,63
531,00;8,20;6,31;8,20;6,31
531,10;6,94;6,31;6,94;6,31
531,20;6,00;7,25;6,00;7,25
531,30;5,69;7,25;5,69;7,25
531,40;6,31;7,88;6,31;7,88
531,50;6,31;8,82;6,31;8,82
531,60;7,25;8,82;7,25;8,82
531,70;8,20;9,14;8,20;9,14
531,80;7,88;10,39;7,88;10,39
531,90;6,31;9,14;6,31;9,14
532,00;6,31;7,57;6,31;7,57
532,10;7,25;7,57;7,25;7,57
532,20;7,57;7,57;7,57;7,57
532,30;7,25;6,00;7,25;6,00
532,40;7,25;6,00;7,25;6,00
532,50;7,88;6,00;7,88;6,00
532,60;8,51;7,25;8,51;7,25
532,70;7,57;6,94;7,57;6,94
532,80;6,94;5,69;6,94;5,69
532,90;6,94;3,18;6,94;3,18
533,00;7,88;4,12;7,88;4,12
533,10;8,20;3,49;8,20;3,49
533,20;7,57;3,18;7,57;3,18
533,30;6,94;2,55;6,94;2,55
533,40;6,00;2,86;6,00;2,86
533,50;6,94;2,24;6,94;2,24
533,60;7,88;3,49;7,88;3,49
533,70;8,20;4,43;8,20;4,43
533,80;7,88;3,18;7,88;3,18
533,90;7,25;3,18;7,25;3,18
534,00;6,31;2,55;6,31;2,55
534,10;5,37;2,24;5,37;2,24
534,20;5,37;2,86;5,37;2,86
534,30;5,37;2,55;5,37;2,55
534,40;5,37;3,18;5,37;3,18
534,50;6,63;5,06;6,63;5,06
534,60;8,82;6,94;8,82;6,94
534,70;8,20;5,37;8,20;5,37
534,80;7,25;3,80;7,25;3,80
534,90;7,25;4,12;7,25;4,12
535,00;6,94;3,80;6,94;3,80
535,10;6,63;2,86;6,63;2,86
535,20;6,94;3,80;6,94;3,80
535,30;6,31;3,18;6,31;3,18
535,40;6,31;3,18;6,31;3,18
535,50;6,31;3,18;6,31;3,18
535,60;6,00;3,18;6,00;3,18
535,70;5,69;2,55;5,69;2,55
535,80;5,69;2,86;5,69;2,86
535,90;5,69;3,18;5,69;3,18
536,00;6,00;4,12;6,00;4,12
536,10;5,69;3,18;5,69;3,18
536,20;5,06;2,86;5,06;2,86
536,30;5,06;2,86;5,06;2,86
536,40;5,37;3,49;5,37;3,49
536,50;5,06;3,18;5,06;3,18
536,60;5,06;3,18;5,06;3,18
536,70;5,06;2,86;5,06;2,86
536,80;5,37;3,49;5,37;3,49
536,90;5,69;3,49;5,69;3,49
537,00;5,06;2,55;5,06;2,55
537,10;5,37;3,18;5,37;3,18
537,20;6,31;4,43;6,31;4,43
537,30;6,63;4,12;6,63;4,12
537,40;5,69;3,18;5,69;3,18
537,50;6,63;3,80;6,63;3,80
537,60;6,31;4,43;6,31;4,43
537,70;4,75;2,24;4,75;2,24
537,80;4,12;0,98;4,12;0,98
537,90;3,80;1,29;3,80;1,29
538,00;4,75;1,61;4,75;1,61
538,10;5,37;2,55;5,37;2,55
538,20;5,37;2,55;5,37;2,55
538,30;4,75;1,29;4,75;1,29
538,40;3,49;0,67;3,49;0,67
538,50;3,80;0,04;3,80;0,04
538,60;3,18;0,35;3,18;0,35
538,70;3,80;0,67;3,80;0,67
538,80;4,75;2,24;4,75;2,24
538,90;4,12;1,29;4,12;1,29
539,00;3,18;-0,27;3,18;-0,27
