Receiver;VOX 2    472.225 MHz
Date/Time;03-12-2019 02-30-37 PM
RFUnit;dBM;MinimumRFValue;-107
Squelch;Unsupported

Frequency Range [kHz];470200;713800;25
476350;25.5319;-95;;
476375;23.4043;-96;;
476400;12.766;-101;;
476425;10.6383;-102;;
476450;12.766;-101;;
476475;12.766;-101;;
476500;12.766;-101;;
476525;12.766;-101;;
476550;14.8936;-100;;
476575;14.8936;-100;;
476600;17.0213;-99;;
476625;19.1489;-98;;
476650;19.1489;-98;;
476675;19.1489;-98;;
476700;19.1489;-98;;
476725;19.1489;-98;;
476750;19.1489;-98;;
476775;19.1489;-98;;
476800;19.1489;-98;;
476825;19.1489;-98;;
476850;19.1489;-98;;
476875;19.1489;-98;;
476900;21.2766;-97;;
476925;19.1489;-98;;
476950;21.2766;-97;;
476975;21.2766;-97;;
477000;23.4043;-96;;
477025;23.4043;-96;;
477050;23.4043;-96;;
477075;23.4043;-96;;
477100;21.2766;-97;;
477125;21.2766;-97;;
477150;21.2766;-97;;
477175;21.2766;-97;;
477200;19.1489;-98;;
477225;21.2766;-97;;
477250;21.2766;-97;;
477275;21.2766;-97;;
477300;21.2766;-97;;
477325;21.2766;-97;;
477350;21.2766;-97;;
477375;21.2766;-97;;
477400;21.2766;-97;;
477425;19.1489;-98;;
477450;19.1489;-98;;
477475;21.2766;-97;;
477500;19.1489;-98;;
477525;19.1489;-98;;
477550;19.1489;-98;;
477575;21.2766;-97;;
477600;21.2766;-97;;
477625;21.2766;-97;;
477650;21.2766;-97;;
477675;19.1489;-98;;
477700;19.1489;-98;;
477725;19.1489;-98;;
477750;17.0213;-99;;
477775;17.0213;-99;;
477800;14.8936;-100;;
477825;17.0213;-99;;
477850;17.0213;-99;;
477875;19.1489;-98;;
477900;19.1489;-98;;
477925;17.0213;-99;;
477950;17.0213;-99;;
477975;17.0213;-99;;
478000;14.8936;-100;;
478025;14.8936;-100;;
478050;14.8936;-100;;
478075;14.8936;-100;;
478100;14.8936;-100;;
478125;14.8936;-100;;
478150;14.8936;-100;;
478175;12.766;-101;;
478200;14.8936;-100;;
478225;14.8936;-100;;
478250;14.8936;-100;;
478275;12.766;-101;;
478300;14.8936;-100;;
478325;14.8936;-100;;
478350;14.8936;-100;;
478375;14.8936;-100;;
478400;14.8936;-100;;
478425;14.8936;-100;;
478450;14.8936;-100;;
478475;17.0213;-99;;
478500;17.0213;-99;;
478525;17.0213;-99;;
478550;17.0213;-99;;
478575;17.0213;-99;;
478600;19.1489;-98;;
478625;19.1489;-98;;
478650;19.1489;-98;;
478675;19.1489;-98;;
478700;19.1489;-98;;
478725;19.1489;-98;;
478750;19.1489;-98;;
478775;19.1489;-98;;
478800;21.2766;-97;;
478825;21.2766;-97;;
478850;21.2766;-97;;
478875;23.4043;-96;;
478900;23.4043;-96;;
478925;23.4043;-96;;
478950;23.4043;-96;;
478975;23.4043;-96;;
479000;23.4043;-96;;
479025;23.4043;-96;;
479050;23.4043;-96;;
479075;25.5319;-95;;
479100;25.5319;-95;;
479125;23.4043;-96;;
479150;25.5319;-95;;
479175;25.5319;-95;;
479200;25.5319;-95;;
479225;25.5319;-95;;
479250;25.5319;-95;;
479275;25.5319;-95;;
479300;25.5319;-95;;
479325;25.5319;-95;;
479350;25.5319;-95;;
479375;25.5319;-95;;
479400;25.5319;-95;;
479425;23.4043;-96;;
479450;23.4043;-96;;
479475;23.4043;-96;;
479500;23.4043;-96;;
479525;23.4043;-96;;
479550;23.4043;-96;;
479575;23.4043;-96;;
479600;25.5319;-95;;
479625;25.5319;-95;;
479650;25.5319;-95;;
479675;25.5319;-95;;
479700;27.6596;-94;;
479725;29.7872;-93;;
479750;27.6596;-94;;
479775;29.7872;-93;;
479800;29.7872;-93;;
479825;29.7872;-93;;
479850;31.9149;-92;;
479875;31.9149;-92;;
479900;31.9149;-92;;
479925;31.9149;-92;;
479950;31.9149;-92;;
479975;31.9149;-92;;
480000;31.9149;-92;;
480025;29.7872;-93;;
480050;29.7872;-93;;
480075;29.7872;-93;;
480100;29.7872;-93;;
480125;29.7872;-93;;
480150;29.7872;-93;;
480175;29.7872;-93;;
480200;29.7872;-93;;
480225;29.7872;-93;;
480250;29.7872;-93;;
480275;27.6596;-94;;
480300;29.7872;-93;;
480325;27.6596;-94;;
480350;29.7872;-93;;
480375;29.7872;-93;;
480400;31.9149;-92;;
480425;31.9149;-92;;
480450;31.9149;-92;;
480475;34.0426;-91;;
480500;34.0426;-91;;
480525;34.0426;-91;;
480550;34.0426;-91;;
480575;31.9149;-92;;
480600;31.9149;-92;;
480625;31.9149;-92;;
480650;31.9149;-92;;
480675;31.9149;-92;;
480700;31.9149;-92;;
480725;31.9149;-92;;
480750;31.9149;-92;;
480775;31.9149;-92;;
480800;31.9149;-92;;
480825;31.9149;-92;;
480850;31.9149;-92;;
480875;29.7872;-93;;
480900;29.7872;-93;;
480925;29.7872;-93;;
480950;27.6596;-94;;
480975;27.6596;-94;;
481000;27.6596;-94;;
481025;27.6596;-94;;
481050;25.5319;-95;;
481075;25.5319;-95;;
481100;25.5319;-95;;
481125;25.5319;-95;;
481150;25.5319;-95;;
481175;25.5319;-95;;
481200;25.5319;-95;;
481225;25.5319;-95;;
481250;23.4043;-96;;
481275;23.4043;-96;;
481300;23.4043;-96;;
481325;23.4043;-96;;
481350;21.2766;-97;;
481375;19.1489;-98;;
481400;19.1489;-98;;
481425;17.0213;-99;;
481450;19.1489;-98;;
481475;19.1489;-98;;
481500;19.1489;-98;;
481525;19.1489;-98;;
481550;19.1489;-98;;
481575;19.1489;-98;;
481600;17.0213;-99;;
481625;14.8936;-100;;
481650;12.766;-101;;
481675;12.766;-101;;
481700;10.6383;-102;;
481725;10.6383;-102;;
481750;8.51064;-103;;
481775;8.51064;-103;;
481800;6.38298;-104;;
481825;6.38298;-104;;
481850;6.38298;-104;;
481875;4.25532;-105;;
481900;4.25532;-105;;
481925;4.25532;-105;;
481950;4.25532;-105;;
481975;4.25532;-105;;
482000;6.38298;-104;;
482025;6.38298;-104;;
482050;8.51064;-103;;
482075;10.6383;-102;;
482100;10.6383;-102;;
482125;12.766;-101;;
482150;14.8936;-100;;
482175;17.0213;-99;;
482200;19.1489;-98;;
482225;36.1702;-90;;
482250;51.0638;-83;;
482275;51.0638;-83;;
482300;53.1915;-82;;
482325;53.1915;-82;;
482350;53.1915;-82;;
482375;51.0638;-83;;
482400;42.5532;-87;;
482425;40.4255;-88;;
482450;38.2979;-89;;
482475;36.1702;-90;;
482500;36.1702;-90;;
482525;38.2979;-89;;
482550;40.4255;-88;;
482575;42.5532;-87;;
482600;44.6809;-86;;
482625;44.6809;-86;;
482650;44.6809;-86;;
482675;46.8085;-85;;
482700;46.8085;-85;;
482725;48.9362;-84;;
482750;51.0638;-83;;
482775;51.0638;-83;;
482800;53.1915;-82;;
482825;55.3191;-81;;
482850;57.4468;-80;;
482875;57.4468;-80;;
482900;55.3191;-81;;
482925;55.3191;-81;;
482950;53.1915;-82;;
482975;53.1915;-82;;
483000;51.0638;-83;;
483025;51.0638;-83;;
483050;51.0638;-83;;
483075;51.0638;-83;;
483100;48.9362;-84;;
483125;48.9362;-84;;
483150;48.9362;-84;;
483175;48.9362;-84;;
483200;48.9362;-84;;
483225;46.8085;-85;;
483250;48.9362;-84;;
483275;46.8085;-85;;
483300;48.9362;-84;;
483325;48.9362;-84;;
483350;48.9362;-84;;
483375;48.9362;-84;;
483400;48.9362;-84;;
483425;48.9362;-84;;
483450;48.9362;-84;;
483475;48.9362;-84;;
483500;48.9362;-84;;
483525;48.9362;-84;;
483550;48.9362;-84;;
483575;48.9362;-84;;
483600;48.9362;-84;;
483625;48.9362;-84;;
483650;46.8085;-85;;
483675;46.8085;-85;;
483700;46.8085;-85;;
483725;44.6809;-86;;
483750;44.6809;-86;;
483775;44.6809;-86;;
483800;42.5532;-87;;
483825;42.5532;-87;;
483850;42.5532;-87;;
483875;40.4255;-88;;
483900;42.5532;-87;;
483925;42.5532;-87;;
483950;42.5532;-87;;
483975;42.5532;-87;;
484000;44.6809;-86;;
484025;44.6809;-86;;
484050;44.6809;-86;;
484075;44.6809;-86;;
484100;44.6809;-86;;
484125;44.6809;-86;;
484150;44.6809;-86;;
484175;44.6809;-86;;
484200;44.6809;-86;;
484225;44.6809;-86;;
484250;44.6809;-86;;
484275;42.5532;-87;;
484300;40.4255;-88;;
484325;38.2979;-89;;
484350;38.2979;-89;;
484375;36.1702;-90;;
484400;36.1702;-90;;
484425;36.1702;-90;;
484450;36.1702;-90;;
484475;34.0426;-91;;
484500;34.0426;-91;;
484525;31.9149;-92;;
484550;31.9149;-92;;
484575;34.0426;-91;;
484600;36.1702;-90;;
484625;38.2979;-89;;
484650;40.4255;-88;;
484675;42.5532;-87;;
484700;42.5532;-87;;
484725;42.5532;-87;;
484750;40.4255;-88;;
484775;40.4255;-88;;
484800;40.4255;-88;;
484825;40.4255;-88;;
484850;40.4255;-88;;
484875;42.5532;-87;;
484900;42.5532;-87;;
484925;44.6809;-86;;
484950;42.5532;-87;;
484975;42.5532;-87;;
485000;42.5532;-87;;
485025;42.5532;-87;;
485050;42.5532;-87;;
485075;42.5532;-87;;
485100;44.6809;-86;;
485125;44.6809;-86;;
485150;46.8085;-85;;
485175;44.6809;-86;;
485200;44.6809;-86;;
485225;44.6809;-86;;
485250;42.5532;-87;;
485275;42.5532;-87;;
485300;42.5532;-87;;
485325;42.5532;-87;;
485350;42.5532;-87;;
485375;44.6809;-86;;
485400;42.5532;-87;;
485425;40.4255;-88;;
485450;38.2979;-89;;
485475;38.2979;-89;;
485500;36.1702;-90;;
485525;34.0426;-91;;
485550;34.0426;-91;;
485575;36.1702;-90;;
485600;38.2979;-89;;
485625;38.2979;-89;;
485650;40.4255;-88;;
485675;40.4255;-88;;
485700;40.4255;-88;;
485725;38.2979;-89;;
485750;38.2979;-89;;
485775;38.2979;-89;;
485800;38.2979;-89;;
485825;40.4255;-88;;
485850;40.4255;-88;;
485875;40.4255;-88;;
485900;40.4255;-88;;
485925;40.4255;-88;;
485950;38.2979;-89;;
485975;36.1702;-90;;
486000;36.1702;-90;;
486025;36.1702;-90;;
486050;36.1702;-90;;
486075;38.2979;-89;;
486100;38.2979;-89;;
486125;40.4255;-88;;
486150;42.5532;-87;;
486175;40.4255;-88;;
486200;40.4255;-88;;
486225;38.2979;-89;;
486250;36.1702;-90;;
486275;34.0426;-91;;
486300;29.7872;-93;;
486325;27.6596;-94;;
486350;29.7872;-93;;
486375;31.9149;-92;;
486400;36.1702;-90;;
486425;38.2979;-89;;
486450;38.2979;-89;;
486475;40.4255;-88;;
486500;42.5532;-87;;
486525;42.5532;-87;;
486550;44.6809;-86;;
486575;44.6809;-86;;
486600;46.8085;-85;;
486625;46.8085;-85;;
486650;48.9362;-84;;
486675;46.8085;-85;;
486700;44.6809;-86;;
486725;44.6809;-86;;
486750;44.6809;-86;;
486775;40.4255;-88;;
486800;38.2979;-89;;
486825;38.2979;-89;;
486850;40.4255;-88;;
486875;40.4255;-88;;
486900;40.4255;-88;;
486925;42.5532;-87;;
486950;42.5532;-87;;
486975;42.5532;-87;;
487000;44.6809;-86;;
487025;46.8085;-85;;
487050;46.8085;-85;;
487075;48.9362;-84;;
487100;48.9362;-84;;
487125;48.9362;-84;;
487150;48.9362;-84;;
487175;48.9362;-84;;
487200;46.8085;-85;;
487225;44.6809;-86;;
487250;44.6809;-86;;
487275;44.6809;-86;;
487300;42.5532;-87;;
487325;42.5532;-87;;
487350;44.6809;-86;;
487375;44.6809;-86;;
487400;46.8085;-85;;
487425;48.9362;-84;;
487450;48.9362;-84;;
487475;46.8085;-85;;
487500;46.8085;-85;;
487525;44.6809;-86;;
487550;44.6809;-86;;
487575;44.6809;-86;;
487600;42.5532;-87;;
487625;42.5532;-87;;
487650;42.5532;-87;;
487675;42.5532;-87;;
487700;40.4255;-88;;
487725;38.2979;-89;;
487750;36.1702;-90;;
487775;34.0426;-91;;
487800;31.9149;-92;;
487825;31.9149;-92;;
487850;29.7872;-93;;
487875;27.6596;-94;;
487900;25.5319;-95;;
487925;21.2766;-97;;
487950;17.0213;-99;;
487975;12.766;-101;;
488000;8.51064;-103;;
488025;4.25532;-105;;
488050;4.25532;-105;;
488075;4.25532;-105;;
488100;4.25532;-105;;
488125;2.12766;-106;;
488150;2.12766;-106;;
488175;4.25532;-105;;
488200;4.25532;-105;;
488225;4.25532;-105;;
488250;4.25532;-105;;
488275;4.25532;-105;;
488300;6.38298;-104;;
488325;4.25532;-105;;
488350;4.25532;-105;;
488375;4.25532;-105;;
488400;4.25532;-105;;
488425;4.25532;-105;;
488450;4.25532;-105;;
488475;4.25532;-105;;
488500;4.25532;-105;;
488525;4.25532;-105;;
488550;4.25532;-105;;
488575;4.25532;-105;;
488600;4.25532;-105;;
488625;4.25532;-105;;
488650;4.25532;-105;;
488675;4.25532;-105;;
488700;4.25532;-105;;
488725;4.25532;-105;;
488750;4.25532;-105;;
488775;4.25532;-105;;
488800;4.25532;-105;;
488825;4.25532;-105;;
488850;4.25532;-105;;
488875;4.25532;-105;;
488900;4.25532;-105;;
488925;4.25532;-105;;
488950;4.25532;-105;;
488975;4.25532;-105;;
489000;2.12766;-106;;
489025;4.25532;-105;;
489050;2.12766;-106;;
489075;4.25532;-105;;
489100;2.12766;-106;;
489125;2.12766;-106;;
489150;4.25532;-105;;
489175;4.25532;-105;;
489200;4.25532;-105;;
489225;2.12766;-106;;
489250;4.25532;-105;;
489275;4.25532;-105;;
489300;4.25532;-105;;
489325;2.12766;-106;;
489350;4.25532;-105;;
489375;2.12766;-106;;
489400;4.25532;-105;;
489425;4.25532;-105;;
489450;4.25532;-105;;
489475;4.25532;-105;;
489500;4.25532;-105;;
489525;4.25532;-105;;
489550;4.25532;-105;;
489575;4.25532;-105;;
489600;4.25532;-105;;
489625;4.25532;-105;;
489650;4.25532;-105;;
489675;4.25532;-105;;
489700;6.38298;-104;;
489725;4.25532;-105;;
489750;6.38298;-104;;
489775;6.38298;-104;;
489800;4.25532;-105;;
489825;4.25532;-105;;
489850;4.25532;-105;;
489875;4.25532;-105;;
489900;4.25532;-105;;
489925;6.38298;-104;;
489950;4.25532;-105;;
489975;4.25532;-105;;
490000;6.38298;-104;;
490025;4.25532;-105;;
490050;6.38298;-104;;
490075;4.25532;-105;;
490100;6.38298;-104;;
490125;4.25532;-105;;
490150;4.25532;-105;;
490175;4.25532;-105;;
490200;4.25532;-105;;
490225;4.25532;-105;;
490250;4.25532;-105;;
490275;4.25532;-105;;
490300;4.25532;-105;;
490325;4.25532;-105;;
490350;4.25532;-105;;
490375;4.25532;-105;;
490400;4.25532;-105;;
490425;4.25532;-105;;
490450;4.25532;-105;;
490475;4.25532;-105;;
490500;4.25532;-105;;
490525;4.25532;-105;;
490550;4.25532;-105;;
490575;4.25532;-105;;
490600;4.25532;-105;;
490625;4.25532;-105;;
490650;4.25532;-105;;
490675;2.12766;-106;;
490700;4.25532;-105;;
490725;4.25532;-105;;
490750;4.25532;-105;;
490775;4.25532;-105;;
490800;4.25532;-105;;
490825;4.25532;-105;;
490850;4.25532;-105;;
490875;4.25532;-105;;
490900;4.25532;-105;;
490925;4.25532;-105;;
490950;4.25532;-105;;
490975;2.12766;-106;;
491000;2.12766;-106;;
491025;4.25532;-105;;
491050;2.12766;-106;;
491075;4.25532;-105;;
491100;4.25532;-105;;
491125;4.25532;-105;;
491150;4.25532;-105;;
491175;4.25532;-105;;
491200;4.25532;-105;;
491225;4.25532;-105;;
491250;4.25532;-105;;
491275;4.25532;-105;;
491300;4.25532;-105;;
491325;4.25532;-105;;
491350;4.25532;-105;;
491375;4.25532;-105;;
491400;4.25532;-105;;
491425;4.25532;-105;;
491450;8.51064;-103;;
491475;8.51064;-103;;
491500;8.51064;-103;;
491525;10.6383;-102;;
491550;10.6383;-102;;
491575;10.6383;-102;;
491600;6.38298;-104;;
491625;6.38298;-104;;
491650;4.25532;-105;;
491675;4.25532;-105;;
491700;4.25532;-105;;
491725;4.25532;-105;;
491750;4.25532;-105;;
491775;4.25532;-105;;
491800;4.25532;-105;;
491825;4.25532;-105;;
491850;4.25532;-105;;
491875;4.25532;-105;;
491900;4.25532;-105;;
491925;4.25532;-105;;
491950;4.25532;-105;;
491975;4.25532;-105;;
492000;4.25532;-105;;
492025;4.25532;-105;;
492050;4.25532;-105;;
492075;2.12766;-106;;
492100;4.25532;-105;;
492125;4.25532;-105;;
492150;4.25532;-105;;
492175;4.25532;-105;;
492200;4.25532;-105;;
492225;4.25532;-105;;
492250;4.25532;-105;;
492275;4.25532;-105;;
492300;4.25532;-105;;
492325;4.25532;-105;;
492350;4.25532;-105;;
492375;4.25532;-105;;
492400;4.25532;-105;;
492425;4.25532;-105;;
492450;4.25532;-105;;
492475;4.25532;-105;;
492500;4.25532;-105;;
492525;4.25532;-105;;
492550;4.25532;-105;;
492575;4.25532;-105;;
492600;4.25532;-105;;
492625;4.25532;-105;;
492650;4.25532;-105;;
492675;4.25532;-105;;
492700;4.25532;-105;;
492725;4.25532;-105;;
492750;4.25532;-105;;
492775;4.25532;-105;;
492800;4.25532;-105;;
492825;4.25532;-105;;
492850;4.25532;-105;;
492875;4.25532;-105;;
492900;6.38298;-104;;
492925;4.25532;-105;;
492950;6.38298;-104;;
492975;6.38298;-104;;
493000;6.38298;-104;;
493025;6.38298;-104;;
493050;4.25532;-105;;
493075;4.25532;-105;;
493100;6.38298;-104;;
493125;6.38298;-104;;
493150;4.25532;-105;;
493175;4.25532;-105;;
493200;4.25532;-105;;
493225;4.25532;-105;;
493250;6.38298;-104;;
493275;4.25532;-105;;
493300;4.25532;-105;;
493325;6.38298;-104;;
493350;6.38298;-104;;
493375;6.38298;-104;;
493400;6.38298;-104;;
493425;6.38298;-104;;
493450;4.25532;-105;;
493475;4.25532;-105;;
493500;4.25532;-105;;
493525;4.25532;-105;;
493550;4.25532;-105;;
493575;4.25532;-105;;
493600;4.25532;-105;;
493625;4.25532;-105;;
493650;6.38298;-104;;
493675;6.38298;-104;;
493700;6.38298;-104;;
493725;6.38298;-104;;
493750;6.38298;-104;;
493775;4.25532;-105;;
493800;6.38298;-104;;
493825;6.38298;-104;;
493850;4.25532;-105;;
493875;4.25532;-105;;
493900;6.38298;-104;;
493925;4.25532;-105;;
493950;4.25532;-105;;
493975;4.25532;-105;;
494000;6.38298;-104;;
494025;4.25532;-105;;
494050;4.25532;-105;;
494075;4.25532;-105;;
494100;6.38298;-104;;
494125;6.38298;-104;;
494150;6.38298;-104;;
494175;6.38298;-104;;
494200;4.25532;-105;;
494225;6.38298;-104;;
494250;6.38298;-104;;
494275;4.25532;-105;;
494300;4.25532;-105;;
494325;6.38298;-104;;
494350;6.38298;-104;;
494375;4.25532;-105;;
494400;4.25532;-105;;
494425;6.38298;-104;;
494450;4.25532;-105;;
494475;6.38298;-104;;
494500;6.38298;-104;;
494525;6.38298;-104;;
494550;6.38298;-104;;
494575;6.38298;-104;;
494600;6.38298;-104;;
494625;6.38298;-104;;
494650;6.38298;-104;;
494675;6.38298;-104;;
494700;6.38298;-104;;
494725;6.38298;-104;;
494750;6.38298;-104;;
494775;6.38298;-104;;
494800;4.25532;-105;;
494825;4.25532;-105;;
494850;4.25532;-105;;
494875;4.25532;-105;;
494900;4.25532;-105;;
494925;6.38298;-104;;
494950;4.25532;-105;;
494975;4.25532;-105;;
495000;4.25532;-105;;
495025;4.25532;-105;;
495050;4.25532;-105;;
495075;4.25532;-105;;
495100;4.25532;-105;;
495125;4.25532;-105;;
495150;4.25532;-105;;
495175;6.38298;-104;;
495200;6.38298;-104;;
495225;6.38298;-104;;
495250;6.38298;-104;;
495275;6.38298;-104;;
495300;4.25532;-105;;
495325;4.25532;-105;;
495350;4.25532;-105;;
495375;4.25532;-105;;
495400;6.38298;-104;;
495425;6.38298;-104;;
495450;4.25532;-105;;
495475;6.38298;-104;;
495500;6.38298;-104;;
495525;4.25532;-105;;
495550;4.25532;-105;;
495575;4.25532;-105;;
495600;4.25532;-105;;
495625;6.38298;-104;;
495650;4.25532;-105;;
495675;4.25532;-105;;
495700;4.25532;-105;;
495725;4.25532;-105;;
495750;4.25532;-105;;
495775;4.25532;-105;;
495800;4.25532;-105;;
495825;4.25532;-105;;
495850;6.38298;-104;;
495875;6.38298;-104;;
495900;6.38298;-104;;
495925;4.25532;-105;;
495950;6.38298;-104;;
495975;6.38298;-104;;
496000;6.38298;-104;;
496025;4.25532;-105;;
496050;4.25532;-105;;
496075;6.38298;-104;;
496100;6.38298;-104;;
496125;6.38298;-104;;
496150;4.25532;-105;;
496175;6.38298;-104;;
496200;6.38298;-104;;
496225;6.38298;-104;;
496250;6.38298;-104;;
496275;6.38298;-104;;
496300;6.38298;-104;;
496325;6.38298;-104;;
496350;6.38298;-104;;
496375;4.25532;-105;;
496400;6.38298;-104;;
496425;4.25532;-105;;
496450;4.25532;-105;;
496475;6.38298;-104;;
496500;4.25532;-105;;
496525;6.38298;-104;;
496550;6.38298;-104;;
496575;6.38298;-104;;
496600;6.38298;-104;;
496625;6.38298;-104;;
496650;4.25532;-105;;
496675;4.25532;-105;;
496700;6.38298;-104;;
496725;6.38298;-104;;
496750;6.38298;-104;;
496775;4.25532;-105;;
496800;6.38298;-104;;
496825;6.38298;-104;;
496850;4.25532;-105;;
496875;6.38298;-104;;
496900;4.25532;-105;;
496925;6.38298;-104;;
496950;6.38298;-104;;
496975;6.38298;-104;;
497000;6.38298;-104;;
497025;4.25532;-105;;
497050;4.25532;-105;;
497075;6.38298;-104;;
497100;4.25532;-105;;
497125;4.25532;-105;;
497150;4.25532;-105;;
497175;4.25532;-105;;
497200;4.25532;-105;;
497225;4.25532;-105;;
497250;4.25532;-105;;
497275;4.25532;-105;;
497300;2.12766;-106;;
497325;4.25532;-105;;
497350;4.25532;-105;;
497375;4.25532;-105;;
497400;4.25532;-105;;
497425;4.25532;-105;;
497450;4.25532;-105;;
497475;4.25532;-105;;
497500;4.25532;-105;;
497525;4.25532;-105;;
497550;4.25532;-105;;
497575;4.25532;-105;;
497600;4.25532;-105;;
497625;4.25532;-105;;
497650;4.25532;-105;;
497675;4.25532;-105;;
497700;4.25532;-105;;
