Receiver;SCAN
Date/Time;25-03-2022 03-37-27 IP.
RFUnit;dB
Owner;
ScanCity;GRINDELWALD
ScanComment;
ScanCountry;SWISS
ScanDescription;
ScanInteriorExterior;Outdoor
ScanLatitude;
ScanLongitude;
ScanName;20220325GRINDELWALD
ScanPostalCode;

Frequency Range [kHz];470200;713800;25
Frequency;RF level (%);RF level
481075;;3
481100;;4
481125;;3
481150;;2
481175;;3
481200;;3
481225;;3
481250;;2
481275;;3
481300;;2
481325;;5
481350;;2
481375;;4
481400;;3
481425;;5
481450;;3
481475;;5
481500;;3
481525;;3
481550;;3
481575;;5
481600;;4
481625;;2
481650;;4
481675;;3
481700;;4
481725;;3
481750;;5
481775;;3
481800;;4
481825;;3
481850;;5
481875;;3
481900;;4
481925;;3
481950;;5
481975;;3
482000;;4
482025;;3
482050;;5
482075;;4
482100;;5
482125;;6
482150;;5
482175;;7
482200;;7
482225;;7
482250;;8
482275;;7
482300;;7
482325;;7
482350;;8
482375;;7
482400;;7
482425;;6
482450;;5
482475;;5
482500;;3
482525;;5
482550;;4
482575;;5
482600;;4
482625;;5
482650;;4
482675;;5
482700;;5
482725;;4
482750;;5
482775;;4
482800;;5
482825;;22
482850;;8
482875;;11
482900;;15
482925;;15
482950;;15
482975;;14
483000;;15
483025;;14
483050;;24
483075;;56
483100;;70
483125;;86
483150;;74
483175;;74
483200;;74
483225;;74
483250;;70
483275;;50
483300;;32
483325;;16
483350;;11
483375;;8
483400;;6
483425;;5
483450;;5
483475;;4
483500;;4
483525;;3
483550;;4
483575;;3
483600;;5
483625;;3
483650;;4
483675;;3
483700;;4
483725;;3
483750;;3
483775;;3
483800;;4
483825;;3
483850;;2
483875;;3
483900;;2
483925;;3
483950;;3
483975;;3
484000;;3
484025;;4
484050;;2
484075;;4
484100;;2
484125;;4
484150;;2
484175;;4
484200;;3
484225;;2
484250;;4
484275;;3
484300;;3
484325;;2
484350;;4
484375;;5
484400;;3
484425;;3
484450;;3
484475;;3
484500;;2
484525;;3
484550;;2
484575;;3
484600;;2
484625;;3
484650;;3
484675;;2
484700;;3
484725;;2
484750;;4
484775;;2
484800;;3
484825;;2
484850;;2
484875;;2
484900;;3
484925;;3
484950;;2
484975;;3
485000;;2
485025;;3
485050;;2
485075;;3
485100;;2
485125;;4
485150;;3
485175;;3
485200;;3
485225;;20
485250;;5
485275;;4
485300;;4
485325;;6
485350;;6
485375;;6
485400;;6
485425;;6
485450;;5
485475;;4
485500;;3
485525;;3
485550;;3
485575;;2
485600;;3
485625;;2
485650;;3
485675;;3
485700;;4
485725;;3
485750;;9
485775;;4
485800;;9
485825;;5
485850;;8
485875;;8
485900;;12
485925;;30
485950;;51
485975;;69
486000;;84
486025;;73
486050;;87
486075;;73
486100;;73
486125;;70
486150;;50
486175;;32
486200;;14
486225;;11
486250;;8
486275;;7
486300;;5
486325;;5
486350;;5
486375;;6
486400;;6
486425;;6
486450;;6
486475;;7
486500;;7
486525;;7
486550;;6
486575;;7
486600;;5
486625;;5
486650;;5
486675;;4
486700;;5
486725;;4
486750;;4
486775;;3
486800;;5
486825;;4
486850;;4
486875;;4
486900;;3
486925;;3
486950;;4
486975;;2
487000;;4
487025;;2
487050;;2
487075;;3
487100;;3
487125;;2
487150;;5
487175;;2
487200;;2
487225;;4
487250;;3
487275;;2
487300;;3
487325;;2
487350;;3
487375;;2
487400;;4
487425;;2
487450;;4
487475;;3
487500;;4
487525;;3
487550;;4
487575;;3
487600;;2
487625;;2
487650;;2
487675;;2
487700;;4
487725;;4
487750;;2
487775;;2
487800;;2
487825;;3
487850;;2
487875;;4
487900;;2
487925;;3
487950;;2
487975;;4
488000;;2
488025;;3
488050;;3
488075;;2
488100;;2
488125;;4
488150;;3
488175;;2
488200;;3
488225;;2
488250;;2
488275;;2
488300;;4
488325;;2
488350;;4
488375;;2
488400;;4
488425;;2
488450;;4
488475;;2
488500;;4
488525;;4
488550;;10
488575;;14
488600;;15
488625;;16
488650;;14
488675;;14
488700;;12
488725;;7
488750;;3
488775;;4
488800;;3
488825;;4
488850;;3
488875;;3
488900;;3
488925;;3
488950;;3
488975;;2
489000;;4
489025;;3
489050;;4
489075;;4
489100;;3
489125;;3
489150;;5
489175;;2
489200;;4
489225;;4
489250;;3
489275;;3
489300;;4
489325;;3
489350;;5
489375;;3
489400;;5
489425;;3
489450;;3
489475;;4
489500;;3
489525;;4
489550;;3
489575;;4
489600;;3
489625;;3
489650;;3
489675;;5
489700;;3
489725;;3
489750;;5
489775;;3
489800;;4
489825;;3
489850;;4
489875;;4
489900;;2
489925;;4
489950;;4
489975;;4
490000;;3
490025;;5
490050;;3
490075;;5
490100;;3
490125;;5
490150;;4
490175;;2
490200;;4
490225;;4
490250;;4
490275;;3
490300;;2
490325;;4
490350;;2
490375;;5
490400;;2
490425;;4
490450;;3
490475;;4
490500;;3
490525;;4
490550;;3
490575;;5
490600;;3
490625;;4
490650;;4
490675;;2
490700;;4
490725;;3
490750;;3
490775;;4
490800;;3
490825;;5
490850;;3
490875;;5
490900;;3
490925;;5
490950;;6
490975;;7
491000;;8
491025;;9
491050;;9
491075;;9
491100;;9
491125;;9
491150;;8
491175;;9
491200;;8
491225;;8
491250;;6
491275;;6
491300;;5
491325;;5
491350;;5
491375;;7
491400;;4
491425;;9
491450;;9
491475;;10
491500;;10
491525;;9
491550;;11
491575;;9
491600;;7
491625;;6
491650;;3
491675;;5
491700;;4
491725;;3
491750;;4
491775;;3
491800;;3
491825;;4
491850;;4
491875;;3
491900;;4
491925;;3
491950;;5
491975;;3
492000;;5
492025;;3
492050;;5
492075;;3
492100;;3
492125;;3
492150;;5
492175;;4
492200;;3
492225;;4
492250;;3
492275;;3
492300;;5
492325;;3
492350;;5
492375;;3
492400;;3
492425;;3
492450;;5
492475;;4
492500;;5
492525;;4
492550;;3
492575;;5
492600;;5
492625;;4
492650;;3
492675;;5
492700;;5
492725;;3
492750;;5
492775;;3
492800;;5
492825;;4
492850;;4
492875;;4
492900;;7
492925;;4
492950;;4
492975;;6
493000;;5
493025;;7
493050;;5
493075;;6
493100;;4
493125;;6
493150;;5
493175;;4
493200;;6
493225;;6
493250;;4
493275;;5
493300;;5
493325;;3
493350;;5
493375;;5
493400;;5
493425;;3
493450;;6
493475;;4
493500;;6
493525;;4
493550;;4
493575;;4
493600;;6
493625;;4
493650;;6
493675;;4
493700;;6
493725;;4
493750;;4
493775;;4
493800;;3
493825;;5
493850;;4
493875;;4
493900;;3
493925;;6
493950;;4
493975;;6
494000;;4
494025;;4
494050;;6
494075;;4
494100;;5
494125;;4
494150;;3
494175;;4
494200;;4
494225;;9
494250;;12
494275;;15
494300;;13
494325;;14
494350;;14
494375;;14
494400;;9
494425;;4
494450;;6
494475;;3
494500;;5
494525;;4
494550;;6
494575;;4
494600;;4
494625;;4
494650;;3
494675;;4
494700;;3
494725;;6
494750;;3
494775;;6
494800;;4
494825;;5
494850;;4
494875;;7
494900;;6
494925;;7
494950;;8
494975;;10
495000;;8
495025;;9
495050;;7
495075;;8
495100;;6
495125;;4
495150;;6
495175;;3
495200;;4
495225;;5
495250;;3
495275;;6
495300;;4
495325;;5
495350;;3
495375;;5
495400;;4
495425;;4
495450;;3
495475;;5
495500;;3
495525;;3
495550;;4
495575;;4
495600;;6
495625;;6
495650;;3
495675;;3
495700;;6
495725;;4
495750;;6
495775;;4
495800;;6
495825;;4
495850;;4
495875;;4
495900;;3
495925;;5
495950;;3
495975;;6
496000;;4
496025;;5
496050;;6
496075;;4
496100;;6
496125;;4
496150;;4
496175;;4
496200;;4
496225;;5
496250;;4
496275;;6
496300;;5
496325;;4
496350;;20
496375;;41
496400;;58
496425;;62
496450;;63
496475;;63
496500;;63
496525;;63
496550;;60
496575;;49
496600;;31
496625;;12
496650;;6
496675;;6
496700;;7
496725;;4
496750;;5
496775;;5
496800;;5
496825;;5
496850;;3
496875;;3
496900;;3
496925;;4
496950;;4
496975;;5
497000;;6
497025;;6
497050;;5
497075;;5
497100;;6
497125;;4
497150;;9
497175;;4
497200;;9
497225;;6
497250;;3
497275;;4
497300;;3
497325;;3
497350;;4
497375;;4
497400;;4
497425;;3
497450;;3
497475;;4
497500;;4
497525;;3
497550;;3
497575;;4
497600;;5
497625;;6
497650;;6
497675;;5
497700;;6
497725;;5
497750;;5
497775;;4
497800;;3
497825;;4
497850;;3
497875;;3
497900;;3
497925;;4
497950;;3
497975;;4
498000;;3
498025;;4
498050;;3
498075;;4
498100;;3
498125;;2
498150;;4
498175;;3
498200;;5
498225;;3
498250;;4
498275;;3
498300;;3
498325;;3
498350;;3
498375;;3
498400;;4
498425;;4
498450;;3
498475;;4
498500;;3
498525;;4
498550;;5
498575;;5
498600;;4
498625;;2
498650;;4
498675;;3
498700;;3
498725;;4
498750;;4
498775;;3
498800;;4
498825;;4
498850;;4
498875;;4
498900;;3
498925;;2
498950;;4
498975;;4
499000;;6
499025;;5
499050;;6
499075;;5
499100;;5
499125;;3
499150;;3
499175;;4
499200;;4
499225;;3
499250;;3
499275;;5
499300;;3
499325;;5
499350;;3
499375;;5
499400;;3
499425;;4
499450;;3
499475;;3
499500;;4
499525;;4
499550;;5
499575;;4
499600;;5
499625;;4
499650;;5
499675;;6
499700;;6
499725;;7
499750;;6
499775;;9
499800;;9
499825;;9
499850;;9
499875;;10
499900;;12
499925;;24
499950;;27
499975;;24
500000;;26
500025;;24
500050;;27
500075;;23
500100;;19
500125;;9
500150;;5
500175;;5
500200;;6
500225;;5
500250;;4
500275;;5
500300;;3
500325;;4
500350;;3
500375;;5
500400;;3
500425;;3
500450;;4
500475;;3
500500;;3
500525;;3
500550;;5
500575;;2
500600;;5
500625;;3
500650;;5
500675;;3
500700;;5
500725;;4
500750;;3
500775;;4
500800;;2
500825;;4
500850;;3
500875;;5
500900;;3
500925;;4
500950;;4
500975;;4
501000;;4
501025;;6
501050;;6
501075;;4
501100;;6
501125;;2
501150;;3
501175;;2
501200;;5
501225;;4
501250;;2
501275;;2
501300;;2
501325;;2
501350;;3
501375;;2
501400;;5
501425;;1
501450;;5
501475;;2
501500;;4
501525;;2
501550;;1
501575;;1
501600;;2
501625;;4
501650;;4
501675;;2
501700;;1
501725;;4
501750;;2
501775;;4
501800;;2
501825;;4
501850;;3
501875;;1
501900;;3
501925;;1
501950;;3
501975;;1
502000;;3
502025;;3
502050;;3
502075;;2
502100;;4
502125;;1
502150;;3
502175;;2
502200;;2
502225;;2
502250;;1
502275;;3
502300;;3
502325;;2
502350;;1
502375;;2
502400;;1
502425;;3
502450;;1
502475;;3
502500;;1
502525;;1
502550;;2
502575;;1
502600;;3
502625;;3
502650;;2
502675;;2
502700;;1
502725;;3
502750;;2
502775;;2
502800;;8
502825;;8
502850;;3
502875;;3
502900;;9
502925;;1
502950;;2
502975;;3
503000;;4
503025;;3
503050;;3
503075;;4
503100;;3
503125;;3
503150;;1
503175;;2
503200;;1
503225;;2
503250;;2
503275;;1
503300;;2
503325;;1
503350;;1
503375;;1
503400;;3
503425;;1
503450;;3
503475;;2
503500;;3
503525;;1
503550;;1
503575;;3
503600;;1
503625;;1
503650;;3
503675;;1
503700;;2
503725;;5
503750;;6
503775;;7
503800;;6
503825;;7
503850;;6
503875;;6
503900;;3
503925;;3
503950;;2
503975;;2
504000;;5
504025;;2
504050;;2
504075;;5
504100;;2
504125;;3
504150;;1
504175;;3
504200;;2
504225;;3
504250;;3
504275;;2
504300;;6
504325;;2
504350;;2
504375;;4
504400;;2
504425;;2
504450;;5
504475;;2
504500;;3
504525;;4
504550;;1
504575;;5
504600;;3
504625;;5
504650;;1
504675;;4
504700;;2
504725;;3
504750;;2
504775;;3
504800;;5
504825;;2
504850;;5
504875;;3
504900;;3
504925;;2
504950;;4
504975;;5
505000;;3
505025;;5
505050;;3
505075;;5
505100;;2
505125;;4
505150;;3
505175;;2
505200;;3
505225;;3
505250;;3
505275;;2
505300;;3
505325;;3
505350;;2
505375;;3
505400;;3
505425;;3
505450;;1
505475;;4
505500;;2
505525;;3
505550;;3
505575;;5
505600;;10
505625;;14
505650;;15
505675;;15
505700;;17
505725;;15
505750;;12
505775;;6
505800;;3
505825;;3
505850;;2
505875;;3
505900;;4
505925;;2
505950;;2
505975;;4
506000;;2
506025;;3
506050;;2
506075;;3
506100;;2
506125;;2
506150;;3
506175;;1
506200;;4
506225;;3
506250;;3
506275;;1
506300;;3
506325;;2
506350;;3
506375;;2
506400;;3
506425;;3
506450;;1
506475;;3
506500;;1
506525;;3
506550;;2
506575;;3
506600;;2
506625;;1
506650;;3
506675;;1
506700;;4
506725;;1
506750;;3
506775;;2
506800;;4
506825;;3
506850;;3
506875;;2
506900;;3
506925;;2
506950;;4
506975;;3
507000;;4
507025;;4
507050;;3
507075;;4
507100;;3
507125;;5
507150;;1
507175;;1
507200;;3
507225;;1
507250;;1
507275;;3
507300;;4
507325;;0
507350;;3
507375;;2
507400;;2
507425;;2
507450;;2
507475;;4
507500;;1
507525;;4
507550;;1
507575;;3
507600;;1
507625;;1
507650;;3
507675;;2
507700;;1
507725;;3
507750;;1
507775;;1
507800;;4
507825;;1
507850;;2
507875;;1
507900;;3
507925;;1
507950;;3
507975;;2
508000;;3
508025;;2
508050;;4
508075;;2
508100;;2
508125;;4
508150;;1
508175;;3
508200;;2
508225;;3
508250;;3
508275;;5
508300;;4
508325;;2
508350;;6
508375;;5
508400;;7
508425;;6
508450;;7
508475;;9
508500;;7
508525;;11
508550;;8
508575;;7
508600;;8
508625;;6
508650;;4
508675;;3
508700;;3
508725;;3
508750;;2
508775;;4
508800;;2
508825;;1
508850;;4
508875;;2
508900;;3
508925;;1
508950;;2
508975;;3
509000;;2
509025;;4
509050;;4
509075;;3
509100;;3
509125;;5
509150;;2
509175;;3
509200;;2
509225;;3
509250;;2
509275;;1
509300;;3
509325;;1
509350;;3
509375;;2
509400;;1
509425;;3
509450;;2
509475;;1
509500;;3
509525;;2
509550;;3
509575;;1
509600;;3
509625;;3
509650;;1
509675;;3
509700;;1
509725;;3
509750;;2
509775;;2
509800;;4
509825;;1
509850;;3
509875;;2
509900;;6
509925;;6
509950;;5
509975;;6
510000;;5
510025;;5
510050;;2
510075;;4
510100;;2
510125;;1
510150;;3
510175;;1
510200;;3
510225;;1
510250;;2
510275;;3
510300;;2
510325;;2
510350;;2
510375;;3
510400;;2
510425;;2
510450;;3
510475;;1
510500;;4
510525;;2
510550;;2
510575;;3
510600;;2
510625;;3
510650;;2
510675;;4
510700;;2
510725;;4
510750;;3
510775;;1
510800;;3
510825;;3
510850;;2
510875;;2
510900;;3
510925;;2
510950;;3
510975;;2
511000;;3
511025;;4
511050;;3
511075;;4
511100;;3
511125;;4
511150;;3
511175;;2
511200;;4
511225;;3
511250;;3
511275;;7
511300;;13
511325;;15
511350;;14
511375;;14
511400;;13
511425;;14
511450;;8
511475;;9
511500;;6
511525;;13
511550;;7
511575;;5
511600;;10
511625;;3
511650;;4
511675;;3
511700;;2
511725;;4
511750;;3
511775;;3
511800;;2
511825;;4
511850;;2
511875;;2
511900;;3
511925;;3
511950;;4
511975;;3
512000;;5
512025;;4
512050;;3
512075;;5
512100;;3
512125;;4
512150;;2
512175;;4
512200;;3
512225;;2
512250;;4
512275;;2
512300;;2
512325;;4
512350;;3
512375;;3
512400;;2
512425;;3
512450;;4
512475;;4
512500;;4
512525;;3
512550;;4
512575;;4
512600;;2
512625;;4
512650;;3
512675;;4
512700;;4
512725;;2
512750;;2
512775;;6
512800;;2
512825;;5
512850;;2
512875;;2
512900;;3
512925;;5
512950;;7
512975;;7
513000;;8
513025;;7
513050;;6
513075;;6
513100;;3
513125;;5
513150;;3
513175;;4
513200;;3
513225;;2
513250;;4
513275;;2
513300;;4
513325;;3
513350;;3
513375;;3
513400;;4
513425;;2
513450;;3
513475;;4
513500;;4
513525;;3
513550;;2
513575;;4
513600;;3
513625;;1
513650;;4
513675;;2
513700;;2
513725;;2
513750;;4
513775;;2
513800;;3
513825;;4
513850;;2
513875;;3
513900;;2
513925;;3
513950;;2
513975;;2
514000;;3
514025;;3
514050;;2
514075;;4
514100;;2
514125;;3
514150;;8
514175;;3
514200;;7
514225;;3
514250;;8
514275;;6
514300;;2
514325;;4
514350;;2
514375;;3
514400;;2
514425;;3
514450;;4
514475;;2
514500;;4
514525;;3
514550;;4
514575;;2
514600;;4
514625;;3
514650;;2
514675;;4
514700;;2
514725;;4
514750;;2
514775;;3
514800;;3
514825;;3
514850;;2
514875;;3
514900;;3
514925;;2
514950;;4
514975;;3
515000;;2
515025;;4
515050;;3
515075;;5
515100;;3
515125;;5
515150;;3
515175;;3
515200;;4
515225;;3
515250;;3
515275;;4
515300;;2
515325;;4
515350;;3
515375;;2
515400;;3
515425;;4
515450;;4
515475;;2
515500;;4
515525;;3
515550;;2
515575;;4
515600;;5
515625;;5
515650;;3
515675;;4
515700;;4
515725;;3
515750;;4
515775;;2
515800;;4
515825;;3
515850;;2
515875;;4
515900;;3
515925;;3
515950;;3
515975;;4
516000;;4
516025;;8
516050;;10
516075;;10
516100;;11
516125;;9
516150;;10
516175;;7
516200;;3
516225;;4
516250;;3
516275;;4
516300;;3
516325;;2
516350;;4
516375;;3
516400;;3
516425;;4
516450;;3
516475;;4
516500;;3
516525;;4
516550;;2
516575;;4
516600;;3
516625;;4
516650;;3
516675;;4
516700;;4
516725;;3
516750;;4
516775;;4
516800;;3
516825;;5
516850;;3
516875;;4
516900;;4
516925;;3
516950;;6
516975;;12
517000;;15
517025;;15
517050;;15
517075;;15
517100;;13
517125;;11
517150;;6
517175;;5
517200;;6
517225;;6
517250;;5
517275;;5
517300;;6
517325;;6
517350;;6
517375;;6
517400;;6
517425;;5
517450;;4
517475;;3
517500;;4
517525;;3
517550;;4
517575;;4
517600;;2
517625;;4
517650;;2
517675;;4
517700;;4
517725;;3
517750;;4
517775;;4
517800;;3
517825;;4
517850;;3
517875;;4
517900;;4
517925;;3
517950;;4
517975;;3
518000;;4
518025;;4
518050;;3
518075;;2
518100;;5
518125;;3
518150;;3
518175;;3
518200;;4
518225;;4
518250;;3
518275;;5
518300;;4
518325;;5
518350;;5
518375;;4
518400;;3
518425;;6
518450;;4
518475;;4
518500;;3
518525;;3
518550;;5
518575;;3
518600;;5
518625;;5
518650;;3
518675;;5
518700;;3
518725;;5
518750;;4
518775;;3
518800;;5
518825;;5
518850;;4
518875;;5
518900;;3
518925;;4
518950;;5
518975;;3
519000;;5
519025;;5
519050;;5
519075;;3
519100;;5
519125;;5
519150;;4
519175;;6
519200;;4
519225;;6
519250;;5
519275;;6
519300;;7
519325;;6
519350;;7
519375;;6
519400;;6
519425;;6
519450;;5
519475;;6
519500;;7
519525;;6
519550;;8
519575;;8
519600;;9
519625;;12
519650;;12
519675;;16
519700;;20
519725;;20
519750;;21
519775;;20
519800;;21
519825;;18
519850;;12
519875;;11
519900;;10
519925;;8
519950;;10
519975;;7
520000;;6
520025;;7
520050;;6
520075;;6
520100;;6
520125;;5
520150;;6
520175;;4
520200;;3
520225;;5
520250;;5
520275;;5
520300;;5
520325;;4
520350;;5
520375;;5
520400;;3
520425;;5
520450;;4
520475;;3
520500;;4
520525;;3
520550;;3
520575;;5
520600;;3
520625;;4
520650;;3
520675;;3
520700;;4
520725;;3
520750;;5
520775;;4
520800;;5
520825;;4
520850;;3
520875;;5
520900;;3
520925;;3
520950;;4
520975;;3
521000;;5
521025;;3
521050;;4
521075;;3
521100;;2
521125;;5
521150;;3
521175;;5
521200;;3
521225;;3
521250;;5
521275;;3
521300;;2
521325;;5
521350;;2
521375;;5
521400;;3
521425;;2
521450;;4
521475;;3
521500;;3
521525;;2
521550;;4
521575;;3
521600;;3
521625;;4
521650;;3
521675;;3
521700;;3
521725;;2
521750;;3
521775;;3
521800;;2
521825;;5
521850;;3
521875;;2
521900;;3
521925;;2
521950;;4
521975;;2
522000;;5
522025;;4
522050;;3
522075;;4
522100;;3
522125;;2
522150;;3
522175;;5
522200;;6
522225;;6
522250;;5
522275;;6
522300;;5
522325;;3
522350;;3
522375;;2
522400;;3
522425;;2
522450;;3
522475;;3
522500;;2
522525;;3
522550;;3
522575;;2
522600;;4
522625;;4
522650;;10
522675;;11
522700;;12
522725;;13
522750;;12
522775;;13
522800;;9
522825;;7
522850;;2
522875;;4
522900;;2
522925;;3
522950;;2
522975;;2
523000;;3
523025;;2
523050;;3
523075;;3
523100;;3
523125;;3
523150;;4
523175;;3
523200;;3
523225;;2
523250;;3
523275;;3
523300;;3
523325;;3
523350;;2
523375;;4
523400;;3
523425;;3
523450;;4
523475;;3
523500;;4
523525;;3
523550;;3
523575;;4
523600;;3
523625;;3
523650;;4
523675;;3
523700;;3
523725;;3
523750;;3
523775;;3
523800;;3
523825;;4
523850;;3
523875;;3
523900;;4
523925;;4
523950;;3
523975;;4
524000;;4
524025;;3
524050;;4
524075;;3
524100;;3
524125;;5
524150;;3
524175;;5
524200;;3
524225;;3
524250;;4
524275;;4
524300;;3
524325;;4
524350;;3
524375;;2
524400;;4
524425;;3
524450;;4
524475;;3
524500;;4
524525;;3
524550;;2
524575;;3
524600;;2
524625;;2
524650;;4
524675;;2
524700;;3
524725;;2
524750;;3
524775;;3
524800;;2
524825;;4
524850;;2
524875;;3
524900;;3
524925;;10
524950;;12
524975;;12
525000;;13
525025;;13
525050;;13
525075;;11
525100;;5
525125;;4
525150;;3
525175;;4
525200;;3
525225;;4
525250;;3
525275;;4
525300;;3
525325;;3
525350;;4
525375;;4
525400;;3
525425;;4
525450;;3
525475;;3
525500;;4
525525;;5
525550;;8
525575;;4
525600;;5
525625;;8
525650;;4
525675;;4
525700;;4
525725;;4
525750;;3
525775;;4
525800;;4
525825;;3
525850;;4
525875;;4
525900;;6
525925;;5
525950;;7
525975;;6
526000;;6
526025;;6
526050;;6
526075;;6
526100;;6
526125;;7
526150;;5
526175;;6
526200;;5
526225;;4
526250;;3
526275;;3
526300;;4
526325;;3
526350;;2
526375;;3
526400;;2
526425;;4
526450;;3
526475;;2
526500;;4
526525;;3
526550;;3
526575;;4
526600;;3
526625;;4
526650;;3
526675;;3
526700;;4
526725;;3
526750;;3
526775;;3
526800;;2
526825;;2
526850;;3
526875;;3
526900;;3
526925;;3
526950;;3
