Receiver;MATTHEW
Date/Time;14-02-2020 11-18-41 AM
RFUnit;dB
Owner;
ScanCity;98000
ScanComment;
ScanCountry;MONACO
ScanDescription;
ScanInteriorExterior;Indoor with high isolation
ScanLatitude;
ScanLongitude;
ScanName;TARKAN2020
ScanPostalCode;

Frequency Range [kHz];470200;713800;25
Frequency;RF level (%);RF level
481100;;21
481125;;21
481150;;20
481175;;20
481200;;18
481225;;18
481250;;18
481275;;18
481300;;18
481325;;18
481350;;19
481375;;18
481400;;18
481425;;18
481450;;18
481475;;18
481500;;18
481525;;19
481550;;19
481575;;20
481600;;20
481625;;20
481650;;20
481675;;20
481700;;19
481725;;19
481750;;19
481775;;19
481800;;19
481825;;19
481850;;19
481875;;20
481900;;21
481925;;21
481950;;21
481975;;22
482000;;22
482025;;22
482050;;22
482075;;21
482100;;21
482125;;21
482150;;21
482175;;21
482200;;21
482225;;21
482250;;21
482275;;22
482300;;22
482325;;21
482350;;21
482375;;21
482400;;21
482425;;21
482450;;21
482475;;20
482500;;20
482525;;20
482550;;19
482575;;19
482600;;19
482625;;20
482650;;20
482675;;21
482700;;21
482725;;21
482750;;21
482775;;20
482800;;20
482825;;20
482850;;19
482875;;19
482900;;18
482925;;18
482950;;19
482975;;18
483000;;18
483025;;18
483050;;18
483075;;18
483100;;18
483125;;18
483150;;18
483175;;18
483200;;18
483225;;18
483250;;18
483275;;17
483300;;16
483325;;16
483350;;16
483375;;16
483400;;16
483425;;15
483450;;15
483475;;14
483500;;14
483525;;14
483550;;14
483575;;13
483600;;13
483625;;13
483650;;13
483675;;13
483700;;13
483725;;13
483750;;12
483775;;12
483800;;12
483825;;12
483850;;12
483875;;12
483900;;13
483925;;13
483950;;14
483975;;14
484000;;15
484025;;15
484050;;16
484075;;16
484100;;16
484125;;16
484150;;16
484175;;15
484200;;15
484225;;15
484250;;16
484275;;16
484300;;17
484325;;18
484350;;18
484375;;18
484400;;17
484425;;17
484450;;16
484475;;15
484500;;15
484525;;14
484550;;14
484575;;14
484600;;15
484625;;16
484650;;16
484675;;16
484700;;16
484725;;16
484750;;16
484775;;16
484800;;14
484825;;13
484850;;13
484875;;13
484900;;14
484925;;15
484950;;16
484975;;16
485000;;17
485025;;17
485050;;17
485075;;17
485100;;17
485125;;16
485150;;16
485175;;15
485200;;15
485225;;15
485250;;15
485275;;15
485300;;16
485325;;16
485350;;16
485375;;16
485400;;16
485425;;16
485450;;15
485475;;14
485500;;13
485525;;12
485550;;12
485575;;12
485600;;12
485625;;12
485650;;12
485675;;13
485700;;12
485725;;12
485750;;11
485775;;11
485800;;12
485825;;13
485850;;15
485875;;15
485900;;16
485925;;16
485950;;15
485975;;15
486000;;13
486025;;11
486050;;10
486075;;8
486100;;8
486125;;8
486150;;8
486175;;8
486200;;8
486225;;8
486250;;8
486275;;8
486300;;8
486325;;8
486350;;8
486375;;7
486400;;8
486425;;8
486450;;7
486475;;7
486500;;7
486525;;7
486550;;7
486575;;7
486600;;7
486625;;7
486650;;7
486675;;6
486700;;7
486725;;6
486750;;7
486775;;6
486800;;6
486825;;6
486850;;6
486875;;6
486900;;6
486925;;5
486950;;7
486975;;6
487000;;6
487025;;6
487050;;5
487075;;7
487100;;6
487125;;6
487150;;5
487175;;6
487200;;6
487225;;5
487250;;6
487275;;6
487300;;6
487325;;6
487350;;6
487375;;5
487400;;6
487425;;6
487450;;7
487475;;7
487500;;6
487525;;6
487550;;7
487575;;6
487600;;7
487625;;7
487650;;7
487675;;6
487700;;7
487725;;7
487750;;6
487775;;8
487800;;6
487825;;8
487850;;7
487875;;8
487900;;7
487925;;8
487950;;8
487975;;8
488000;;7
488025;;8
488050;;8
488075;;8
488100;;8
488125;;7
488150;;8
488175;;7
488200;;8
488225;;8
488250;;8
488275;;7
488300;;8
488325;;8
488350;;8
488375;;8
488400;;8
488425;;7
488450;;8
488475;;7
488500;;7
488525;;7
488550;;7
488575;;7
488600;;7
488625;;7
488650;;7
488675;;7
488700;;6
488725;;7
488750;;6
488775;;6
488800;;6
488825;;6
488850;;5
488875;;6
488900;;5
488925;;5
488950;;5
488975;;5
489000;;5
489025;;5
489050;;4
489075;;5
489100;;5
489125;;5
489150;;4
489175;;5
489200;;4
489225;;4
489250;;5
489275;;4
489300;;5
489325;;4
489350;;5
489375;;4
489400;;4
489425;;4
489450;;4
489475;;4
489500;;3
489525;;5
489550;;4
489575;;4
489600;;4
489625;;4
489650;;3
489675;;5
489700;;4
489725;;5
489750;;4
489775;;5
489800;;4
489825;;4
489850;;4
489875;;4
489900;;5
489925;;4
489950;;5
489975;;5
490000;;5
490025;;5
490050;;4
490075;;6
490100;;5
490125;;5
490150;;5
490175;;6
490200;;6
490225;;6
490250;;6
490275;;6
490300;;5
490325;;5
490350;;5
490375;;6
490400;;6
490425;;6
490450;;6
490475;;6
490500;;6
490525;;6
490550;;6
490575;;6
490600;;6
490625;;6
490650;;6
490675;;6
490700;;6
490725;;6
490750;;6
490775;;6
490800;;6
490825;;6
490850;;6
490875;;6
490900;;6
490925;;6
490950;;6
490975;;6
491000;;5
491025;;5
491050;;5
491075;;5
491100;;5
491125;;5
491150;;5
491175;;5
491200;;5
491225;;5
491250;;5
491275;;5
491300;;5
491325;;4
491350;;5
491375;;4
491400;;5
491425;;6
491450;;8
491475;;10
491500;;10
491525;;10
491550;;10
491575;;9
491600;;7
491625;;4
491650;;5
491675;;4
491700;;5
491725;;4
491750;;4
491775;;4
491800;;4
491825;;5
491850;;4
491875;;5
491900;;3
491925;;4
491950;;4
491975;;4
492000;;4
492025;;4
492050;;4
492075;;4
492100;;5
492125;;4
492150;;4
492175;;4
492200;;4
492225;;4
492250;;4
492275;;3
492300;;5
492325;;3
492350;;4
492375;;3
492400;;4
492425;;4
492450;;3
492475;;4
492500;;4
492525;;4
492550;;4
492575;;3
492600;;4
492625;;3
492650;;3
492675;;3
492700;;4
492725;;4
492750;;3
492775;;3
492800;;4
492825;;4
492850;;3
492875;;3
492900;;3
492925;;3
492950;;3
492975;;3
493000;;4
493025;;3
493050;;4
493075;;3
493100;;3
493125;;3
493150;;3
493175;;3
493200;;3
493225;;3
493250;;3
493275;;3
493300;;3
493325;;3
493350;;3
493375;;3
493400;;3
493425;;3
493450;;3
493475;;4
493500;;3
493525;;3
493550;;3
493575;;3
493600;;2
493625;;3
493650;;3
493675;;3
493700;;3
493725;;3
493750;;3
493775;;3
493800;;3
493825;;3
493850;;3
493875;;3
493900;;3
493925;;3
493950;;3
493975;;3
494000;;3
494025;;3
494050;;3
494075;;3
494100;;3
494125;;2
494150;;3
494175;;3
494200;;3
494225;;3
494250;;3
494275;;3
494300;;3
494325;;2
494350;;3
494375;;3
494400;;4
494425;;3
494450;;4
494475;;3
494500;;4
494525;;4
494550;;4
494575;;4
494600;;4
494625;;3
494650;;3
494675;;4
494700;;4
494725;;4
494750;;4
494775;;4
494800;;4
494825;;4
494850;;4
494875;;4
494900;;3
494925;;4
494950;;4
494975;;5
495000;;5
495025;;5
495050;;4
495075;;5
495100;;4
495125;;4
495150;;5
495175;;5
495200;;5
495225;;5
495250;;4
495275;;5
495300;;4
495325;;5
495350;;5
495375;;5
495400;;4
495425;;5
495450;;5
495475;;5
495500;;5
495525;;6
495550;;5
495575;;5
495600;;5
495625;;5
495650;;5
495675;;5
495700;;6
495725;;5
495750;;6
495775;;6
495800;;6
495825;;6
495850;;6
495875;;6
495900;;6
495925;;6
495950;;6
495975;;6
496000;;5
496025;;6
496050;;6
496075;;6
496100;;6
496125;;6
496150;;6
496175;;6
496200;;6
496225;;6
496250;;6
496275;;6
496300;;6
496325;;6
496350;;5
496375;;6
496400;;6
496425;;6
496450;;5
496475;;6
496500;;6
496525;;5
496550;;6
496575;;6
496600;;5
496625;;5
496650;;5
496675;;5
496700;;5
496725;;5
496750;;5
496775;;5
496800;;5
496825;;4
496850;;4
496875;;4
496900;;4
496925;;4
496950;;4
496975;;4
497000;;5
497025;;5
497050;;5
497075;;5
497100;;5
497125;;5
497150;;5
497175;;4
497200;;5
497225;;5
497250;;4
497275;;4
497300;;4
497325;;4
497350;;4
497375;;4
497400;;4
497425;;4
497450;;5
497475;;4
497500;;4
497525;;5
497550;;5
497575;;5
497600;;4
497625;;5
497650;;5
497675;;5
497700;;5
497725;;5
497750;;4
497775;;5
497800;;3
497825;;5
497850;;5
497875;;5
497900;;4
497925;;5
497950;;5
497975;;5
498000;;5
498025;;5
498050;;5
498075;;6
498100;;6
498125;;6
498150;;5
498175;;6
498200;;5
498225;;6
498250;;6
498275;;6
498300;;6
498325;;6
498350;;6
498375;;6
498400;;6
498425;;6
498450;;7
498475;;6
498500;;6
498525;;6
498550;;7
498575;;6
498600;;6
498625;;7
498650;;6
498675;;7
498700;;7
498725;;7
498750;;7
498775;;7
498800;;7
498825;;7
498850;;6
498875;;7
498900;;8
498925;;8
498950;;8
498975;;8
499000;;7
499025;;7
499050;;7
499075;;7
499100;;6
499125;;6
499150;;7
499175;;6
499200;;6
499225;;6
499250;;6
499275;;7
499300;;6
499325;;6
499350;;7
499375;;6
499400;;6
499425;;6
499450;;5
499475;;6
499500;;6
499525;;7
499550;;6
499575;;6
499600;;6
499625;;6
499650;;7
499675;;7
499700;;7
499725;;7
499750;;8
499775;;8
499800;;10
499825;;9
499850;;9
499875;;9
499900;;9
499925;;14
499950;;21
499975;;23
500000;;21
500025;;21
500050;;22
500075;;23
500100;;16
500125;;9
500150;;11
500175;;10
500200;;11
500225;;10
500250;;9
500275;;10
500300;;8
500325;;9
500350;;8
500375;;8
500400;;8
500425;;8
500450;;8
500475;;8
500500;;8
500525;;9
500550;;8
500575;;8
500600;;8
500625;;8
500650;;9
500675;;9
500700;;9
500725;;9
500750;;9
500775;;9
500800;;9
500825;;9
500850;;9
500875;;9
500900;;8
500925;;9
500950;;9
500975;;9
501000;;9
501025;;9
501050;;9
501075;;9
501100;;9
501125;;8
501150;;9
501175;;9
501200;;9
501225;;9
501250;;9
501275;;9
501300;;9
501325;;9
501350;;8
501375;;8
501400;;9
501425;;8
501450;;8
501475;;8
501500;;8
501525;;8
501550;;8
501575;;8
501600;;8
501625;;8
501650;;8
501675;;8
501700;;8
501725;;8
501750;;7
501775;;8
501800;;7
501825;;7
501850;;7
501875;;8
501900;;7
501925;;7
501950;;7
501975;;7
502000;;8
502025;;6
502050;;6
502075;;7
502100;;7
502125;;7
502150;;6
502175;;7
502200;;6
502225;;7
502250;;6
502275;;6
502300;;9
502325;;13
502350;;15
502375;;16
502400;;16
502425;;17
502450;;18
502475;;18
502500;;18
502525;;19
502550;;19
502575;;19
502600;;19
502625;;19
502650;;18
502675;;18
502700;;17
502725;;17
502750;;17
502775;;17
502800;;17
502825;;17
502850;;17
502875;;17
502900;;18
502925;;18
502950;;19
502975;;19
503000;;19
503025;;19
503050;;18
503075;;18
503100;;17
503125;;16
503150;;15
503175;;15
503200;;15
503225;;16
503250;;16
503275;;17
503300;;17
503325;;17
503350;;17
503375;;16
503400;;15
503425;;14
503450;;14
503475;;14
503500;;14
503525;;15
503550;;16
503575;;18
503600;;18
503625;;19
503650;;20
503675;;19
503700;;19
503725;;19
503750;;18
503775;;18
503800;;17
503825;;17
503850;;18
503875;;18
503900;;18
503925;;17
503950;;18
503975;;17
504000;;17
504025;;16
504050;;15
504075;;15
504100;;15
504125;;15
504150;;15
504175;;16
504200;;16
504225;;16
504250;;15
504275;;16
504300;;15
504325;;16
504350;;16
504375;;16
504400;;15
504425;;15
504450;;14
504475;;14
504500;;13
504525;;13
504550;;13
504575;;13
504600;;12
504625;;12
504650;;12
504675;;12
504700;;12
504725;;11
504750;;12
504775;;12
504800;;13
504825;;13
504850;;14
504875;;15
504900;;15
504925;;15
504950;;15
504975;;14
505000;;14
505025;;15
505050;;17
505075;;18
505100;;20
505125;;21
505150;;22
505175;;23
505200;;23
505225;;23
505250;;23
505275;;22
505300;;22
505325;;21
505350;;20
505375;;20
505400;;19
505425;;18
505450;;18
505475;;17
505500;;17
505525;;17
505550;;17
505575;;16
505600;;16
505625;;15
505650;;15
505675;;15
505700;;15
505725;;16
505750;;16
505775;;16
505800;;18
505825;;18
505850;;19
505875;;20
505900;;20
505925;;20
505950;;20
505975;;19
506000;;19
506025;;20
506050;;20
506075;;20
506100;;21
506125;;21
506150;;20
506175;;20
506200;;19
506225;;18
506250;;17
506275;;17
506300;;18
506325;;19
506350;;20
506375;;21
506400;;22
506425;;22
506450;;22
506475;;22
506500;;22
506525;;21
506550;;20
506575;;20
506600;;19
506625;;18
506650;;18
506675;;18
506700;;19
506725;;20
506750;;21
506775;;21
506800;;21
506825;;21
506850;;20
506875;;21
506900;;21
506925;;22
506950;;22
506975;;23
507000;;23
507025;;23
507050;;23
507075;;22
507100;;21
507125;;20
507150;;18
507175;;18
507200;;19
507225;;20
507250;;21
507275;;23
507300;;23
507325;;24
507350;;25
507375;;24
507400;;24
507425;;24
507450;;23
507475;;23
507500;;22
507525;;20
507550;;19
507575;;19
507600;;20
507625;;21
507650;;21
507675;;22
507700;;22
507725;;22
507750;;22
507775;;21
507800;;20
507825;;19
507850;;20
507875;;21
507900;;22
507925;;23
507950;;25
507975;;26
508000;;26
508025;;26
508050;;26
508075;;26
508100;;25
508125;;24
508150;;24
508175;;24
508200;;24
508225;;24
508250;;24
508275;;24
508300;;24
508325;;23
508350;;24
508375;;23
508400;;23
508425;;23
508450;;23
508475;;23
508500;;23
508525;;24
508550;;25
508575;;26
508600;;26
508625;;26
508650;;26
508675;;26
508700;;25
508725;;24
508750;;24
508775;;23
508800;;23
508825;;23
508850;;23
508875;;24
508900;;24
508925;;23
508950;;23
508975;;23
509000;;22
509025;;21
509050;;21
509075;;21
509100;;21
509125;;21
509150;;22
509175;;22
509200;;22
509225;;22
509250;;22
509275;;22
509300;;22
509325;;21
509350;;21
509375;;20
509400;;20
509425;;19
509450;;20
509475;;20
509500;;20
509525;;20
509550;;21
509575;;21
509600;;21
509625;;22
509650;;22
509675;;22
509700;;22
509725;;22
509750;;22
509775;;22
509800;;22
509825;;22
509850;;21
509875;;21
509900;;21
509925;;21
509950;;20
509975;;18
510000;;17
510025;;15
510050;;11
510075;;8
510100;;8
510125;;8
510150;;8
510175;;8
510200;;8
510225;;8
510250;;8
510275;;8
510300;;7
510325;;8
510350;;8
510375;;8
510400;;8
510425;;8
510450;;8
510475;;9
510500;;8
510525;;8
510550;;9
510575;;8
510600;;8
510625;;8
510650;;9
510675;;9
510700;;9
510725;;9
510750;;9
510775;;9
510800;;9
510825;;9
510850;;9
510875;;9
510900;;9
510925;;9
510950;;9
510975;;9
511000;;9
511025;;10
511050;;9
511075;;10
511100;;9
511125;;9
511150;;9
511175;;9
511200;;9
511225;;9
511250;;9
511275;;9
511300;;9
511325;;9
511350;;9
511375;;9
511400;;9
511425;;9
511450;;9
511475;;9
511500;;9
511525;;9
511550;;9
511575;;9
511600;;9
511625;;9
511650;;9
511675;;8
511700;;8
511725;;9
511750;;9
511775;;8
511800;;8
511825;;9
511850;;8
511875;;8
511900;;9
511925;;8
511950;;8
511975;;8
512000;;8
512025;;8
512050;;9
512075;;8
512100;;8
512125;;8
512150;;8
512175;;8
512200;;8
512225;;8
512250;;7
512275;;8
512300;;8
512325;;8
512350;;8
512375;;8
512400;;8
512425;;8
512450;;8
512475;;8
512500;;8
512525;;9
512550;;8
512575;;8
512600;;8
512625;;8
512650;;8
512675;;7
512700;;8
512725;;8
512750;;9
512775;;9
512800;;8
512825;;9
512850;;9
512875;;9
512900;;9
512925;;9
512950;;9
512975;;9
513000;;10
513025;;10
513050;;10
513075;;10
513100;;10
513125;;9
513150;;10
513175;;9
513200;;9
513225;;10
513250;;10
513275;;10
513300;;10
513325;;10
513350;;10
513375;;11
513400;;10
513425;;10
513450;;10
513475;;9
513500;;10
513525;;10
513550;;10
513575;;10
513600;;9
513625;;9
513650;;10
513675;;10
513700;;10
513725;;10
513750;;10
513775;;10
513800;;10
513825;;9
513850;;10
513875;;9
513900;;9
513925;;9
513950;;9
513975;;9
514000;;9
514025;;10
514050;;9
514075;;9
514100;;9
514125;;9
514150;;10
514175;;9
514200;;9
514225;;9
514250;;9
514275;;9
514300;;8
514325;;10
514350;;9
514375;;10
514400;;9
514425;;9
514450;;9
514475;;8
514500;;9
514525;;8
514550;;9
514575;;8
514600;;8
514625;;8
514650;;9
514675;;8
514700;;9
514725;;9
514750;;9
514775;;9
514800;;8
514825;;8
514850;;8
514875;;9
514900;;9
514925;;8
514950;;9
514975;;8
515000;;8
515025;;8
515050;;9
515075;;8
515100;;9
515125;;9
515150;;9
515175;;9
515200;;9
515225;;10
515250;;10
515275;;9
515300;;10
515325;;9
515350;;11
515375;;9
515400;;10
515425;;9
515450;;9
515475;;9
515500;;9
515525;;9
515550;;9
515575;;10
515600;;9
515625;;8
515650;;10
515675;;10
515700;;9
515725;;10
515750;;9
515775;;9
515800;;9
515825;;12
515850;;10
515875;;10
515900;;10
515925;;9
515950;;10
515975;;9
516000;;11
516025;;10
516050;;11
516075;;10
516100;;11
516125;;10
516150;;10
516175;;11
516200;;11
516225;;9
516250;;12
516275;;9
516300;;11
516325;;9
516350;;11
516375;;11
516400;;9
516425;;10
516450;;10
516475;;9
516500;;10
516525;;10
516550;;8
516575;;12
516600;;12
516625;;13
516650;;9
516675;;14
516700;;11
516725;;9
516750;;14
516775;;12
516800;;10
516825;;9
516850;;11
516875;;9
516900;;7
516925;;9
516950;;10
516975;;9
517000;;9
517025;;10
517050;;9
517075;;11
517100;;9
517125;;11
517150;;8
517175;;11
517200;;9
517225;;8
517250;;8
517275;;9
517300;;7
517325;;8
517350;;8
517375;;8
517400;;8
517425;;9
517450;;7
517475;;9
517500;;7
517525;;9
517550;;9
517575;;11
517600;;10
517625;;7
517650;;10
517675;;7
517700;;7
517725;;9
517750;;8
517775;;6
517800;;8
517825;;7
517850;;8
517875;;6
517900;;7
517925;;7
517950;;9
517975;;7
518000;;9
518025;;11
518050;;7
518075;;6
518100;;11
518125;;7
518150;;9
518175;;7
518200;;6
518225;;7
518250;;6
518275;;8
518300;;7
518325;;7
518350;;8
518375;;6
518400;;7
518425;;6
518450;;8
518475;;7
518500;;7
518525;;7
518550;;7
518575;;6
518600;;8
518625;;7
518650;;6
518675;;7
518700;;7
518725;;7
518750;;8
518775;;8
518800;;8
518825;;8
518850;;8
518875;;8
518900;;7
518925;;8
518950;;7
518975;;6
519000;;8
519025;;6
519050;;7
519075;;6
519100;;8
519125;;6
519150;;7
519175;;7
519200;;7
519225;;7
519250;;7
519275;;7
519300;;6
519325;;8
519350;;7
519375;;7
519400;;8
519425;;7
519450;;8
519475;;7
519500;;7
519525;;8
519550;;7
519575;;7
519600;;8
519625;;7
519650;;7
519675;;7
519700;;8
519725;;8
519750;;8
519775;;8
519800;;8
519825;;8
519850;;8
519875;;8
519900;;8
519925;;8
519950;;8
519975;;8
520000;;8
520025;;8
520050;;8
520075;;8
520100;;8
520125;;7
520150;;8
520175;;7
520200;;8
520225;;8
520250;;8
520275;;8
520300;;8
520325;;9
520350;;8
520375;;9
520400;;9
520425;;9
520450;;8
520475;;9
520500;;9
520525;;8
520550;;9
520575;;9
520600;;10
520625;;10
520650;;10
520675;;10
520700;;10
520725;;9
520750;;9
520775;;10
520800;;10
520825;;9
520850;;10
520875;;10
520900;;9
520925;;9
520950;;10
520975;;10
521000;;10
521025;;10
521050;;9
521075;;10
521100;;11
521125;;10
521150;;10
521175;;10
521200;;10
521225;;10
521250;;9
521275;;10
521300;;10
521325;;9
521350;;10
521375;;9
521400;;10
521425;;10
521450;;10
521475;;9
521500;;10
521525;;10
521550;;9
521575;;9
521600;;9
521625;;10
521650;;10
521675;;9
521700;;10
521725;;9
521750;;9
521775;;9
521800;;10
521825;;10
521850;;10
521875;;9
521900;;10
521925;;10
521950;;10
521975;;9
522000;;9
522025;;9
522050;;10
522075;;9
522100;;9
522125;;9
522150;;9
522175;;9
522200;;10
522225;;9
522250;;9
522275;;9
522300;;10
522325;;10
522350;;9
522375;;9
522400;;9
522425;;10
522450;;10
522475;;10
522500;;9
522525;;9
522550;;9
522575;;9
522600;;9
522625;;9
522650;;9
522675;;8
522700;;8
522725;;8
522750;;8
522775;;9
522800;;8
522825;;8
522850;;8
522875;;9
522900;;9
522925;;9
522950;;8
522975;;8
523000;;9
523025;;8
523050;;9
523075;;9
523100;;9
523125;;9
523150;;9
523175;;9
523200;;9
523225;;9
523250;;9
523275;;9
523300;;9
523325;;9
523350;;9
523375;;9
523400;;9
523425;;9
523450;;9
523475;;9
523500;;9
523525;;9
523550;;9
523575;;9
523600;;9
523625;;8
523650;;8
523675;;9
523700;;8
523725;;9
523750;;9
523775;;8
523800;;9
523825;;8
523850;;8
523875;;8
523900;;9
523925;;8
523950;;8
523975;;9
524000;;9
524025;;9
524050;;8
524075;;9
524100;;8
524125;;9
524150;;9
524175;;9
524200;;9
524225;;9
524250;;9
524275;;9
524300;;8
524325;;9
524350;;8
524375;;9
524400;;8
524425;;9
524450;;8
524475;;9
524500;;8
524525;;9
524550;;9
524575;;9
524600;;9
524625;;9
524650;;9
524675;;9
524700;;9
524725;;9
524750;;9
524775;;9
524800;;9
524825;;9
524850;;9
524875;;9
524900;;9
524925;;9
524950;;10
524975;;10
525000;;10
525025;;10
525050;;9
525075;;10
525100;;8
525125;;9
525150;;8
525175;;7
525200;;10
525225;;8
525250;;8
525275;;8
525300;;9
525325;;8
525350;;8
525375;;8
525400;;8
525425;;8
525450;;8
525475;;9
525500;;8
525525;;9
525550;;8
525575;;9
525600;;8
525625;;9
525650;;9
525675;;9
525700;;10
525725;;9
525750;;10
525775;;9
525800;;10
525825;;11
525850;;9
525875;;11
525900;;9
525925;;12
525950;;9
525975;;12
526000;;11
526025;;10
526050;;10
526075;;10
526100;;10
526125;;12
526150;;9
526175;;12
526200;;12
526225;;9
526250;;12
526275;;9
526300;;12
526325;;12
526350;;13
526375;;15
526400;;15
526425;;16
526450;;16
526475;;16
526500;;16
526525;;16
526550;;16
526575;;16
526600;;18
526625;;18
526650;;19
526675;;20
526700;;20
526725;;21
526750;;21
526775;;20
526800;;19
526825;;18
526850;;17
526875;;16
526900;;16
526925;;17
526950;;18
526975;;20
527000;;21
