Freq2D;RFA;RFB;MaxRFA;MaxRFB
561.20;2.00;9.00;;
561.40;2.00;7.00;;
561.60;1.00;8.00;;
561.80;2.00;7.00;;
562.00;1.00;7.00;;
562.20;1.00;9.00;;
562.40;2.00;8.00;;
562.60;2.00;7.00;;
562.80;2.00;7.00;;
563.00;1.00;8.00;;
563.20;2.00;7.00;;
563.40;2.00;8.00;;
563.60;2.00;7.00;;
563.80;2.00;7.00;;
564.00;1.00;7.00;;
564.20;1.00;6.00;;
564.40;2.00;6.00;;
564.60;2.00;7.00;;
564.80;1.00;8.00;;
565.00;2.00;8.00;;
565.20;2.00;7.00;;
565.40;2.00;8.00;;
565.60;2.00;8.00;;
565.80;2.00;7.00;;
566.00;2.00;7.00;;
566.20;1.00;7.00;;
566.40;1.00;6.00;;
566.60;1.00;7.00;;
566.80;2.00;8.00;;
567.00;1.00;7.00;;
567.20;1.00;8.00;;
567.40;2.00;12.00;;
567.60;1.00;9.00;;
567.80;2.00;8.00;;
568.00;2.00;7.00;;
568.20;1.00;9.00;;
568.40;2.00;7.00;;
568.60;2.00;6.00;;
568.80;2.00;6.00;;
569.00;2.00;6.00;;
569.20;2.00;7.00;;
569.40;2.00;7.00;;
569.60;2.00;9.00;;
569.80;2.00;8.00;;
570.00;4.00;7.00;;
570.20;1.00;6.00;;
570.40;1.00;7.00;;
570.60;1.00;6.00;;
570.80;1.00;6.00;;
571.00;1.00;7.00;;
571.20;2.00;8.00;;
571.40;2.00;7.00;;
571.60;2.00;6.00;;
571.80;2.00;7.00;;
572.00;2.00;7.00;;
572.20;0.00;7.00;;
572.40;2.00;6.00;;
572.60;1.00;7.00;;
572.80;1.00;8.00;;
573.00;1.00;8.00;;
573.20;2.00;8.00;;
573.40;1.00;10.00;;
573.60;1.00;10.00;;
573.80;2.00;8.00;;
574.00;1.00;10.00;;
574.20;1.00;12.00;;
574.40;2.00;8.00;;
574.60;1.00;9.00;;
574.80;2.00;10.00;;
575.00;1.00;9.00;;
575.20;2.00;9.00;;
575.40;1.00;9.00;;
575.60;1.00;9.00;;
575.80;2.00;9.00;;
576.00;2.00;9.00;;
576.20;2.00;8.00;;
576.40;2.00;8.00;;
576.60;1.00;8.00;;
576.80;2.00;9.00;;
577.00;1.00;8.00;;
577.20;2.00;11.00;;
577.40;3.00;8.00;;
577.60;3.00;7.00;;
577.80;2.00;7.00;;
578.00;2.00;55.00;;
578.20;18.00;50.00;;
578.40;43.00;8.00;;
578.60;10.00;8.00;;
578.80;2.00;8.00;;
579.00;2.00;50.00;;
579.20;10.00;52.00;;
579.40;38.00;9.00;;
579.60;16.00;8.00;;
579.80;1.00;8.00;;
580.00;2.00;8.00;;
580.20;1.00;8.00;;
580.40;2.00;8.00;;
580.60;2.00;9.00;;
580.80;1.00;8.00;;
581.00;1.00;8.00;;
581.20;2.00;9.00;;
581.40;1.00;8.00;;
581.60;2.00;9.00;;
581.80;2.00;8.00;;
582.00;0.00;7.00;;
582.20;0.00;9.00;;
582.40;1.00;8.00;;
582.60;2.00;8.00;;
582.80;1.00;8.00;;
583.00;1.00;9.00;;
583.20;1.00;8.00;;
583.40;1.00;8.00;;
583.60;1.00;7.00;;
583.80;1.00;7.00;;
584.00;1.00;20.00;;
584.20;2.00;20.00;;
584.40;11.00;8.00;;
584.60;2.00;9.00;;
584.80;1.00;10.00;;
585.00;2.00;13.00;;
585.20;2.00;16.00;;
585.40;10.00;8.00;;
585.60;2.00;9.00;;
585.80;2.00;9.00;;
586.00;2.00;8.00;;
586.20;1.00;8.00;;
586.40;2.00;8.00;;
586.60;1.00;8.00;;
586.80;1.00;8.00;;
587.00;2.00;9.00;;
587.20;2.00;9.00;;
587.40;2.00;8.00;;
587.60;2.00;7.00;;
587.80;2.00;7.00;;
588.00;1.00;6.00;;
588.20;1.00;7.00;;
588.40;1.00;7.00;;
588.60;1.00;7.00;;
588.80;1.00;7.00;;
589.00;1.00;7.00;;
589.20;1.00;8.00;;
589.40;2.00;9.00;;
589.60;1.00;8.00;;
589.80;2.00;9.00;;
590.00;2.00;8.00;;
590.20;2.00;8.00;;
590.40;2.00;8.00;;
590.60;2.00;8.00;;
590.80;2.00;8.00;;
591.00;2.00;9.00;;
591.20;2.00;10.00;;
591.40;3.00;8.00;;
591.60;3.00;9.00;;
591.80;2.00;9.00;;
592.00;2.00;7.00;;
592.20;2.00;9.00;;
592.40;2.00;8.00;;
592.60;2.00;9.00;;
592.80;2.00;7.00;;
593.00;2.00;7.00;;
593.20;2.00;7.00;;
593.40;2.00;8.00;;
593.60;3.00;11.00;;
593.80;4.00;12.00;;
594.00;9.00;9.00;;
594.20;4.00;9.00;;
594.40;3.00;9.00;;
594.60;2.00;10.00;;
594.80;3.00;9.00;;
595.00;2.00;9.00;;
595.20;2.00;9.00;;
595.40;2.00;9.00;;
595.60;2.00;9.00;;
595.80;2.00;10.00;;
596.00;2.00;9.00;;
596.20;2.00;9.00;;
596.40;2.00;8.00;;
596.60;2.00;9.00;;
596.80;2.00;8.00;;
597.00;2.00;8.00;;
597.20;1.00;8.00;;
597.40;0.00;9.00;;
597.60;1.00;8.00;;
597.80;2.00;9.00;;
598.00;2.00;9.00;;
598.20;1.00;8.00;;
598.40;2.00;8.00;;
598.60;2.00;8.00;;
598.80;2.00;8.00;;
599.00;2.00;8.00;;
599.20;1.00;9.00;;
599.40;2.00;8.00;;
599.60;2.00;9.00;;
599.80;1.00;10.00;;
600.00;4.00;10.00;;
600.20;2.00;9.00;;
600.40;2.00;8.00;;
600.60;2.00;7.00;;
600.80;2.00;8.00;;
601.00;2.00;9.00;;
601.20;2.00;8.00;;
601.40;2.00;9.00;;
601.60;2.00;9.00;;
601.80;2.00;8.00;;
602.00;1.00;8.00;;
602.20;2.00;8.00;;
602.40;2.00;8.00;;
602.60;2.00;7.00;;
602.80;2.00;8.00;;
603.00;1.00;6.00;;
603.20;2.00;8.00;;
603.40;1.00;7.00;;
603.60;2.00;9.00;;
603.80;1.00;9.00;;
604.00;5.00;14.00;;
604.20;6.00;8.00;;
604.40;6.00;13.00;;
604.60;3.00;9.00;;
604.80;2.00;8.00;;
605.00;2.00;12.00;;
605.20;2.00;8.00;;
605.40;2.00;7.00;;
605.60;2.00;7.00;;
605.80;1.00;8.00;;
606.00;1.00;6.00;;
606.20;1.00;7.00;;
606.40;0.00;7.00;;
606.60;1.00;8.00;;
606.80;1.00;7.00;;
607.00;1.00;6.00;;
607.20;1.00;7.00;;
607.40;1.00;8.00;;
607.60;1.00;6.00;;
607.80;0.00;7.00;;
608.00;1.00;6.00;;
608.20;1.00;7.00;;
608.40;1.00;7.00;;
608.60;1.00;7.00;;
608.80;1.00;7.00;;
609.00;1.00;7.00;;
609.20;1.00;8.00;;
609.40;1.00;7.00;;
609.60;0.00;7.00;;
609.80;1.00;7.00;;
610.00;1.00;7.00;;
610.20;1.00;8.00;;
610.40;1.00;8.00;;
610.60;2.00;8.00;;
610.80;1.00;8.00;;
611.00;1.00;7.00;;
611.20;0.00;8.00;;
611.40;1.00;7.00;;
611.60;0.00;6.00;;
611.80;0.00;8.00;;
612.00;1.00;7.00;;
612.20;1.00;8.00;;
612.40;0.00;7.00;;
612.60;1.00;8.00;;
612.80;1.00;7.00;;
613.00;1.00;7.00;;
613.20;1.00;8.00;;
613.40;0.00;7.00;;
613.60;1.00;6.00;;
613.80;0.00;8.00;;
614.00;0.00;7.00;;
614.20;1.00;8.00;;
614.40;1.00;7.00;;
614.60;1.00;7.00;;
614.80;1.00;7.00;;
615.00;2.00;8.00;;
615.20;1.00;6.00;;
615.40;1.00;7.00;;
615.60;1.00;7.00;;
615.80;1.00;8.00;;
616.00;1.00;7.00;;
616.20;1.00;7.00;;
616.40;2.00;6.00;;
616.60;1.00;6.00;;
616.80;0.00;7.00;;
617.00;0.00;7.00;;
617.20;0.00;6.00;;
617.40;0.00;6.00;;
617.60;1.00;7.00;;
617.80;2.00;6.00;;
618.00;1.00;6.00;;
618.20;1.00;6.00;;
618.40;1.00;6.00;;
618.60;1.00;6.00;;
618.80;2.00;6.00;;
619.00;1.00;6.00;;
619.20;1.00;6.00;;
619.40;0.00;6.00;;
619.60;1.00;6.00;;
619.80;1.00;6.00;;
620.00;1.00;7.00;;
620.20;2.00;6.00;;
620.40;1.00;6.00;;
620.60;1.00;8.00;;
620.80;1.00;8.00;;
621.00;1.00;7.00;;
621.20;2.00;7.00;;
621.40;2.00;8.00;;
621.60;2.00;9.00;;
621.80;2.00;8.00;;
622.00;2.00;8.00;;
622.20;2.00;8.00;;
622.40;3.00;11.00;;
622.60;3.00;7.00;;
622.80;1.00;8.00;;
623.00;1.00;6.00;;
623.20;0.00;7.00;;
623.40;0.00;7.00;;
623.60;0.00;7.00;;
623.80;2.00;8.00;;
624.00;2.00;9.00;;
624.20;2.00;8.00;;
624.40;1.00;7.00;;
624.60;2.00;8.00;;
624.80;1.00;9.00;;
625.00;2.00;9.00;;
625.20;1.00;9.00;;
625.40;1.00;8.00;;
625.60;2.00;10.00;;
625.80;2.00;12.00;;
626.00;4.00;13.00;;
626.20;-5.00;20.00;;
626.40;38.00;70.00;;
626.60;40.00;35.00;;
626.80;-4.00;7.00;;
627.00;3.00;11.00;;
627.20;2.00;10.00;;
627.40;2.00;9.00;;
627.60;2.00;8.00;;
627.80;2.00;9.00;;
628.00;2.00;8.00;;
628.20;1.00;8.00;;
628.40;1.00;9.00;;
628.60;1.00;7.00;;
628.80;1.00;8.00;;
629.00;0.00;8.00;;
629.20;2.00;8.00;;
629.40;0.00;7.00;;
629.60;1.00;7.00;;
629.80;1.00;9.00;;
630.00;3.00;10.00;;
630.20;2.00;7.00;;
630.40;2.00;7.00;;
630.60;1.00;8.00;;
630.80;1.00;7.00;;
631.00;0.00;7.00;;
631.20;1.00;7.00;;
631.40;0.00;7.00;;
631.60;0.00;7.00;;
631.80;1.00;6.00;;
632.00;0.00;7.00;;
632.20;0.00;14.00;;
632.40;23.00;50.00;;
632.60;25.00;22.00;;
632.80;0.00;7.00;;
633.00;0.00;8.00;;
633.20;0.00;8.00;;
633.40;0.00;9.00;;
633.60;0.00;8.00;;
633.80;0.00;7.00;;
634.00;0.00;10.00;;
634.20;0.00;8.00;;
634.40;0.00;8.00;;
634.60;0.00;8.00;;
634.80;0.00;8.00;;
635.00;0.00;9.00;;
635.20;1.00;9.00;;
635.40;0.00;8.00;;
635.60;0.00;8.00;;
635.80;0.00;8.00;;
636.00;0.00;8.00;;
636.20;0.00;10.00;;
636.40;0.00;8.00;;
636.60;0.00;8.00;;
636.80;0.00;7.00;;
637.00;0.00;6.00;;
637.20;0.00;6.00;;
637.40;1.00;8.00;;
637.60;1.00;8.00;;
637.80;0.00;8.00;;
638.00;0.00;9.00;;
638.20;0.00;8.00;;
638.40;0.00;8.00;;
638.60;0.00;10.00;;
638.80;1.00;9.00;;
639.00;2.00;10.00;;
639.20;1.00;8.00;;
639.40;1.00;9.00;;
639.60;1.00;8.00;;
639.80;1.00;9.00;;
640.00;2.00;8.00;;
640.20;0.00;6.00;;
640.40;1.00;7.00;;
640.60;0.00;6.00;;
640.80;0.00;6.00;;
641.00;0.00;7.00;;
641.20;0.00;8.00;;
641.40;0.00;7.00;;
641.60;0.00;7.00;;
641.80;0.00;8.00;;
642.00;0.00;8.00;;
642.20;0.00;7.00;;
642.40;0.00;8.00;;
642.60;0.00;6.00;;
642.80;0.00;7.00;;
643.00;0.00;7.00;;
643.20;0.00;8.00;;
643.40;1.00;7.00;;
643.60;1.00;6.00;;
643.80;0.00;7.00;;
644.00;1.00;7.00;;
644.20;1.00;7.00;;
644.40;1.00;8.00;;
644.60;1.00;9.00;;
644.80;1.00;9.00;;
645.00;2.00;11.00;;
645.20;1.00;10.00;;
645.40;1.00;9.00;;
645.60;0.00;9.00;;
645.80;0.00;9.00;;
646.00;0.00;8.00;;
646.20;-1.00;8.00;;
646.40;0.00;8.00;;
646.60;0.00;8.00;;
646.80;0.00;8.00;;
647.00;0.00;9.00;;
647.20;0.00;9.00;;
647.40;0.00;9.00;;
647.60;0.00;7.00;;
647.80;0.00;8.00;;
648.00;0.00;9.00;;
648.20;0.00;9.00;;
648.40;0.00;7.00;;
648.60;0.00;7.00;;
648.80;0.00;7.00;;
649.00;0.00;8.00;;
649.20;0.00;8.00;;
649.40;0.00;7.00;;
649.60;0.00;8.00;;
649.80;0.00;10.00;;
650.00;1.00;10.00;;
650.20;0.00;8.00;;
650.40;0.00;8.00;;
650.60;0.00;8.00;;
650.80;0.00;9.00;;
651.00;0.00;9.00;;
651.20;1.00;9.00;;
651.40;2.00;12.00;;
651.60;2.00;8.00;;
651.80;0.00;6.00;;
652.00;0.00;7.00;;
652.20;0.00;7.00;;
652.40;2.00;7.00;;
652.60;1.00;8.00;;
652.80;1.00;6.00;;
653.00;0.00;7.00;;
653.20;0.00;7.00;;
653.40;0.00;7.00;;
653.60;0.00;8.00;;
653.80;0.00;8.00;;
654.00;0.00;8.00;;
654.20;0.00;7.00;;
654.40;0.00;8.00;;
654.60;1.00;7.00;;
654.80;0.00;7.00;;
655.00;0.00;7.00;;
655.20;0.00;7.00;;
655.40;0.00;8.00;;
655.60;0.00;8.00;;
655.80;0.00;9.00;;
656.00;2.00;9.00;;
656.20;0.00;6.00;;
656.40;1.00;7.00;;
656.60;0.00;8.00;;
656.80;0.00;7.00;;
657.00;0.00;6.00;;
657.20;1.00;7.00;;
657.40;0.00;6.00;;
657.60;0.00;6.00;;
657.80;0.00;8.00;;
658.00;0.00;8.00;;
658.20;0.00;7.00;;
658.40;-1.00;7.00;;
658.60;0.00;8.00;;
658.80;-1.00;6.00;;
659.00;-1.00;7.00;;
659.20;-1.00;6.00;;
659.40;-1.00;6.00;;
659.60;0.00;7.00;;
659.80;1.00;10.00;;
660.00;1.00;8.00;;
660.20;-1.00;6.00;;
660.40;-1.00;6.00;;
660.60;-1.00;6.00;;
660.80;-1.00;4.00;;
661.00;-1.00;5.00;;
661.20;-1.00;6.00;;
661.40;-2.00;6.00;;
661.60;-1.00;5.00;;
661.80;-3.00;5.00;;
662.00;-1.00;5.00;;
662.20;-1.00;5.00;;
662.40;-1.00;5.00;;
662.60;-1.00;4.00;;
662.80;-2.00;5.00;;
663.00;-1.00;5.00;;
663.20;-1.00;6.00;;
663.40;-1.00;9.00;;
663.60;2.00;6.00;;
663.80;-1.00;5.00;;
664.00;-1.00;5.00;;
664.20;-1.00;6.00;;
664.40;-1.00;5.00;;
664.60;0.00;4.00;;
664.80;0.00;7.00;;
665.00;0.00;3.00;;
665.20;-1.00;5.00;;
665.40;-1.00;5.00;;
665.60;0.00;4.00;;
665.80;-2.00;4.00;;
666.00;-1.00;5.00;;
666.20;-1.00;5.00;;
666.40;-1.00;6.00;;
666.60;0.00;6.00;;
666.80;0.00;6.00;;
667.00;-2.00;5.00;;
667.20;-1.00;5.00;;
667.40;-1.00;4.00;;
667.60;-1.00;5.00;;
667.80;0.00;5.00;;
668.00;0.00;7.00;;
668.20;3.00;13.00;;
668.40;0.00;6.00;;
668.60;-1.00;4.00;;
668.80;-1.00;5.00;;
669.00;-1.00;5.00;;
669.20;-1.00;4.00;;
669.40;-1.00;5.00;;
669.60;-1.00;4.00;;
669.80;-2.00;4.00;;
670.00;-1.00;3.00;;
670.20;-2.00;4.00;;
670.40;-1.00;3.00;;
670.60;-2.00;4.00;;
670.80;-2.00;3.00;;
671.00;-2.00;4.00;;
671.20;-1.00;4.00;;
671.40;-1.00;4.00;;
671.60;-1.00;4.00;;
671.80;-1.00;5.00;;
672.00;0.00;5.00;;
672.20;-1.00;3.00;;
672.40;0.00;4.00;;
672.60;-2.00;3.00;;
672.80;-3.00;3.00;;
673.00;-2.00;3.00;;
673.20;-2.00;3.00;;
673.40;-2.00;3.00;;
673.60;-2.00;4.00;;
673.80;0.00;5.00;;
674.00;-2.00;4.00;;
674.20;-2.00;4.00;;
674.40;-2.00;9.00;;
674.60;10.00;16.00;;
674.80;0.00;9.00;;
675.00;4.00;7.00;;
675.20;-1.00;4.00;;
675.40;-2.00;4.00;;
675.60;-3.00;4.00;;
675.80;-2.00;4.00;;
676.00;-2.00;4.00;;
676.20;-2.00;9.00;;
676.40;2.00;13.00;;
676.60;2.00;6.00;;
676.80;-2.00;4.00;;
677.00;-2.00;4.00;;
677.20;-2.00;3.00;;
677.40;-3.00;3.00;;
677.60;-2.00;3.00;;
677.80;-3.00;3.00;;
678.00;-3.00;3.00;;
678.20;-3.00;3.00;;
678.40;-3.00;3.00;;
678.60;-3.00;3.00;;
678.80;-3.00;3.00;;
679.00;-3.00;3.00;;
679.20;-3.00;1.00;;
679.40;-2.00;3.00;;
679.60;-3.00;3.00;;
679.80;-3.00;4.00;;
680.00;-2.00;3.00;;
680.20;-2.00;4.00;;
680.40;-3.00;3.00;;
680.60;-4.00;3.00;;
680.80;-2.00;3.00;;
681.00;-3.00;3.00;;
681.20;-3.00;3.00;;
681.40;-3.00;1.00;;
681.60;-3.00;3.00;;
681.80;-3.00;3.00;;
682.00;-3.00;2.00;;
682.20;-3.00;14.00;;
682.40;2.00;10.00;;
682.60;-2.00;3.00;;
682.80;-3.00;3.00;;
683.00;-2.00;2.00;;
683.20;-1.00;3.00;;
683.40;-3.00;3.00;;
683.60;-3.00;2.00;;
683.80;-3.00;2.00;;
684.00;-3.00;3.00;;
684.20;-3.00;3.00;;
684.40;-3.00;2.00;;
684.60;-3.00;3.00;;
684.80;-3.00;3.00;;
685.00;-2.00;2.00;;
685.20;-3.00;3.00;;
685.40;-3.00;0.00;;
685.60;-2.00;2.00;;
685.80;-3.00;3.00;;
686.00;-2.00;3.00;;
686.20;-3.00;3.00;;
686.40;-2.00;3.00;;
686.60;-2.00;3.00;;
686.80;-3.00;2.00;;
687.00;-3.00;3.00;;
687.20;-3.00;3.00;;
687.40;-3.00;3.00;;
687.60;-3.00;2.00;;
687.80;-3.00;5.00;;
688.00;2.00;9.00;;
688.20;-2.00;3.00;;
688.40;-3.00;2.00;;
688.60;-3.00;1.00;;
688.80;-2.00;3.00;;
689.00;-3.00;0.00;;
689.20;-3.00;0.00;;
689.40;-3.00;2.00;;
689.60;-4.00;3.00;;
689.80;-3.00;3.00;;
690.00;-1.00;3.00;;
690.20;-4.00;3.00;;
690.40;-3.00;3.00;;
690.60;-3.00;3.00;;
690.80;-3.00;3.00;;
691.00;-2.00;4.00;;
691.20;-2.00;4.00;;
691.40;-2.00;3.00;;
691.60;-2.00;3.00;;
691.80;-3.00;3.00;;
692.00;-4.00;1.00;;
692.20;-4.00;3.00;;
692.40;-4.00;3.00;;
692.60;-3.00;3.00;;
692.80;-3.00;4.00;;
693.00;-1.00;6.00;;
693.20;-4.00;3.00;;
693.40;-4.00;3.00;;
693.60;-5.00;1.00;;
693.80;-4.00;1.00;;
694.00;0.00;6.00;;
