Receiver;Port 01 559.500 MHz
Date/Time;20-11-2018 03-18-30 PM
RFUnit;dB;MinimumRFValue;0
Squelch;Supported

Frequency Range [kHz];558000;626000;25
Frequency;RF level (%);RF level;Memory (%);Memory;Squelch (%);Squelch
562150;7.5;3;;;52.5;21
562175;12.5;5;;;52.5;21
562200;15;6;;;52.5;21
562225;5;2;;;52.5;21
562250;7.5;3;;;52.5;21
562275;12.5;5;;;52.5;21
562300;7.5;3;;;52.5;21
562325;10;4;;;52.5;21
562350;10;4;;;52.5;21
562375;7.5;3;;;52.5;21
562400;12.5;5;;;52.5;21
562425;12.5;5;;;52.5;21
562450;10;4;;;52.5;21
562475;12.5;5;;;52.5;21
562500;10;4;;;52.5;21
562525;12.5;5;;;52.5;21
562550;10;4;;;52.5;21
562575;12.5;5;;;52.5;21
562600;10;4;;;52.5;21
562625;10;4;;;52.5;21
562650;10;4;;;52.5;21
562675;10;4;;;52.5;21
562700;10;4;;;52.5;21
562725;7.5;3;;;52.5;21
562750;10;4;;;52.5;21
562775;7.5;3;;;52.5;21
562800;7.5;3;;;52.5;21
562825;10;4;;;52.5;21
562850;5;2;;;52.5;21
562875;5;2;;;52.5;21
562900;7.5;3;;;52.5;21
562925;2.5;1;;;52.5;21
562950;5;2;;;52.5;21
562975;10;4;;;52.5;21
563000;5;2;;;52.5;21
563025;5;2;;;52.5;21
563050;7.5;3;;;52.5;21
563075;7.5;3;;;52.5;21
563100;7.5;3;;;52.5;21
563125;7.5;3;;;52.5;21
563150;7.5;3;;;52.5;21
563175;5;2;;;52.5;21
563200;7.5;3;;;52.5;21
563225;7.5;3;;;52.5;21
563250;5;2;;;52.5;21
563275;5;2;;;52.5;21
563300;7.5;3;;;52.5;21
563325;7.5;3;;;52.5;21
563350;5;2;;;52.5;21
563375;5;2;;;52.5;21
563400;7.5;3;;;52.5;21
563425;10;4;;;52.5;21
563450;5;2;;;52.5;21
563475;5;2;;;52.5;21
563500;5;2;;;52.5;21
563525;5;2;;;52.5;21
563550;10;4;;;52.5;21
563575;5;2;;;52.5;21
563600;7.5;3;;;52.5;21
563625;7.5;3;;;52.5;21
563650;5;2;;;52.5;21
563675;2.5;1;;;52.5;21
563700;5;2;;;52.5;21
563725;7.5;3;;;52.5;21
563750;7.5;3;;;52.5;21
563775;7.5;3;;;52.5;21
563800;10;4;;;52.5;21
563825;5;2;;;52.5;21
563850;5;2;;;52.5;21
563875;7.5;3;;;52.5;21
563900;5;2;;;52.5;21
563925;5;2;;;52.5;21
563950;5;2;;;52.5;21
563975;5;2;;;52.5;21
564000;5;2;;;52.5;21
564025;5;2;;;52.5;21
564050;5;2;;;52.5;21
564075;10;4;;;52.5;21
564100;5;2;;;52.5;21
564125;7.5;3;;;52.5;21
564150;10;4;;;52.5;21
564175;10;4;;;52.5;21
564200;7.5;3;;;52.5;21
564225;7.5;3;;;52.5;21
564250;10;4;;;52.5;21
564275;10;4;;;52.5;21
564300;7.5;3;;;52.5;21
564325;12.5;5;;;52.5;21
564350;10;4;;;52.5;21
564375;10;4;;;52.5;21
564400;7.5;3;;;52.5;21
564425;10;4;;;52.5;21
564450;12.5;5;;;52.5;21
564475;15;6;;;52.5;21
564500;12.5;5;;;52.5;21
564525;7.5;3;;;52.5;21
564550;12.5;5;;;52.5;21
564575;10;4;;;52.5;21
564600;10;4;;;52.5;21
564625;10;4;;;52.5;21
564650;10;4;;;52.5;21
564675;5;2;;;52.5;21
564700;7.5;3;;;52.5;21
564725;7.5;3;;;52.5;21
564750;10;4;;;52.5;21
564775;7.5;3;;;52.5;21
564800;5;2;;;52.5;21
564825;7.5;3;;;52.5;21
564850;7.5;3;;;52.5;21
564875;12.5;5;;;52.5;21
564900;10;4;;;52.5;21
564925;7.5;3;;;52.5;21
564950;7.5;3;;;52.5;21
564975;12.5;5;;;52.5;21
565000;7.5;3;;;52.5;21
565025;7.5;3;;;52.5;21
565050;7.5;3;;;52.5;21
565075;12.5;5;;;52.5;21
565100;7.5;3;;;52.5;21
565125;10;4;;;52.5;21
565150;7.5;3;;;52.5;21
565175;12.5;5;;;52.5;21
565200;12.5;5;;;52.5;21
565225;12.5;5;;;52.5;21
565250;15;6;;;52.5;21
565275;10;4;;;52.5;21
565300;15;6;;;52.5;21
565325;15;6;;;52.5;21
565350;15;6;;;52.5;21
565375;10;4;;;52.5;21
565400;12.5;5;;;52.5;21
565425;10;4;;;52.5;21
565450;12.5;5;;;52.5;21
565475;10;4;;;52.5;21
565500;12.5;5;;;52.5;21
565525;7.5;3;;;52.5;21
565550;12.5;5;;;52.5;21
565575;10;4;;;52.5;21
565600;10;4;;;52.5;21
565625;12.5;5;;;52.5;21
565650;10;4;;;52.5;21
565675;12.5;5;;;52.5;21
565700;15;6;;;52.5;21
565725;10;4;;;52.5;21
565750;12.5;5;;;52.5;21
565775;7.5;3;;;52.5;21
565800;10;4;;;52.5;21
565825;5;2;;;52.5;21
565850;10;4;;;52.5;21
565875;10;4;;;52.5;21
565900;10;4;;;52.5;21
565925;7.5;3;;;52.5;21
565950;7.5;3;;;52.5;21
565975;10;4;;;52.5;21
566000;5;2;;;52.5;21
566025;10;4;;;52.5;21
566050;10;4;;;52.5;21
566075;10;4;;;52.5;21
566100;7.5;3;;;52.5;21
566125;12.5;5;;;52.5;21
566150;12.5;5;;;52.5;21
566175;7.5;3;;;52.5;21
566200;10;4;;;52.5;21
566225;10;4;;;52.5;21
566250;12.5;5;;;52.5;21
566275;12.5;5;;;52.5;21
566300;15;6;;;52.5;21
566325;17.5;7;;;52.5;21
566350;10;4;;;52.5;21
566375;7.5;3;;;52.5;21
566400;15;6;;;52.5;21
566425;10;4;;;52.5;21
566450;15;6;;;52.5;21
566475;17.5;7;;;52.5;21
566500;15;6;;;52.5;21
566525;15;6;;;52.5;21
566550;15;6;;;52.5;21
566575;15;6;;;52.5;21
566600;12.5;5;;;52.5;21
566625;15;6;;;52.5;21
566650;15;6;;;52.5;21
566675;10;4;;;52.5;21
566700;15;6;;;52.5;21
566725;17.5;7;;;52.5;21
566750;15;6;;;52.5;21
566775;17.5;7;;;52.5;21
566800;15;6;;;52.5;21
566825;20;8;;;52.5;21
566850;12.5;5;;;52.5;21
566875;17.5;7;;;52.5;21
566900;17.5;7;;;52.5;21
566925;22.5;9;;;52.5;21
566950;20;8;;;52.5;21
566975;17.5;7;;;52.5;21
567000;22.5;9;;;52.5;21
567025;22.5;9;;;52.5;21
567050;20;8;;;52.5;21
567075;20;8;;;52.5;21
567100;20;8;;;52.5;21
567125;17.5;7;;;52.5;21
567150;20;8;;;52.5;21
567175;17.5;7;;;52.5;21
567200;17.5;7;;;52.5;21
567225;15;6;;;52.5;21
567250;15;6;;;52.5;21
567275;15;6;;;52.5;21
567300;17.5;7;;;52.5;21
567325;20;8;;;52.5;21
567350;17.5;7;;;52.5;21
567375;22.5;9;;;52.5;21
567400;17.5;7;;;52.5;21
567425;17.5;7;;;52.5;21
567450;20;8;;;52.5;21
567475;22.5;9;;;52.5;21
567500;15;6;;;52.5;21
567525;17.5;7;;;52.5;21
567550;17.5;7;;;52.5;21
567575;20;8;;;52.5;21
567600;22.5;9;;;52.5;21
567625;22.5;9;;;52.5;21
567650;20;8;;;52.5;21
567675;20;8;;;52.5;21
567700;20;8;;;52.5;21
567725;20;8;;;52.5;21
567750;17.5;7;;;52.5;21
567775;20;8;;;52.5;21
567800;17.5;7;;;52.5;21
567825;17.5;7;;;52.5;21
567850;20;8;;;52.5;21
567875;12.5;5;;;52.5;21
567900;17.5;7;;;52.5;21
567925;17.5;7;;;52.5;21
567950;20;8;;;52.5;21
567975;12.5;5;;;52.5;21
568000;17.5;7;;;52.5;21
568025;15;6;;;52.5;21
568050;17.5;7;;;52.5;21
568075;12.5;5;;;52.5;21
568100;17.5;7;;;52.5;21
568125;17.5;7;;;52.5;21
568150;17.5;7;;;52.5;21
568175;10;4;;;52.5;21
568200;17.5;7;;;52.5;21
568225;12.5;5;;;52.5;21
568250;20;8;;;52.5;21
568275;10;4;;;52.5;21
568300;17.5;7;;;52.5;21
568325;17.5;7;;;52.5;21
568350;15;6;;;52.5;21
568375;17.5;7;;;52.5;21
568400;17.5;7;;;52.5;21
568425;15;6;;;52.5;21
568450;17.5;7;;;52.5;21
568475;17.5;7;;;52.5;21
568500;15;6;;;52.5;21
568525;17.5;7;;;52.5;21
568550;15;6;;;52.5;21
568575;17.5;7;;;52.5;21
568600;15;6;;;52.5;21
568625;20;8;;;52.5;21
568650;15;6;;;52.5;21
568675;15;6;;;52.5;21
568700;17.5;7;;;52.5;21
568725;15;6;;;52.5;21
568750;17.5;7;;;52.5;21
568775;12.5;5;;;52.5;21
568800;17.5;7;;;52.5;21
568825;12.5;5;;;52.5;21
568850;15;6;;;52.5;21
568875;15;6;;;52.5;21
568900;12.5;5;;;52.5;21
568925;17.5;7;;;52.5;21
568950;15;6;;;52.5;21
568975;15;6;;;52.5;21
569000;15;6;;;52.5;21
569025;10;4;;;52.5;21
569050;17.5;7;;;52.5;21
569075;10;4;;;52.5;21
569100;12.5;5;;;52.5;21
569125;12.5;5;;;52.5;21
569150;12.5;5;;;52.5;21
569175;10;4;;;52.5;21
569200;10;4;;;52.5;21
569225;10;4;;;52.5;21
569250;10;4;;;52.5;21
569275;12.5;5;;;52.5;21
569300;15;6;;;52.5;21
569325;17.5;7;;;52.5;21
569350;15;6;;;52.5;21
569375;12.5;5;;;52.5;21
569400;12.5;5;;;52.5;21
569425;12.5;5;;;52.5;21
569450;15;6;;;52.5;21
569475;12.5;5;;;52.5;21
569500;15;6;;;52.5;21
569525;12.5;5;;;52.5;21
569550;12.5;5;;;52.5;21
569575;10;4;;;52.5;21
569600;12.5;5;;;52.5;21
569625;10;4;;;52.5;21
569650;10;4;;;52.5;21
569675;10;4;;;52.5;21
569700;7.5;3;;;52.5;21
569725;10;4;;;52.5;21
569750;12.5;5;;;52.5;21
569775;7.5;3;;;52.5;21
569800;10;4;;;52.5;21
569825;10;4;;;52.5;21
569850;10;4;;;52.5;21
569875;12.5;5;;;52.5;21
569900;7.5;3;;;52.5;21
569925;7.5;3;;;52.5;21
569950;10;4;;;52.5;21
569975;7.5;3;;;52.5;21
570000;10;4;;;52.5;21
570025;7.5;3;;;52.5;21
570050;10;4;;;52.5;21
570075;5;2;;;52.5;21
570100;10;4;;;52.5;21
570125;7.5;3;;;52.5;21
570150;7.5;3;;;52.5;21
570175;10;4;;;52.5;21
570200;10;4;;;52.5;21
570225;5;2;;;52.5;21
570250;10;4;;;52.5;21
570275;10;4;;;52.5;21
570300;7.5;3;;;52.5;21
570325;10;4;;;52.5;21
570350;10;4;;;52.5;21
570375;7.5;3;;;52.5;21
570400;7.5;3;;;52.5;21
570425;10;4;;;52.5;21
570450;7.5;3;;;52.5;21
570475;10;4;;;52.5;21
570500;7.5;3;;;52.5;21
570525;10;4;;;52.5;21
570550;10;4;;;52.5;21
570575;10;4;;;52.5;21
570600;10;4;;;52.5;21
570625;7.5;3;;;52.5;21
570650;12.5;5;;;52.5;21
570675;10;4;;;52.5;21
570700;7.5;3;;;52.5;21
570725;7.5;3;;;52.5;21
570750;10;4;;;52.5;21
570775;10;4;;;52.5;21
570800;5;2;;;52.5;21
570825;7.5;3;;;52.5;21
570850;7.5;3;;;52.5;21
570875;7.5;3;;;52.5;21
570900;7.5;3;;;52.5;21
570925;5;2;;;52.5;21
570950;10;4;;;52.5;21
570975;7.5;3;;;52.5;21
571000;10;4;;;52.5;21
571025;10;4;;;52.5;21
571050;5;2;;;52.5;21
571075;2.5;1;;;52.5;21
571100;7.5;3;;;52.5;21
571125;7.5;3;;;52.5;21
571150;7.5;3;;;52.5;21
571175;7.5;3;;;52.5;21
571200;7.5;3;;;52.5;21
571225;10;4;;;52.5;21
571250;5;2;;;52.5;21
571275;7.5;3;;;52.5;21
571300;10;4;;;52.5;21
571325;10;4;;;52.5;21
571350;10;4;;;52.5;21
571375;7.5;3;;;52.5;21
571400;10;4;;;52.5;21
571425;7.5;3;;;52.5;21
571450;15;6;;;52.5;21
571475;10;4;;;52.5;21
571500;15;6;;;52.5;21
571525;12.5;5;;;52.5;21
571550;12.5;5;;;52.5;21
571575;12.5;5;;;52.5;21
571600;15;6;;;52.5;21
571625;12.5;5;;;52.5;21
571650;10;4;;;52.5;21
571675;10;4;;;52.5;21
571700;12.5;5;;;52.5;21
571725;10;4;;;52.5;21
571750;10;4;;;52.5;21
571775;12.5;5;;;52.5;21
571800;10;4;;;52.5;21
571825;7.5;3;;;52.5;21
571850;12.5;5;;;52.5;21
571875;10;4;;;52.5;21
571900;12.5;5;;;52.5;21
571925;12.5;5;;;52.5;21
571950;10;4;;;52.5;21
571975;10;4;;;52.5;21
572000;10;4;;;52.5;21
572025;7.5;3;;;52.5;21
572050;12.5;5;;;52.5;21
572075;10;4;;;52.5;21
572100;12.5;5;;;52.5;21
572125;7.5;3;;;52.5;21
572150;12.5;5;;;52.5;21
572175;10;4;;;52.5;21
572200;10;4;;;52.5;21
572225;12.5;5;;;52.5;21
572250;10;4;;;52.5;21
572275;7.5;3;;;52.5;21
572300;10;4;;;52.5;21
572325;10;4;;;52.5;21
572350;10;4;;;52.5;21
572375;10;4;;;52.5;21
572400;7.5;3;;;52.5;21
572425;10;4;;;52.5;21
572450;7.5;3;;;52.5;21
572475;10;4;;;52.5;21
572500;10;4;;;52.5;21
572525;10;4;;;52.5;21
572550;10;4;;;52.5;21
572575;10;4;;;52.5;21
572600;10;4;;;52.5;21
572625;10;4;;;52.5;21
572650;15;6;;;52.5;21
572675;10;4;;;52.5;21
572700;15;6;;;52.5;21
572725;7.5;3;;;52.5;21
572750;15;6;;;52.5;21
572775;12.5;5;;;52.5;21
572800;7.5;3;;;52.5;21
572825;10;4;;;52.5;21
572850;15;6;;;52.5;21
572875;12.5;5;;;52.5;21
572900;7.5;3;;;52.5;21
572925;10;4;;;52.5;21
572950;7.5;3;;;52.5;21
572975;12.5;5;;;52.5;21
573000;7.5;3;;;52.5;21
573025;7.5;3;;;52.5;21
573050;10;4;;;52.5;21
573075;7.5;3;;;52.5;21
573100;10;4;;;52.5;21
573125;10;4;;;52.5;21
573150;10;4;;;52.5;21
573175;12.5;5;;;52.5;21
573200;7.5;3;;;52.5;21
573225;10;4;;;52.5;21
573250;10;4;;;52.5;21
573275;10;4;;;52.5;21
573300;7.5;3;;;52.5;21
573325;12.5;5;;;52.5;21
573350;10;4;;;52.5;21
573375;10;4;;;52.5;21
573400;5;2;;;52.5;21
573425;10;4;;;52.5;21
573450;7.5;3;;;52.5;21
573475;10;4;;;52.5;21
573500;7.5;3;;;52.5;21
573525;7.5;3;;;52.5;21
573550;10;4;;;52.5;21
573575;7.5;3;;;52.5;21
573600;10;4;;;52.5;21
573625;10;4;;;52.5;21
573650;7.5;3;;;52.5;21
573675;10;4;;;52.5;21
573700;5;2;;;52.5;21
573725;15;6;;;52.5;21
573750;12.5;5;;;52.5;21
573775;10;4;;;52.5;21
573800;15;6;;;52.5;21
573825;10;4;;;52.5;21
573850;12.5;5;;;52.5;21
573875;10;4;;;52.5;21
573900;12.5;5;;;52.5;21
573925;10;4;;;52.5;21
573950;12.5;5;;;52.5;21
573975;7.5;3;;;52.5;21
574000;10;4;;;52.5;21
574025;10;4;;;52.5;21
574050;12.5;5;;;52.5;21
574075;7.5;3;;;52.5;21
574100;7.5;3;;;52.5;21
574125;10;4;;;52.5;21
574150;7.5;3;;;52.5;21
574175;5;2;;;52.5;21
574200;7.5;3;;;52.5;21
574225;7.5;3;;;52.5;21
574250;7.5;3;;;52.5;21
574275;5;2;;;52.5;21
574300;7.5;3;;;52.5;21
574325;7.5;3;;;52.5;21
574350;10;4;;;52.5;21
574375;10;4;;;52.5;21
574400;10;4;;;52.5;21
574425;10;4;;;52.5;21
574450;12.5;5;;;52.5;21
574475;15;6;;;52.5;21
574500;7.5;3;;;52.5;21
574525;10;4;;;52.5;21
574550;12.5;5;;;52.5;21
574575;7.5;3;;;52.5;21
574600;5;2;;;52.5;21
574625;10;4;;;52.5;21
574650;7.5;3;;;52.5;21
574675;7.5;3;;;52.5;21
574700;5;2;;;52.5;21
574725;7.5;3;;;52.5;21
574750;7.5;3;;;52.5;21
574775;7.5;3;;;52.5;21
574800;7.5;3;;;52.5;21
574825;7.5;3;;;52.5;21
574850;10;4;;;52.5;21
574875;7.5;3;;;52.5;21
574900;10;4;;;52.5;21
574925;12.5;5;;;52.5;21
574950;10;4;;;52.5;21
574975;10;4;;;52.5;21
575000;12.5;5;;;52.5;21
575025;12.5;5;;;52.5;21
575050;15;6;;;52.5;21
575075;17.5;7;;;52.5;21
575100;15;6;;;52.5;21
575125;12.5;5;;;52.5;21
575150;15;6;;;52.5;21
575175;12.5;5;;;52.5;21
575200;7.5;3;;;52.5;21
575225;12.5;5;;;52.5;21
575250;10;4;;;52.5;21
575275;10;4;;;52.5;21
575300;10;4;;;52.5;21
575325;15;6;;;52.5;21
575350;12.5;5;;;52.5;21
575375;12.5;5;;;52.5;21
575400;12.5;5;;;52.5;21
575425;12.5;5;;;52.5;21
575450;12.5;5;;;52.5;21
575475;10;4;;;52.5;21
575500;15;6;;;52.5;21
575525;12.5;5;;;52.5;21
575550;12.5;5;;;52.5;21
575575;10;4;;;52.5;21
575600;10;4;;;52.5;21
575625;10;4;;;52.5;21
575650;10;4;;;52.5;21
575675;10;4;;;52.5;21
575700;10;4;;;52.5;21
575725;7.5;3;;;52.5;21
575750;10;4;;;52.5;21
575775;12.5;5;;;52.5;21
575800;10;4;;;52.5;21
575825;15;6;;;52.5;21
575850;12.5;5;;;52.5;21
575875;15;6;;;52.5;21
575900;12.5;5;;;52.5;21
575925;15;6;;;52.5;21
575950;15;6;;;52.5;21
575975;17.5;7;;;52.5;21
576000;20;8;;;52.5;21
576025;17.5;7;;;52.5;21
576050;17.5;7;;;52.5;21
576075;17.5;7;;;52.5;21
576100;15;6;;;52.5;21
576125;17.5;7;;;52.5;21
576150;15;6;;;52.5;21
576175;15;6;;;52.5;21
576200;15;6;;;52.5;21
576225;12.5;5;;;52.5;21
576250;12.5;5;;;52.5;21
576275;10;4;;;52.5;21
576300;10;4;;;52.5;21
576325;10;4;;;52.5;21
576350;15;6;;;52.5;21
576375;12.5;5;;;52.5;21
576400;7.5;3;;;52.5;21
576425;10;4;;;52.5;21
576450;10;4;;;52.5;21
576475;10;4;;;52.5;21
576500;15;6;;;52.5;21
576525;7.5;3;;;52.5;21
576550;10;4;;;52.5;21
576575;7.5;3;;;52.5;21
576600;12.5;5;;;52.5;21
576625;12.5;5;;;52.5;21
576650;12.5;5;;;52.5;21
576675;10;4;;;52.5;21
576700;10;4;;;52.5;21
576725;10;4;;;52.5;21
576750;7.5;3;;;52.5;21
576775;10;4;;;52.5;21
576800;10;4;;;52.5;21
576825;10;4;;;52.5;21
576850;12.5;5;;;52.5;21
576875;5;2;;;52.5;21
576900;7.5;3;;;52.5;21
576925;10;4;;;52.5;21
576950;12.5;5;;;52.5;21
576975;7.5;3;;;52.5;21
577000;7.5;3;;;52.5;21
577025;10;4;;;52.5;21
577050;7.5;3;;;52.5;21
577075;12.5;5;;;52.5;21
577100;7.5;3;;;52.5;21
577125;12.5;5;;;52.5;21
577150;12.5;5;;;52.5;21
577175;7.5;3;;;52.5;21
577200;12.5;5;;;52.5;21
577225;10;4;;;52.5;21
577250;12.5;5;;;52.5;21
577275;10;4;;;52.5;21
577300;7.5;3;;;52.5;21
577325;10;4;;;52.5;21
577350;12.5;5;;;52.5;21
577375;12.5;5;;;52.5;21
577400;10;4;;;52.5;21
577425;12.5;5;;;52.5;21
577450;10;4;;;52.5;21
577475;12.5;5;;;52.5;21
577500;12.5;5;;;52.5;21
577525;12.5;5;;;52.5;21
577550;12.5;5;;;52.5;21
577575;12.5;5;;;52.5;21
577600;12.5;5;;;52.5;21
577625;15;6;;;52.5;21
577650;12.5;5;;;52.5;21
577675;15;6;;;52.5;21
577700;10;4;;;52.5;21
577725;10;4;;;52.5;21
577750;7.5;3;;;52.5;21
577775;7.5;3;;;52.5;21
577800;12.5;5;;;52.5;21
577825;10;4;;;52.5;21
577850;10;4;;;52.5;21
577875;5;2;;;52.5;21
577900;7.5;3;;;52.5;21
577925;7.5;3;;;52.5;21
577950;10;4;;;52.5;21
577975;7.5;3;;;52.5;21
578000;10;4;;;52.5;21
578025;10;4;;;52.5;21
578050;12.5;5;;;52.5;21
578075;5;2;;;52.5;21
578100;10;4;;;52.5;21
578125;7.5;3;;;52.5;21
578150;10;4;;;52.5;21
578175;10;4;;;52.5;21
578200;10;4;;;52.5;21
578225;7.5;3;;;52.5;21
578250;10;4;;;52.5;21
578275;10;4;;;52.5;21
578300;10;4;;;52.5;21
578325;10;4;;;52.5;21
578350;10;4;;;52.5;21
578375;12.5;5;;;52.5;21
578400;10;4;;;52.5;21
578425;7.5;3;;;52.5;21
578450;10;4;;;52.5;21
578475;12.5;5;;;52.5;21
578500;15;6;;;52.5;21
578525;7.5;3;;;52.5;21
578550;7.5;3;;;52.5;21
578575;7.5;3;;;52.5;21
578600;7.5;3;;;52.5;21
578625;10;4;;;52.5;21
578650;10;4;;;52.5;21
578675;7.5;3;;;52.5;21
578700;10;4;;;52.5;21
578725;10;4;;;52.5;21
578750;10;4;;;52.5;21
578775;10;4;;;52.5;21
578800;10;4;;;52.5;21
578825;10;4;;;52.5;21
578850;10;4;;;52.5;21
578875;7.5;3;;;52.5;21
578900;10;4;;;52.5;21
578925;10;4;;;52.5;21
578950;12.5;5;;;52.5;21
578975;5;2;;;52.5;21
579000;10;4;;;52.5;21
579025;5;2;;;52.5;21
579050;10;4;;;52.5;21
579075;10;4;;;52.5;21
579100;12.5;5;;;52.5;21
579125;10;4;;;52.5;21
579150;7.5;3;;;52.5;21
579175;7.5;3;;;52.5;21
579200;10;4;;;52.5;21
579225;7.5;3;;;52.5;21
579250;5;2;;;52.5;21
579275;7.5;3;;;52.5;21
579300;10;4;;;52.5;21
579325;10;4;;;52.5;21
579350;12.5;5;;;52.5;21
579375;10;4;;;52.5;21
579400;10;4;;;52.5;21
579425;10;4;;;52.5;21
579450;15;6;;;52.5;21
579475;12.5;5;;;52.5;21
579500;15;6;;;52.5;21
