Receiver;RF 1
Date/Time;10-06-2023 09-45-52 AM
RFUnit;dB
Owner;
ScanCity;Nashville
ScanComment;
ScanCountry;USA
ScanDescription;
ScanInteriorExterior;Indoor with low isolation
ScanLatitude;
ScanLongitude;
ScanName;CMA DAY 3 AM
ScanPostalCode;

Frequency Range [kHz];470200;713800;25
Frequency;RF level (%);RF level
481100;;17
481125;;18
481150;;19
481175;;20
481200;;20
481225;;21
481250;;21
481275;;21
481300;;21
481325;;21
481350;;20
481375;;20
481400;;20
481425;;20
481450;;20
481475;;19
481500;;19
481525;;19
481550;;18
481575;;17
481600;;17
481625;;16
481650;;15
481675;;15
481700;;15
481725;;16
481750;;16
481775;;15
481800;;15
481825;;16
481850;;15
481875;;15
481900;;15
481925;;15
481950;;16
481975;;17
482000;;18
482025;;18
482050;;18
482075;;18
482100;;19
482125;;21
482150;;21
482175;;23
482200;;22
482225;;24
482250;;28
482275;;28
482300;;28
482325;;28
482350;;28
482375;;28
482400;;26
482425;;26
482450;;27
482475;;28
482500;;28
482525;;28
482550;;29
482575;;29
482600;;29
482625;;30
482650;;30
482675;;30
482700;;30
482725;;29
482750;;29
482775;;29
482800;;28
482825;;28
482850;;28
482875;;28
482900;;28
482925;;28
482950;;28
482975;;29
483000;;29
483025;;30
483050;;31
483075;;30
483100;;30
483125;;30
483150;;31
483175;;30
483200;;30
483225;;30
483250;;29
483275;;28
483300;;27
483325;;26
483350;;25
483375;;24
483400;;25
483425;;25
483450;;25
483475;;25
483500;;25
483525;;26
483550;;26
483575;;26
483600;;26
483625;;25
483650;;25
483675;;25
483700;;25
483725;;24
483750;;24
483775;;25
483800;;25
483825;;25
483850;;26
483875;;26
483900;;25
483925;;25
483950;;25
483975;;24
484000;;24
484025;;24
484050;;24
484075;;25
484100;;26
484125;;26
484150;;26
484175;;25
484200;;25
484225;;24
484250;;24
484275;;23
484300;;23
484325;;24
484350;;25
484375;;25
484400;;25
484425;;24
484450;;24
484475;;22
484500;;20
484525;;20
484550;;20
484575;;21
484600;;22
484625;;23
484650;;24
484675;;24
484700;;25
484725;;26
484750;;26
484775;;26
484800;;26
484825;;27
484850;;27
484875;;27
484900;;26
484925;;26
484950;;25
484975;;25
485000;;25
485025;;24
485050;;24
485075;;24
485100;;23
485125;;23
485150;;22
485175;;22
485200;;22
485225;;23
485250;;23
485275;;23
485300;;23
485325;;23
485350;;24
485375;;24
485400;;25
485425;;26
485450;;26
485475;;26
485500;;26
485525;;26
485550;;26
485575;;26
485600;;26
485625;;26
485650;;26
485675;;25
485700;;25
485725;;25
485750;;26
485775;;26
485800;;27
485825;;28
485850;;28
485875;;28
485900;;28
485925;;28
485950;;28
485975;;28
486000;;28
486025;;27
486050;;26
486075;;26
486100;;26
486125;;26
486150;;27
486175;;27
486200;;27
486225;;26
486250;;26
486275;;26
486300;;27
486325;;26
486350;;27
486375;;28
486400;;29
486425;;30
486450;;30
486475;;30
486500;;30
486525;;30
486550;;30
486575;;30
486600;;29
486625;;28
486650;;28
486675;;28
486700;;28
486725;;28
486750;;29
486775;;29
486800;;29
486825;;28
486850;;28
486875;;27
486900;;26
486925;;25
486950;;23
486975;;21
487000;;19
487025;;17
487050;;16
487075;;17
487100;;20
487125;;22
487150;;23
487175;;24
487200;;24
487225;;25
487250;;24
487275;;23
487300;;23
487325;;23
487350;;23
487375;;22
487400;;23
487425;;23
487450;;24
487475;;26
487500;;26
487525;;26
487550;;26
487575;;26
487600;;26
487625;;25
487650;;25
487675;;23
487700;;23
487725;;22
487750;;21
487775;;19
487800;;16
487825;;16
487850;;15
487875;;14
487900;;12
487925;;11
487950;;11
487975;;12
488000;;20
488025;;27
488050;;40
488075;;44
488100;;44
488125;;44
488150;;44
488175;;43
488200;;40
488225;;24
488250;;21
488275;;22
488300;;22
488325;;22
488350;;22
488375;;21
488400;;17
488425;;16
488450;;16
488475;;16
488500;;15
488525;;15
488550;;15
488575;;15
488600;;15
488625;;14
488650;;13
488675;;13
488700;;13
488725;;13
488750;;13
488775;;13
488800;;13
488825;;12
488850;;12
488875;;12
488900;;12
488925;;12
488950;;13
488975;;13
489000;;15
489025;;15
489050;;16
489075;;17
489100;;17
489125;;17
489150;;17
489175;;17
489200;;17
489225;;16
489250;;15
489275;;14
489300;;14
489325;;15
489350;;15
489375;;15
489400;;15
489425;;14
489450;;14
489475;;14
489500;;14
489525;;15
489550;;16
489575;;16
489600;;17
489625;;16
489650;;17
489675;;17
489700;;17
489725;;17
489750;;17
489775;;18
489800;;18
489825;;19
489850;;18
489875;;18
489900;;17
489925;;16
489950;;20
489975;;24
490000;;24
490025;;24
490050;;24
490075;;23
490100;;21
490125;;17
490150;;18
490175;;18
490200;;19
490225;;19
490250;;19
490275;;20
490300;;20
490325;;20
490350;;20
490375;;19
490400;;20
490425;;19
490450;;19
490475;;18
490500;;18
490525;;18
490550;;17
490575;;17
490600;;16
490625;;17
490650;;17
490675;;18
490700;;18
490725;;18
490750;;19
490775;;18
490800;;18
490825;;18
490850;;17
490875;;17
490900;;15
490925;;14
490950;;13
490975;;14
491000;;15
491025;;15
491050;;15
491075;;15
491100;;15
491125;;15
491150;;14
491175;;14
491200;;15
491225;;15
491250;;15
491275;;16
491300;;17
491325;;17
491350;;17
491375;;18
491400;;19
491425;;20
491450;;20
491475;;20
491500;;21
491525;;21
491550;;21
491575;;21
491600;;21
491625;;21
491650;;21
491675;;21
491700;;21
491725;;21
491750;;20
491775;;20
491800;;20
491825;;19
491850;;19
491875;;19
491900;;18
491925;;17
491950;;17
491975;;17
492000;;17
492025;;17
492050;;18
492075;;18
492100;;18
492125;;18
492150;;18
492175;;20
492200;;20
492225;;21
492250;;21
492275;;21
492300;;21
492325;;21
492350;;21
492375;;21
492400;;21
492425;;21
492450;;21
492475;;21
492500;;20
492525;;19
492550;;18
492575;;17
492600;;16
492625;;16
492650;;15
492675;;15
492700;;14
492725;;12
492750;;12
492775;;12
492800;;14
492825;;15
492850;;16
492875;;17
492900;;17
492925;;18
492950;;18
492975;;19
493000;;19
493025;;18
493050;;18
493075;;18
493100;;18
493125;;17
493150;;17
493175;;16
493200;;15
493225;;15
493250;;14
493275;;14
493300;;14
493325;;14
493350;;14
493375;;14
493400;;15
493425;;15
493450;;15
493475;;15
493500;;16
493525;;17
493550;;17
493575;;18
493600;;18
493625;;18
493650;;18
493675;;17
493700;;16
493725;;16
493750;;16
493775;;16
493800;;14
493825;;15
493850;;14
493875;;12
493900;;11
493925;;11
493950;;11
493975;;10
494000;;10
494025;;9
494050;;14
494075;;18
494100;;19
494125;;19
494150;;19
494175;;19
494200;;17
494225;;10
494250;;10
494275;;10
494300;;10
494325;;11
494350;;10
494375;;11
494400;;17
494425;;34
494450;;36
494475;;37
494500;;37
494525;;37
494550;;37
494575;;34
494600;;19
494625;;11
494650;;11
494675;;10
494700;;11
494725;;10
494750;;11
494775;;10
494800;;11
494825;;12
494850;;13
494875;;13
494900;;13
494925;;12
494950;;11
494975;;14
495000;;16
495025;;16
495050;;16
495075;;16
495100;;16
495125;;13
495150;;9
495175;;10
495200;;10
495225;;10
495250;;10
495275;;10
495300;;10
495325;;11
495350;;10
495375;;10
495400;;10
495425;;11
495450;;10
495475;;10
495500;;10
495525;;10
495550;;10
495575;;10
495600;;10
495625;;10
495650;;11
495675;;10
495700;;11
495725;;10
495750;;11
495775;;10
495800;;10
495825;;10
495850;;11
495875;;11
495900;;11
495925;;11
495950;;10
495975;;10
496000;;11
496025;;11
496050;;10
496075;;10
496100;;10
496125;;14
496150;;16
496175;;16
496200;;16
496225;;16
496250;;16
496275;;14
496300;;11
496325;;10
496350;;10
496375;;10
496400;;10
496425;;10
496450;;11
496475;;10
496500;;11
496525;;12
496550;;12
496575;;11
496600;;12
496625;;12
496650;;11
496675;;12
496700;;12
496725;;10
496750;;10
496775;;12
496800;;12
496825;;13
496850;;13
496875;;13
496900;;13
496925;;12
496950;;11
496975;;14
497000;;11
497025;;11
497050;;12
497075;;12
497100;;11
497125;;10
497150;;11
497175;;11
497200;;11
497225;;10
497250;;10
497275;;10
497300;;10
497325;;10
497350;;10
497375;;10
497400;;10
497425;;10
497450;;10
497475;;10
497500;;10
497525;;10
497550;;10
497575;;10
497600;;10
497625;;11
497650;;11
497675;;11
497700;;10
497725;;11
497750;;10
497775;;11
497800;;10
497825;;11
497850;;10
497875;;11
497900;;10
497925;;10
497950;;11
497975;;10
498000;;11
498025;;11
498050;;10
498075;;10
498100;;11
498125;;11
498150;;10
498175;;11
498200;;11
498225;;11
498250;;11
498275;;11
498300;;11
498325;;11
498350;;11
498375;;11
498400;;11
498425;;11
498450;;11
498475;;11
498500;;11
498525;;11
498550;;12
498575;;11
498600;;11
498625;;11
498650;;11
498675;;11
498700;;11
498725;;12
498750;;11
498775;;11
498800;;11
498825;;11
498850;;11
498875;;11
498900;;11
498925;;11
498950;;11
498975;;11
499000;;11
499025;;11
499050;;11
499075;;11
499100;;11
499125;;11
499150;;12
499175;;12
499200;;12
499225;;12
499250;;12
499275;;12
499300;;11
499325;;11
499350;;11
499375;;11
499400;;11
499425;;11
499450;;12
499475;;11
499500;;11
499525;;12
499550;;11
499575;;11
499600;;11
499625;;11
499650;;11
499675;;11
499700;;10
499725;;11
499750;;10
499775;;12
499800;;14
499825;;14
499850;;14
499875;;14
499900;;15
499925;;16
499950;;21
499975;;22
500000;;22
500025;;22
500050;;22
500075;;23
500100;;25
500125;;27
500150;;29
500175;;31
500200;;31
500225;;32
500250;;35
500275;;35
500300;;35
500325;;35
500350;;35
500375;;34
500400;;28
500425;;28
500450;;30
500475;;31
500500;;32
500525;;32
500550;;32
500575;;32
500600;;31
500625;;30
500650;;30
500675;;31
500700;;31
500725;;32
500750;;33
500775;;32
500800;;32
500825;;31
500850;;31
500875;;30
500900;;28
500925;;27
500950;;29
500975;;31
501000;;31
501025;;32
501050;;33
501075;;33
501100;;33
501125;;33
501150;;32
501175;;32
501200;;32
501225;;31
501250;;30
501275;;30
501300;;30
501325;;30
501350;;29
501375;;31
501400;;33
501425;;35
501450;;36
501475;;37
501500;;37
501525;;37
501550;;36
501575;;36
501600;;34
501625;;34
501650;;35
501675;;35
501700;;35
501725;;35
501750;;35
501775;;34
501800;;33
501825;;32
501850;;31
501875;;30
501900;;29
501925;;29
501950;;30
501975;;30
502000;;31
502025;;32
502050;;33
502075;;33
502100;;33
502125;;32
502150;;32
502175;;32
502200;;32
502225;;34
502250;;35
502275;;36
502300;;37
502325;;37
502350;;37
502375;;37
502400;;36
502425;;36
502450;;35
502475;;34
502500;;32
502525;;31
502550;;29
502575;;27
502600;;24
502625;;26
502650;;28
502675;;30
502700;;31
502725;;31
502750;;31
502775;;31
502800;;30
502825;;30
502850;;30
502875;;29
502900;;28
502925;;28
502950;;29
502975;;30
503000;;30
503025;;31
503050;;31
503075;;30
503100;;30
503125;;30
503150;;31
503175;;31
503200;;32
503225;;33
503250;;34
503275;;34
503300;;35
503325;;34
503350;;34
503375;;34
503400;;33
503425;;33
503450;;33
503475;;33
503500;;32
503525;;32
503550;;31
503575;;31
503600;;28
503625;;28
503650;;28
503675;;30
503700;;31
503725;;32
503750;;33
503775;;33
503800;;32
503825;;31
503850;;30
503875;;28
503900;;26
503925;;26
503950;;26
503975;;27
504000;;28
504025;;28
504050;;28
504075;;28
504100;;27
504125;;26
504150;;28
504175;;29
504200;;30
504225;;31
504250;;31
504275;;31
504300;;31
504325;;30
504350;;27
504375;;29
504400;;30
504425;;31
504450;;31
504475;;31
504500;;31
504525;;31
504550;;32
504575;;33
504600;;33
504625;;33
504650;;33
504675;;34
504700;;34
504725;;34
504750;;34
504775;;34
504800;;34
504825;;34
504850;;34
504875;;34
504900;;34
504925;;35
504950;;35
504975;;36
505000;;36
505025;;36
505050;;36
505075;;36
505100;;35
505125;;35
505150;;34
505175;;34
505200;;34
505225;;34
505250;;34
505275;;34
505300;;33
505325;;33
505350;;32
505375;;30
505400;;28
505425;;27
505450;;26
505475;;27
505500;;29
505525;;29
505550;;30
505575;;29
505600;;29
505625;;29
505650;;28
505675;;27
505700;;27
505725;;26
505750;;24
505775;;24
505800;;24
505825;;23
505850;;22
505875;;20
505900;;17
505925;;16
505950;;14
505975;;14
506000;;18
506025;;21
506050;;24
506075;;26
506100;;29
506125;;30
506150;;31
506175;;33
506200;;34
506225;;38
506250;;43
506275;;45
506300;;45
506325;;45
506350;;44
506375;;44
506400;;39
506425;;37
506450;;37
506475;;37
506500;;36
506525;;36
506550;;36
506575;;37
506600;;37
506625;;37
506650;;38
506675;;37
506700;;38
506725;;37
506750;;37
506775;;37
506800;;38
506825;;37
506850;;38
506875;;37
506900;;37
506925;;35
506950;;34
506975;;31
507000;;31
507025;;32
507050;;32
507075;;32
507100;;31
507125;;31
507150;;31
507175;;32
507200;;33
507225;;34
507250;;37
507275;;37
507300;;38
507325;;39
507350;;40
507375;;40
507400;;40
507425;;40
507450;;40
507475;;40
507500;;40
507525;;40
507550;;40
507575;;40
507600;;40
507625;;40
507650;;39
507675;;38
507700;;38
507725;;37
507750;;36
507775;;34
507800;;34
507825;;34
507850;;34
507875;;34
507900;;35
507925;;35
507950;;34
507975;;34
508000;;34
508025;;32
508050;;31
508075;;30
508100;;29
508125;;29
508150;;30
508175;;31
508200;;32
508225;;33
508250;;33
508275;;33
508300;;33
508325;;33
508350;;32
508375;;31
508400;;30
508425;;29
508450;;28
508475;;30
508500;;31
508525;;32
508550;;33
508575;;34
508600;;34
508625;;33
508650;;33
508675;;32
508700;;31
508725;;30
508750;;30
508775;;29
508800;;29
508825;;28
508850;;28
508875;;27
508900;;28
508925;;29
508950;;29
508975;;29
509000;;29
509025;;29
509050;;29
509075;;30
509100;;30
509125;;31
509150;;31
509175;;30
509200;;30
509225;;31
509250;;32
509275;;33
509300;;34
509325;;35
509350;;36
509375;;36
509400;;37
509425;;37
509450;;37
509475;;37
509500;;38
509525;;39
509550;;39
509575;;40
509600;;40
509625;;40
509650;;40
509675;;40
509700;;39
509725;;39
509750;;38
509775;;37
509800;;37
509825;;36
509850;;35
509875;;33
509900;;32
509925;;31
509950;;29
509975;;28
510000;;28
510025;;27
510050;;27
510075;;27
510100;;28
510125;;28
510150;;28
510175;;29
510200;;31
510225;;32
510250;;34
510275;;34
510300;;35
510325;;36
510350;;36
510375;;37
510400;;37
510425;;38
510450;;39
510475;;39
510500;;40
510525;;40
510550;;40
510575;;40
510600;;39
510625;;39
510650;;38
510675;;37
510700;;36
510725;;36
510750;;35
510775;;34
510800;;34
510825;;34
510850;;34
510875;;34
510900;;34
510925;;34
510950;;34
510975;;34
511000;;34
511025;;34
511050;;32
511075;;31
511100;;33
511125;;34
511150;;34
511175;;34
511200;;36
511225;;36
511250;;36
511275;;36
511300;;36
511325;;37
511350;;36
511375;;36
511400;;36
511425;;36
511450;;35
511475;;35
511500;;35
511525;;35
511550;;34
511575;;34
511600;;34
511625;;33
511650;;33
511675;;32
511700;;31
511725;;31
511750;;31
511775;;30
511800;;30
511825;;29
511850;;28
511875;;26
511900;;24
511925;;23
511950;;20
511975;;18
512000;;17
512025;;23
512050;;25
512075;;28
512100;;29
512125;;29
512150;;30
512175;;31
512200;;31
512225;;31
512250;;32
512275;;33
512300;;34
512325;;34
512350;;35
512375;;36
512400;;36
512425;;37
512450;;37
512475;;37
512500;;37
512525;;36
512550;;36
512575;;35
512600;;34
512625;;33
512650;;33
512675;;33
512700;;33
512725;;32
512750;;32
512775;;33
512800;;33
512825;;33
512850;;34
512875;;35
512900;;35
512925;;35
512950;;36
512975;;36
513000;;36
513025;;37
513050;;37
513075;;37
513100;;37
513125;;37
513150;;37
513175;;37
513200;;37
513225;;37
513250;;37
513275;;37
513300;;37
513325;;36
513350;;36
513375;;35
513400;;32
513425;;31
513450;;30
513475;;30
513500;;29
513525;;31
513550;;33
513575;;34
513600;;35
513625;;36
513650;;37
513675;;37
513700;;37
513725;;36
513750;;35
513775;;35
513800;;34
513825;;33
513850;;31
513875;;32
513900;;33
513925;;34
513950;;35
513975;;36
514000;;36
514025;;36
514050;;37
514075;;37
514100;;37
514125;;37
514150;;36
514175;;35
514200;;34
514225;;34
514250;;33
514275;;32
514300;;32
514325;;32
514350;;32
514375;;33
514400;;33
514425;;33
514450;;33
514475;;33
514500;;33
514525;;34
514550;;34
514575;;35
514600;;35
514625;;36
514650;;36
514675;;36
514700;;37
514725;;36
514750;;36
514775;;36
514800;;37
514825;;37
514850;;38
514875;;38
514900;;39
514925;;39
514950;;40
514975;;39
515000;;40
515025;;40
515050;;40
515075;;40
515100;;40
515125;;40
515150;;40
515175;;39
515200;;38
515225;;38
515250;;37
515275;;37
515300;;37
515325;;37
515350;;36
515375;;36
515400;;36
515425;;37
515450;;37
515475;;37
515500;;36
515525;;36
515550;;36
515575;;35
515600;;34
515625;;34
515650;;33
515675;;32
515700;;33
515725;;33
515750;;33
515775;;33
515800;;34
515825;;34
515850;;35
515875;;35
515900;;35
515925;;36
515950;;36
515975;;37
516000;;37
516025;;37
516050;;38
516075;;38
516100;;38
516125;;39
516150;;39
516175;;38
516200;;39
516225;;39
516250;;39
516275;;39
516300;;39
516325;;38
516350;;38
516375;;37
516400;;37
516425;;37
516450;;36
516475;;35
516500;;35
516525;;34
516550;;34
516575;;34
516600;;33
516625;;31
516650;;29
516675;;29
516700;;30
516725;;31
516750;;31
516775;;31
516800;;32
516825;;31
516850;;30
516875;;29
516900;;28
516925;;26
516950;;26
516975;;28
517000;;28
517025;;30
517050;;31
517075;;31
517100;;33
517125;;33
517150;;34
517175;;34
517200;;34
517225;;34
517250;;34
517275;;35
517300;;35
517325;;35
517350;;36
517375;;36
517400;;36
517425;;37
517450;;36
517475;;36
517500;;36
517525;;36
517550;;36
517575;;36
517600;;36
517625;;36
517650;;36
517675;;35
517700;;35
517725;;34
517750;;34
517775;;32
517800;;31
517825;;31
517850;;32
517875;;32
517900;;31
517925;;30
517950;;28
517975;;26
518000;;19
518025;;19
518050;;19
518075;;19
518100;;18
518125;;22
518150;;24
518175;;24
518200;;24
518225;;24
518250;;24
518275;;22
518300;;15
518325;;15
518350;;14
518375;;16
518400;;14
518425;;15
518450;;14
518475;;16
518500;;14
518525;;15
518550;;16
518575;;17
518600;;17
518625;;16
518650;;17
518675;;15
518700;;15
518725;;14
518750;;14
518775;;15
518800;;14
518825;;14
518850;;15
518875;;14
518900;;15
518925;;14
518950;;14
518975;;14
519000;;15
519025;;14
519050;;15
519075;;17
519100;;18
519125;;19
519150;;19
519175;;21
519200;;21
519225;;20
519250;;20
519275;;20
519300;;20
519325;;17
519350;;16
519375;;17
519400;;16
519425;;15
519450;;15
519475;;14
519500;;15
519525;;14
519550;;15
519575;;15
519600;;17
519625;;15
519650;;15
519675;;16
519700;;15
519725;;21
519750;;25
519775;;26
519800;;26
519825;;25
519850;;26
519875;;24
519900;;16
519925;;15
519950;;15
519975;;15
520000;;15
520025;;15
520050;;15
520075;;14
520100;;13
520125;;14
520150;;14
520175;;13
520200;;13
520225;;14
520250;;13
520275;;14
520300;;13
520325;;14
520350;;13
520375;;14
520400;;15
520425;;16
520450;;15
520475;;15
520500;;15
520525;;14
520550;;14
520575;;13
520600;;14
520625;;13
520650;;14
520675;;13
520700;;14
520725;;13
520750;;12
520775;;14
520800;;14
520825;;13
520850;;13
520875;;12
520900;;14
520925;;13
520950;;14
520975;;13
521000;;14
521025;;13
521050;;14
521075;;14
521100;;12
521125;;13
521150;;14
521175;;14
521200;;12
521225;;19
521250;;21
521275;;22
521300;;21
521325;;21
521350;;21
521375;;20
521400;;15
521425;;13
521450;;14
521475;;12
521500;;14
521525;;13
521550;;14
521575;;13
521600;;14
521625;;14
521650;;15
521675;;15
521700;;15
521725;;15
521750;;15
521775;;15
521800;;13
521825;;14
521850;;13
521875;;14
521900;;14
521925;;12
521950;;15
521975;;13
522000;;14
522025;;14
522050;;13
522075;;15
522100;;14
522125;;15
522150;;13
522175;;15
522200;;19
522225;;34
522250;;38
522275;;38
522300;;38
522325;;38
522350;;37
522375;;35
522400;;21
522425;;15
522450;;14
522475;;15
522500;;13
522525;;15
522550;;14
522575;;14
522600;;14
522625;;14
522650;;15
522675;;13
522700;;14
522725;;13
522750;;15
522775;;14
522800;;15
522825;;14
522850;;14
522875;;14
522900;;13
522925;;15
522950;;14
522975;;14
523000;;14
523025;;15
523050;;14
523075;;15
523100;;14
523125;;14
523150;;15
523175;;14
523200;;15
523225;;14
523250;;15
523275;;14
523300;;15
523325;;14
523350;;15
523375;;14
523400;;15
523425;;14
523450;;15
523475;;14
523500;;15
523525;;15
523550;;13
523575;;15
523600;;15
523625;;14
523650;;15
523675;;14
523700;;15
523725;;14
523750;;15
523775;;14
523800;;15
523825;;14
523850;;14
523875;;14
523900;;15
523925;;14
523950;;15
523975;;14
524000;;15
524025;;14
524050;;15
524075;;16
524100;;15
524125;;16
524150;;17
524175;;17
524200;;18
524225;;20
524250;;26
524275;;27
524300;;28
524325;;28
524350;;28
524375;;27
524400;;23
524425;;21
524450;;20
524475;;20
524500;;19
524525;;20
524550;;21
524575;;22
524600;;22
524625;;22
524650;;22
524675;;21
524700;;21
524725;;20
524750;;19
524775;;19
524800;;19
524825;;19
524850;;19
524875;;18
524900;;17
524925;;16
524950;;17
524975;;17
525000;;17
525025;;18
525050;;19
525075;;20
525100;;20
525125;;21
525150;;21
525175;;21
525200;;22
525225;;22
525250;;23
525275;;23
525300;;22
525325;;22
525350;;22
525375;;22
525400;;22
525425;;22
525450;;23
525475;;23
525500;;22
525525;;22
525550;;22
525575;;22
525600;;22
525625;;22
525650;;21
525675;;21
525700;;20
525725;;19
525750;;18
525775;;18
525800;;18
525825;;18
525850;;19
525875;;20
525900;;20
525925;;20
525950;;20
525975;;20
526000;;20
526025;;19
526050;;19
526075;;19
526100;;20
526125;;19
526150;;20
526175;;19
526200;;20
526225;;18
526250;;18
526275;;18
526300;;17
526325;;17
526350;;17
526375;;17
526400;;17
526425;;18
526450;;17
526475;;17
526500;;17
526525;;18
526550;;18
526575;;20
526600;;20
526625;;20
526650;;21
526675;;19
526700;;19
526725;;17
526750;;17
526775;;17
526800;;17
526825;;17
526850;;17
526875;;17
526900;;18
526925;;19
526950;;19
526975;;20
