269.892,-101.00
270.144,-85.00
270.396,-101.00
270.649,-101.00
270.901,-100.00
271.153,-99.00
271.405,-101.00
271.658,-101.00
271.910,-98.00
272.162,-101.00
272.414,-97.00
272.667,-101.00
272.919,-101.00
273.171,-101.00
273.423,-97.00
273.676,-100.00
273.928,-101.00
274.180,-101.00
274.432,-99.00
274.685,-99.00
274.937,-101.00
275.189,-99.00
275.441,-100.00
275.694,-98.00
275.946,-101.00
276.198,-101.00
276.450,-101.00
276.703,-101.00
276.955,-101.00
277.207,-101.00
277.459,-101.00
277.712,-101.00
277.964,-101.00
278.216,-99.00
278.468,-101.00
278.721,-101.00
278.973,-101.00
279.225,-101.00
279.477,-100.00
279.730,-98.00
279.982,-97.00
280.234,-101.00
280.486,-101.00
280.739,-101.00
280.991,-101.00
281.243,-101.00
281.495,-101.00
281.748,-101.00
282.000,-101.00
282.252,-101.00
282.505,-101.00
282.757,-99.00
283.009,-100.00
283.261,-101.00
283.514,-98.00
283.766,-100.00
284.018,-98.00
284.270,-101.00
284.523,-101.00
284.775,-101.00
285.027,-101.00
285.279,-101.00
285.532,-101.00
285.784,-100.00
286.036,-100.00
286.288,-101.00
286.541,-101.00
286.793,-101.00
287.045,-99.00
287.297,-101.00
287.550,-99.00
287.802,-101.00
288.054,-100.00
288.306,-101.00
288.559,-101.00
288.811,-100.00
289.063,-99.00
289.315,-100.00
289.568,-101.00
289.820,-101.00
290.072,-98.00
290.324,-101.00
290.577,-101.00
290.829,-101.00
291.081,-101.00
291.333,-101.00
291.586,-101.00
291.838,-99.00
292.090,-101.00
292.342,-98.00
292.595,-101.00
292.847,-101.00
293.099,-101.00
293.351,-101.00
293.604,-101.00
293.856,-101.00
294.108,-101.00
294.360,-101.00
294.613,-101.00
294.865,-100.00
295.117,-100.00
295.369,-100.00
295.622,-100.00
295.874,-100.00
296.126,-100.00
296.378,-100.00
296.631,-100.00
296.883,-100.00
297.135,-100.00
297.387,-100.00
297.640,-100.00
297.892,-100.00
298.144,-99.00
298.396,-100.00
298.649,-100.00
298.901,-100.00
299.153,-100.00
299.405,-100.00
299.658,-100.00
299.910,-97.00
300.162,-98.00
300.414,-99.00
300.667,-100.00
300.919,-100.00
301.171,-99.00
301.423,-100.00
301.676,-100.00
301.928,-100.00
302.180,-100.00
302.432,-100.00
302.685,-99.00
302.937,-94.00
303.189,-100.00
303.441,-100.00
303.694,-100.00
303.946,-100.00
304.198,-100.00
304.450,-100.00
304.703,-100.00
304.955,-100.00
305.207,-100.00
305.459,-100.00
305.712,-100.00
305.964,-100.00
306.216,-100.00
306.468,-98.00
306.721,-100.00
306.973,-100.00
307.225,-98.00
307.477,-100.00
307.730,-100.00
307.982,-100.00
308.234,-100.00
308.486,-99.00
308.739,-100.00
308.991,-100.00
309.243,-100.00
309.495,-100.00
309.748,-99.00
310.000,-100.00
310.252,-100.00
310.505,-99.00
310.757,-100.00
311.009,-100.00
311.261,-100.00
311.514,-99.00
311.766,-100.00
312.018,-100.00
312.270,-100.00
312.523,-100.00
312.775,-100.00
313.027,-100.00
313.279,-99.00
313.532,-100.00
313.784,-100.00
314.036,-99.00
314.288,-100.00
314.541,-100.00
314.793,-100.00
315.045,-98.00
315.297,-98.00
315.550,-98.00
315.802,-98.00
316.054,-100.00
316.306,-100.00
316.559,-100.00
316.811,-100.00
317.063,-100.00
317.315,-100.00
317.568,-100.00
317.820,-100.00
318.072,-100.00
318.324,-100.00
318.577,-100.00
318.829,-100.00
319.081,-98.00
319.333,-99.00
319.586,-98.00
319.838,-100.00
320.090,-96.00
320.342,-100.00
320.595,-95.00
320.847,-96.00
321.099,-98.00
321.351,-97.00
321.604,-99.00
321.856,-98.00
322.108,-96.00
322.360,-97.00
322.613,-100.00
322.865,-94.00
323.117,-100.00
323.369,-97.00
323.622,-98.00
323.874,-97.00
324.126,-100.00
324.378,-96.00
324.631,-95.00
324.883,-100.00
325.135,-99.00
325.387,-100.00
325.640,-97.00
325.892,-100.00
326.144,-100.00
326.396,-100.00
326.649,-97.00
326.901,-98.00
327.153,-100.00
327.405,-100.00
327.658,-98.00
327.910,-100.00
328.162,-96.00
328.414,-99.00
328.667,-100.00
328.919,-100.00
329.171,-98.00
329.423,-100.00
329.676,-98.00
329.928,-98.00
330.180,-91.00
330.432,-100.00
330.685,-100.00
330.937,-100.00
331.189,-100.00
331.441,-100.00
331.694,-100.00
331.946,-100.00
332.198,-100.00
332.450,-100.00
332.703,-100.00
332.955,-98.00
333.207,-100.00
333.459,-100.00
333.712,-100.00
333.964,-100.00
334.216,-100.00
334.468,-100.00
334.721,-100.00
334.973,-100.00
335.225,-99.00
335.477,-100.00
335.730,-99.00
335.982,-98.00
336.234,-100.00
336.486,-100.00
336.739,-100.00
336.991,-100.00
337.243,-100.00
337.495,-100.00
337.748,-100.00
338.000,-100.00
338.252,-100.00
338.505,-100.00
338.757,-100.00
339.009,-100.00
339.261,-100.00
339.514,-98.00
339.766,-99.00
340.018,-100.00
340.270,-100.00
340.523,-100.00
340.775,-100.00
341.027,-96.00
341.279,-100.00
341.532,-100.00
341.784,-100.00
342.036,-100.00
342.288,-99.00
342.541,-100.00
342.793,-100.00
343.045,-100.00
343.297,-100.00
343.550,-100.00
343.802,-100.00
344.054,-100.00
344.306,-100.00
344.559,-99.00
344.811,-100.00
345.063,-100.00
345.315,-100.00
345.568,-100.00
345.820,-100.00
346.072,-99.00
346.324,-99.00
346.577,-100.00
346.829,-100.00
347.081,-99.00
347.333,-99.00
347.586,-97.00
347.838,-100.00
348.090,-100.00
348.342,-100.00
348.595,-100.00
348.847,-100.00
349.099,-100.00
349.351,-100.00
349.604,-99.00
349.856,-100.00
350.108,-100.00
350.360,-99.00
350.613,-100.00
350.865,-100.00
351.117,-100.00
351.369,-100.00
351.622,-100.00
351.874,-100.00
352.126,-99.00
352.378,-100.00
352.631,-100.00
352.883,-100.00
353.135,-100.00
353.387,-100.00
353.640,-100.00
353.892,-100.00
354.144,-100.00
354.396,-100.00
354.649,-100.00
354.901,-100.00
355.153,-99.00
355.405,-100.00
355.658,-98.00
355.910,-100.00
356.162,-100.00
356.414,-100.00
356.667,-100.00
356.919,-100.00
357.171,-100.00
357.423,-99.00
357.676,-100.00
357.928,-100.00
358.180,-100.00
358.432,-100.00
358.685,-100.00
358.937,-100.00
359.189,-100.00
359.441,-100.00
359.694,-100.00
359.946,-95.00
360.198,-99.00
360.450,-100.00
360.703,-100.00
360.955,-100.00
361.207,-100.00
361.459,-100.00
361.712,-99.00
361.964,-100.00
362.216,-100.00
362.468,-100.00
362.721,-97.00
362.973,-100.00
363.225,-100.00
363.477,-99.00
363.730,-100.00
363.982,-100.00
364.234,-100.00
364.486,-100.00
364.739,-99.00
364.991,-100.00
365.243,-100.00
365.495,-100.00
365.748,-100.00
366.000,-100.00
366.252,-100.00
366.505,-99.00
366.757,-100.00
367.009,-100.00
367.261,-99.00
367.514,-97.00
367.766,-100.00
368.018,-100.00
368.270,-100.00
368.523,-99.00
368.775,-100.00
369.027,-100.00
369.279,-99.00
369.532,-98.00
369.784,-100.00
370.036,-97.00
370.288,-100.00
370.541,-100.00
370.793,-99.00
371.045,-100.00
371.297,-100.00
371.550,-100.00
371.802,-100.00
372.054,-100.00
372.306,-98.00
372.559,-100.00
372.811,-98.00
373.063,-100.00
373.315,-100.00
373.568,-100.00
373.820,-100.00
374.072,-100.00
374.324,-100.00
374.577,-100.00
374.829,-100.00
375.081,-100.00
375.333,-100.00
375.586,-100.00
375.838,-100.00
376.090,-98.00
376.342,-100.00
376.595,-100.00
376.847,-100.00
377.099,-99.00
377.351,-100.00
377.604,-100.00
377.856,-99.00
378.108,-100.00
378.360,-100.00
378.613,-100.00
378.865,-100.00
379.117,-100.00
379.369,-100.00
379.622,-100.00
379.874,-99.00
380.126,-99.00
380.378,-100.00
380.631,-100.00
380.883,-99.00
381.135,-100.00
381.387,-100.00
381.640,-100.00
381.892,-100.00
382.144,-100.00
382.396,-96.00
382.649,-100.00
382.901,-100.00
383.153,-100.00
383.405,-100.00
383.658,-100.00
383.910,-99.00
384.162,-100.00
384.414,-100.00
384.667,-100.00
384.919,-100.00
385.171,-100.00
385.423,-98.00
385.676,-100.00
385.928,-100.00
386.180,-100.00
386.432,-100.00
386.685,-100.00
386.937,-100.00
387.189,-100.00
387.441,-100.00
387.694,-100.00
387.946,-100.00
388.198,-100.00
388.450,-100.00
388.703,-100.00
388.955,-99.00
389.207,-100.00
389.459,-99.00
389.712,-99.00
389.964,-99.00
390.216,-95.00
390.468,-99.00
390.721,-100.00
390.973,-100.00
391.225,-100.00
391.477,-97.00
391.730,-97.00
391.982,-100.00
392.234,-100.00
392.486,-96.00
392.739,-99.00
392.991,-97.00
393.243,-98.00
393.495,-96.00
393.748,-99.00
394.000,-100.00
394.252,-98.00
394.505,-100.00
394.757,-93.00
395.009,-100.00
395.261,-100.00
395.514,-99.00
395.766,-100.00
396.018,-99.00
396.270,-98.00
396.523,-100.00
396.775,-100.00
397.027,-100.00
397.279,-98.00
397.532,-99.00
397.784,-95.00
398.036,-100.00
398.288,-100.00
398.541,-98.00
398.793,-97.00
399.045,-97.00
399.297,-97.00
399.550,-98.00
399.802,-99.00
400.054,-93.00
400.306,-100.00
400.559,-98.00
400.811,-100.00
401.063,-100.00
401.315,-98.00
401.568,-100.00
401.820,-100.00
402.072,-100.00
402.324,-100.00
402.577,-100.00
402.829,-98.00
403.081,-100.00
403.333,-99.00
403.586,-100.00
403.838,-99.00
404.090,-98.00
404.342,-100.00
404.595,-97.00
404.847,-99.00
405.099,-98.00
405.351,-98.00
405.604,-98.00
405.856,-99.00
406.108,-98.00
406.360,-99.00
406.613,-99.00
406.865,-100.00
407.117,-100.00
407.369,-98.00
407.622,-99.00
407.874,-100.00
408.126,-98.00
408.378,-98.00
408.631,-100.00
408.883,-100.00
409.135,-98.00
409.387,-100.00
409.640,-100.00
409.892,-100.00
410.144,-100.00
410.396,-100.00
410.649,-98.00
410.901,-100.00
411.153,-100.00
411.405,-100.00
411.658,-100.00
411.910,-100.00
412.162,-100.00
412.414,-100.00
412.667,-100.00
412.919,-100.00
413.171,-100.00
413.423,-100.00
413.676,-100.00
413.928,-100.00
414.180,-100.00
414.432,-100.00
414.685,-100.00
414.937,-100.00
415.189,-100.00
415.441,-100.00
415.694,-100.00
415.946,-100.00
416.198,-98.00
416.450,-100.00
416.703,-99.00
416.955,-98.00
417.207,-100.00
417.459,-99.00
417.712,-98.00
417.964,-100.00
418.216,-100.00
418.468,-100.00
418.721,-100.00
418.973,-100.00
419.225,-100.00
419.477,-100.00
419.730,-100.00
419.982,-100.00
420.234,-99.00
420.486,-100.00
420.739,-98.00
420.991,-98.00
421.243,-93.00
421.495,-91.00
421.748,-89.00
422.000,-90.00
422.252,-93.00
422.505,-95.00
422.757,-94.00
423.009,-93.00
423.261,-86.00
423.514,-90.00
423.766,-94.00
424.018,-99.00
424.270,-100.00
424.523,-100.00
424.775,-100.00
425.027,-97.00
425.279,-100.00
425.532,-100.00
425.784,-97.00
426.036,-100.00
426.288,-99.00
426.541,-93.00
426.793,-98.00
427.045,-99.00
427.297,-97.00
427.550,-97.00
427.802,-96.00
428.054,-97.00
428.306,-100.00
428.559,-95.00
428.811,-100.00
429.063,-99.00
429.315,-100.00
429.568,-100.00
429.820,-98.00
430.072,-92.00
430.324,-98.00
430.577,-93.00
430.829,-98.00
431.081,-98.00
431.333,-96.00
431.586,-95.00
431.838,-98.00
432.090,-97.00
432.342,-98.00
432.595,-98.00
432.847,-96.00
433.099,-99.00
433.351,-99.00
433.604,-97.00
433.856,-98.00
434.108,-100.00
434.360,-99.00
434.613,-100.00
434.865,-100.00
435.117,-100.00
435.369,-100.00
435.622,-99.00
435.874,-98.00
436.126,-100.00
436.378,-99.00
436.631,-94.00
436.883,-99.00
437.135,-97.00
437.387,-100.00
437.640,-99.00
437.892,-98.00
438.144,-99.00
438.396,-100.00
438.649,-100.00
438.901,-100.00
439.153,-100.00
439.405,-100.00
439.658,-100.00
439.910,-95.00
440.162,-96.00
440.414,-100.00
440.667,-100.00
440.919,-98.00
441.171,-99.00
441.423,-100.00
441.676,-100.00
441.928,-100.00
442.180,-100.00
442.432,-100.00
442.685,-100.00
442.937,-99.00
443.189,-100.00
443.441,-99.00
443.694,-100.00
443.946,-100.00
444.198,-100.00
444.450,-100.00
444.703,-100.00
444.955,-99.00
445.207,-100.00
445.459,-99.00
445.712,-100.00
445.964,-100.00
446.216,-99.00
446.468,-100.00
446.721,-100.00
446.973,-100.00
447.225,-96.00
447.477,-100.00
447.730,-99.00
447.982,-99.00
448.234,-100.00
448.486,-100.00
448.739,-100.00
448.991,-100.00
449.243,-100.00
449.495,-100.00
449.748,-99.00
450.000,-97.00
450.252,-100.00
450.505,-99.00
450.757,-100.00
451.009,-100.00
451.261,-100.00
451.514,-99.00
451.766,-100.00
452.018,-100.00
452.270,-100.00
452.523,-100.00
452.775,-100.00
453.027,-100.00
453.279,-100.00
453.532,-100.00
453.784,-100.00
454.036,-98.00
454.288,-100.00
454.541,-98.00
454.793,-100.00
455.045,-100.00
455.297,-100.00
455.550,-100.00
455.802,-100.00
456.054,-100.00
456.306,-100.00
456.559,-100.00
456.811,-98.00
457.063,-100.00
457.315,-99.00
457.568,-98.00
457.820,-99.00
458.072,-96.00
458.324,-99.00
458.577,-99.00
458.829,-100.00
459.081,-100.00
459.333,-99.00
459.586,-100.00
459.838,-100.00
460.090,-100.00
460.342,-100.00
460.595,-100.00
460.847,-100.00
461.099,-100.00
461.351,-97.00
461.604,-100.00
461.856,-100.00
462.108,-98.00
462.360,-100.00
462.613,-98.00
462.865,-98.00
463.117,-100.00
463.369,-100.00
463.622,-98.00
463.874,-100.00
464.126,-99.00
464.378,-100.00
464.631,-99.00
464.883,-99.00
465.135,-99.00
465.387,-98.00
465.640,-100.00
465.892,-98.00
466.144,-100.00
466.396,-100.00
466.649,-100.00
466.901,-100.00
467.153,-100.00
467.405,-97.00
467.658,-100.00
467.910,-98.00
468.162,-82.00
468.414,-100.00
468.667,-99.00
468.919,-100.00
469.171,-100.00
469.423,-100.00
469.676,-99.00
469.928,-100.00
470.180,-100.00
470.432,-100.00
470.685,-100.00
470.937,-100.00
471.189,-100.00
471.441,-100.00
471.694,-100.00
471.946,-100.00
472.198,-100.00
472.450,-100.00
472.703,-100.00
472.955,-100.00
473.207,-100.00
473.459,-100.00
473.712,-100.00
473.964,-100.00
474.216,-100.00
474.468,-99.00
474.721,-98.00
474.973,-100.00
475.225,-100.00
475.477,-100.00
475.730,-100.00
475.982,-100.00
476.234,-100.00
476.486,-100.00
476.739,-100.00
476.991,-100.00
477.243,-100.00
477.495,-100.00
477.748,-100.00
478.000,-100.00
478.252,-98.00
478.505,-98.00
478.757,-99.00
479.009,-100.00
479.261,-98.00
479.514,-100.00
479.766,-98.00
480.018,-99.00
480.270,-100.00
480.523,-94.00
480.775,-97.00
481.027,-96.00
481.279,-86.00
481.532,-97.00
481.784,-99.00
482.036,-98.00
482.288,-99.00
482.541,-96.00
482.793,-97.00
483.045,-97.00
483.297,-98.00
483.550,-95.00
483.802,-95.00
484.054,-100.00
484.306,-95.00
484.559,-96.00
484.811,-99.00
485.063,-98.00
485.315,-99.00
485.568,-92.00
485.820,-100.00
486.072,-93.00
486.324,-100.00
486.577,-99.00
486.829,-98.00
487.081,-96.00
487.333,-98.00
487.586,-93.00
487.838,-100.00
488.090,-98.00
488.342,-85.00
488.595,-96.00
488.847,-100.00
489.099,-100.00
489.351,-100.00
489.604,-97.00
489.856,-100.00
490.108,-97.00
490.360,-98.00
490.613,-98.00
490.865,-99.00
491.117,-91.00
491.369,-94.00
491.622,-95.00
491.874,-94.00
492.126,-100.00
492.378,-95.00
492.631,-97.00
492.883,-100.00
493.135,-100.00
493.387,-100.00
493.640,-95.00
493.892,-91.00
494.144,-95.00
494.396,-99.00
494.649,-97.00
494.901,-99.00
495.153,-96.00
495.405,-100.00
495.658,-99.00
495.910,-96.00
496.162,-99.00
496.414,-96.00
496.667,-99.00
496.919,-93.00
497.171,-96.00
497.423,-99.00
497.676,-100.00
497.928,-99.00
498.180,-100.00
498.432,-100.00
498.685,-100.00
498.937,-99.00
499.189,-100.00
499.441,-100.00
499.694,-100.00
499.946,-100.00
500.198,-98.00
500.450,-97.00
500.703,-100.00
500.955,-100.00
501.207,-100.00
501.459,-100.00
501.712,-99.00
501.964,-100.00
502.216,-100.00
502.468,-98.00
502.721,-100.00
502.973,-100.00
503.225,-100.00
503.477,-98.00
503.730,-100.00
503.982,-100.00
504.234,-100.00
504.486,-100.00
504.739,-100.00
504.991,-100.00
505.243,-100.00
505.495,-100.00
505.748,-100.00
506.000,-100.00
506.252,-99.00
506.505,-98.00
506.757,-99.00
507.009,-100.00
507.261,-100.00
507.514,-100.00
507.766,-100.00
508.018,-97.00
508.270,-100.00
508.523,-100.00
508.775,-99.00
509.027,-100.00
509.279,-100.00
509.532,-99.00
509.784,-97.00
510.036,-97.00
510.288,-88.00
510.541,-86.00
510.793,-81.00
511.045,-88.00
511.297,-84.00
511.550,-90.00
511.802,-89.00
512.054,-86.00
512.306,-87.00
512.559,-87.00
512.811,-86.00
513.063,-88.00
513.315,-79.00
513.568,-86.00
513.820,-91.00
514.072,-82.00
514.324,-90.00
514.577,-81.00
514.829,-87.00
515.081,-86.00
515.333,-88.00
515.586,-88.00
515.838,-90.00
516.090,-90.00
516.342,-88.00
516.595,-83.00
516.847,-87.00
517.099,-87.00
517.351,-87.00
517.604,-83.00
517.856,-85.00
518.108,-85.00
518.360,-90.00
518.613,-88.00
518.865,-94.00
519.117,-96.00
519.369,-91.00
519.622,-90.00
519.874,-91.00
520.126,-89.00
520.378,-88.00
520.631,-93.00
520.883,-90.00
521.135,-93.00
521.387,-91.00
521.640,-95.00
521.892,-88.00
522.144,-94.00
522.396,-88.00
522.649,-94.00
522.901,-91.00
523.153,-93.00
523.405,-93.00
523.658,-87.00
523.910,-92.00
524.162,-95.00
524.414,-97.00
524.667,-102.00
524.919,-101.00
525.171,-97.00
525.423,-88.00
525.676,-94.00
525.928,-87.00
526.180,-96.00
526.432,-90.00
526.685,-89.00
526.937,-93.00
527.189,-86.00
527.441,-89.00
527.694,-87.00
527.946,-92.00
528.198,-92.00
528.450,-85.00
528.703,-94.00
528.955,-92.00
529.207,-94.00
529.459,-89.00
529.712,-92.00
529.964,-89.00
530.216,-93.00
530.468,-94.00
530.721,-91.00
530.973,-92.00
531.225,-88.00
531.477,-94.00
531.730,-90.00
531.982,-92.00
532.234,-91.00
532.486,-92.00
532.739,-92.00
532.991,-93.00
533.243,-95.00
533.495,-99.00
533.748,-96.00
534.000,-100.00
534.252,-106.00
534.505,-106.00
534.757,-106.00
535.009,-106.00
535.261,-106.00
535.514,-103.00
535.766,-105.00
536.018,-106.00
536.270,-106.00
536.523,-106.00
536.775,-106.00
537.027,-106.00
537.279,-106.00
537.532,-106.00
537.784,-106.00
538.036,-106.00
538.288,-105.00
538.541,-106.00
538.793,-106.00
539.045,-106.00
539.297,-104.00
539.550,-103.00
539.802,-105.00
540.054,-105.00
540.306,-106.00
540.559,-106.00
540.811,-100.00
541.063,-105.00
541.315,-106.00
541.568,-105.00
541.820,-104.00
542.072,-104.00
542.324,-105.00
542.577,-106.00
542.829,-106.00
543.081,-105.00
543.333,-104.00
543.586,-105.00
543.838,-103.00
544.090,-103.00
544.342,-106.00
544.595,-106.00
544.847,-106.00
545.099,-106.00
545.351,-103.00
545.604,-103.00
545.856,-104.00
546.108,-102.00
546.360,-103.00
546.613,-106.00
546.865,-104.00
547.117,-106.00
547.369,-102.00
547.622,-106.00
547.874,-106.00
548.126,-104.00
548.378,-106.00
548.631,-106.00
548.883,-105.00
549.135,-105.00
549.387,-104.00
549.640,-106.00
549.892,-101.00
550.144,-104.00
550.396,-106.00
550.649,-106.00
550.901,-103.00
551.153,-105.00
551.405,-104.00
551.658,-102.00
551.910,-106.00
552.162,-104.00
552.414,-102.00
552.667,-103.00
552.919,-105.00
553.171,-102.00
553.423,-105.00
553.676,-106.00
553.928,-104.00
554.180,-103.00
554.432,-105.00
554.685,-106.00
554.937,-101.00
555.189,-103.00
555.441,-99.00
555.694,-105.00
555.946,-103.00
556.198,-105.00
556.450,-103.00
556.703,-100.00
556.955,-102.00
557.207,-102.00
557.459,-100.00
557.712,-100.00
557.964,-90.00
558.216,-92.00
558.468,-96.00
558.721,-102.00
558.973,-100.00
559.225,-95.00
559.477,-99.00
559.730,-97.00
559.982,-100.00
560.234,-101.00
560.486,-98.00
560.739,-102.00
560.991,-102.00
561.243,-102.00
561.495,-104.00
561.748,-101.00
562.000,-106.00
