511.158129,-96.35730742
511.336303,-96.77355955
511.514477,-96.56185914
511.69265,-96.21475219
511.870824,-96.79968262
512.048998,-96.3351288
512.227171,-96.69505312
512.405345,-96.88025664
512.583519,-96.27322387
512.761693,-96.33009338
512.939866,-96.28798675
513.11804,-96.28957366
513.296214,-96.72806547
513.474388,-96.86237338
513.652561,-96.24475098
513.830735,-96.80703738
514.008909,-97.48778534
514.187082,-96.88558195
514.365256,-96.61704256
514.54343,-96.58681491
514.721604,-96.83914182
514.899777,-96.66812134
515.077951,-96.0113678
515.256125,-96.78845216
515.434298,-97.11495972
515.612472,-96.47035216
515.790646,-96.10218811
515.96882,-96.50717926
516.146993,-95.96849062
516.325167,-96.68929293
516.503341,-96.1015091
516.681514,-96.0727005
516.859688,-96.3942871
517.037862,-95.90215302
517.216036,-96.64509581
517.394209,-96.68350982
517.572383,-97.33161926
517.750557,-96.40214538
517.928731,-95.75392915
518.106904,-89.58477786
518.285078,-84.60177613
518.463252,-84.7800903
518.641425,-86.01031494
518.819599,-88.13676453
518.997773,-90.03961944
519.175947,-90.48054506
519.35412,-87.58535002
519.532294,-84.98384858
519.710468,-82.58452608
519.888641,-81.6829376
520.066815,-82.81643674
520.244989,-82.34552765
520.423163,-83.66064454
520.601336,-86.07244873
520.77951,-87.45253754
520.957684,-83.6125488
521.135857,-82.00534821
521.314031,-82.26114654
521.492205,-79.57701114
521.670379,-76.82407379
521.848552,-76.7521591
522.026726,-77.5920105
522.2049,-77.42099763
522.383073,-77.75698854
522.561247,-75.87051392
522.739421,-75.96913146
522.917595,-75.08541107
523.095768,-74.22413635
523.273942,-75.15067291
523.452116,-76.44254304
523.63029,-77.51403808
523.808463,-78.33582307
523.986637,-79.01069641
524.164811,-78.03257751
524.342984,-77.89518739
524.521158,-79.55433658
524.699332,-80.92035674
524.877506,-81.43963622
525.055679,-82.99864198
525.233853,-86.06393433
525.412027,-84.37387846
525.5902,-83.01267242
525.768374,-85.96327206
525.946548,-91.56237792
526.124722,-97.00521088
526.302895,-96.77127072
526.481069,-96.4789505
526.659243,-96.90570829
526.837416,-96.32270051
527.01559,-96.7937088
527.193764,-96.8968048
527.371938,-96.10792542
527.550111,-96.85790253
527.728285,-97.09992218
527.906459,-96.39025878
528.084633,-97.56614688
528.262806,-96.75142669
528.44098,-96.23007202
528.619154,-96.91617587
528.797327,-95.98413088
528.975501,-96.81699373
529.153675,-97.40882112
529.331849,-96.40325165
529.510022,-96.33254243
529.688196,-96.8392105
529.86637,-97.01602173
530.044543,-97.04341126
530.222717,-96.75190733
530.400891,-96.29653168
530.579065,-97.0016098
530.757238,-96.4344864
530.935412,-96.60739136
531.113586,-96.46347808
531.291759,-97.13383484
531.469933,-97.01972198
531.648107,-97.14214325
531.826281,-96.78573606
532.004454,-97.35842131
532.182628,-95.8038025
532.360802,-96.36203002
532.538976,-97.22856141
532.717149,-96.58753965
532.895323,-96.13127899
533.073497,-96.97138214
533.25167,-97.09785462
533.429844,-97.64962771
533.608018,-97.0480423
533.786192,-97.17987061
533.964365,-97.01678467
534.142539,-96.44086458
534.320713,-97.10740662
534.498886,-96.7611008
534.67706,-96.91173555
534.855234,-96.91088102
535.033408,-96.82200621
535.211581,-96.55450438
535.389755,-96.84645082
535.567929,-97.12473297
535.746102,-97.48105622
535.924276,-96.97280883
536.10245,-96.81759642
536.280624,-96.88261414
536.458797,-96.65676115
536.636971,-97.31882477
536.815145,-97.09007263
536.993318,-96.42551421
537.171492,-97.12645722
537.349666,-97.36586762
537.52784,-96.77662656
537.706013,-96.76774598
537.884187,-96.94482419
538.062361,-96.86923981
538.240535,-97.27577971
538.418708,-96.52273558
538.596882,-97.88669587
538.775056,-95.48519898
538.953229,-97.50341798
539.131403,-97.37800598
539.309577,-97.27622986
539.487751,-96.84771731
539.665924,-96.44029235
539.844098,-97.02924347
540.022272,-96.55049894
540.200445,-97.18058778
540.378619,-96.9709015
540.556793,-96.61448672
540.734967,-95.62947085
540.91314,-97.55908966
541.091314,-96.37381744
541.269488,-97.08908081
541.447661,-96.93831635
541.625835,-96.93347168
541.804009,-97.43067168
541.982183,-97.36795043
542.160356,-97.00418854
542.33853,-97.57005312
542.516704,-97.07576752
542.694878,-96.25638581
542.873051,-97.07287598
543.051225,-96.61150362
543.229399,-97.18914032
543.407572,-95.55146029
543.585746,-97.3696823
543.76392,-96.50698851
543.942094,-96.70468902
544.120267,-96.23241424
544.298441,-97.10242462
544.476615,-96.97994234
544.654788,-96.78691866
544.832962,-97.10993958
545.011136,-96.42891693
545.18931,-96.70664979
545.367483,-97.18447114
545.545657,-97.71730042
545.723831,-96.72019194
545.902004,-95.7617111
546.080178,-97.19850922
546.258352,-96.68016051
546.436526,-97.00740814
546.614699,-96.55189517
546.792873,-97.35483552
546.971047,-97.07321167
547.14922,-96.26914214
547.327394,-96.98184205
547.505568,-96.67464448
547.683742,-97.41281891
547.861915,-96.49415587
548.040089,-96.9343033
548.218263,-97.02140045
548.396437,-97.20207214
548.57461,-95.80848691
548.752784,-97.37136077
548.930958,-96.04371643
549.109131,-97.85974118
549.287305,-97.29283904
549.465479,-97.61386874
549.643653,-96.62477114
549.821826,-97.54486086
550,-97.38080598
550,-95.96068576
550.178174,-96.67012787
550.356347,-97.05062866
550.534521,-97.31948851
550.712695,-96.60992429
550.890869,-98.11489106
551.069042,-96.90938566
551.247216,-96.30829619
551.42539,-96.91049197
551.603563,-97.84503174
551.781737,-95.8194809
551.959911,-95.62466432
552.138085,-96.61900326
552.316258,-96.3180847
552.494432,-95.67415616
552.672606,-98.41389466
552.85078,-95.92437747
553.028953,-97.09873962
553.207127,-97.10085297
553.385301,-97.19783021
553.563474,-96.216568
553.741648,-96.23063659
553.919822,-96.30216218
554.097996,-96.67587283
554.276169,-97.3354416
554.454343,-96.2088089
554.632517,-96.43662262
554.81069,-98.56027219
554.988864,-96.1144867
555.167038,-97.02148438
555.345212,-97.24684142
555.523385,-97.57467654
555.701559,-95.96758272
555.879733,-97.12922669
556.057906,-96.72752378
556.23608,-94.73439789
556.414254,-96.79644013
556.592428,-96.86537171
556.770601,-97.50907136
556.948775,-97.11380005
557.126949,-96.16389466
557.305122,-96.2987976
557.483296,-96.57114413
557.66147,-95.51765443
557.839644,-96.17677307
558.017817,-88.92966464
558.195991,-81.66690829
558.374165,-80.11946106
558.552339,-77.20976258
558.730512,-78.49456787
558.908686,-76.78263091
559.08686,-76.96720122
559.265033,-81.48827363
559.443207,-82.88226317
559.621381,-87.50086976
559.799555,-89.96323392
559.977728,-88.26301574
560.155902,-83.1570816
560.334076,-82.1359787
560.512249,-83.95110323
560.690423,-86.18832397
560.868597,-83.32652282
561.046771,-79.03598022
561.224944,-76.2872696
561.403118,-73.71629331
561.581292,-74.77861024
561.759465,-72.24342346
561.937639,-71.9117584
562.115813,-71.8232727
562.293987,-70.67137146
562.47216,-74.87315366
562.650334,-75.16498566
562.828508,-76.03083038
563.006682,-75.87081907
563.184855,-73.54636384
563.363029,-71.45386506
563.541203,-71.99868013
563.719376,-72.1771164
563.89755,-73.78267667
564.075724,-73.09281158
564.253898,-76.05921936
564.432071,-77.94751738
564.610245,-77.46442413
564.788419,-78.09049225
564.966592,-76.24406434
565.144766,-78.09973907
565.32294,-79.81641389
565.501114,-77.43387603
565.679287,-77.32217408
565.857461,-84.84799194
566.035635,-91.5641785
566.213808,-96.68439482
566.391982,-97.61715699
566.570156,-96.80863955
566.74833,-97.29938506
566.926503,-96.24073029
567.104677,-96.22888947
567.282851,-96.95642854
567.461024,-96.76058957
567.639198,-96.8943863
567.817372,-98.09417725
567.995546,-97.5241928
568.173719,-96.77921293
568.351893,-97.98924256
568.530067,-95.12246704
568.708241,-97.41508483
568.886414,-96.19664765
569.064588,-97.4554367
569.242762,-96.2773056
569.420935,-96.69847872
569.599109,-95.84693146
569.777283,-96.81914522
569.955457,-95.96916198
570.13363,-97.65704346
570.311804,-96.98136902
570.489978,-98.41688538
570.668151,-97.59194182
570.846325,-97.55621338
571.024499,-96.0185318
571.202673,-96.62649536
571.380846,-96.56131744
571.55902,-97.15169525
571.737194,-97.00274658
571.915367,-96.07422638
572.093541,-98.15454101
572.271715,-96.64556122
572.449889,-99.30885315
572.628062,-95.92665862
572.806236,-98.09185791
572.98441,-96.43374634
573.162584,-96.87039187
573.340757,-96.77979277
573.518931,-96.5825424
573.697105,-98.60419462
573.875278,-94.00946045
574.053452,-83.79938509
574.231626,-75.57630157
574.4098,-74.51456451
574.587973,-74.42693328
574.766147,-75.38059997
574.944321,-74.38586426
575.122494,-74.29029085
575.300668,-72.76115418
575.478842,-73.70187379
575.657016,-71.97528838
575.835189,-71.61737062
576.013363,-73.93556211
576.191537,-72.37850189
576.36971,-73.92333984
576.547884,-75.95059206
576.726058,-76.78774259
576.904232,-79.67859648
577.082405,-81.31525421
577.260579,-83.54039002
577.438753,-84.06778717
577.616927,-84.88651277
577.7951,-84.04924774
577.973274,-81.41615296
578.151448,-80.19194794
578.329621,-82.28250122
578.507795,-83.79663085
578.685969,-84.27648163
578.864143,-80.84568787
579.042316,-79.81970976
579.22049,-79.94561766
579.398664,-78.49222563
579.576837,-79.44659424
579.755011,-79.11230469
579.933185,-79.73538208
580.111359,-79.5295105
580.289532,-79.80456544
580.467706,-80.76293946
580.64588,-80.21814728
580.824053,-78.40820314
581.002227,-78.34949494
581.180401,-79.13134002
581.358575,-80.47855376
581.536748,-81.40538787
581.714922,-83.51741027
581.893096,-87.84197235
582.071269,-96.57107546
582.249443,-96.63436128
582.427617,-96.39192198
582.605791,-97.74678803
582.783964,-95.44716643
582.962138,-97.45513152
583.140312,-98.14395142
583.318486,-96.77962496
583.496659,-97.71964262
583.674833,-97.58251955
583.853007,-97.99438477
584.03118,-97.84417722
584.209354,-97.77618406
584.387528,-97.88471987
584.565702,-95.76956179
584.743875,-98.09883118
584.922049,-96.08764649
585.100223,-98.34461974
585.278396,-97.52368163
585.45657,-96.00413513
585.634744,-97.38177491
585.812918,-97.67771149
585.991091,-96.55109408
586.169265,-96.04206085
586.347439,-97.58698272
586.525612,-96.34721376
586.703786,-97.44471741
586.88196,-96.66429901
587.060134,-96.53546906
587.238307,-96.20732117
587.416481,-96.46112061
587.594655,-96.65267942
587.772829,-96.75248717
587.951002,-97.29705046
588.129176,-96.57503507
588.30735,-97.53602602
588.485523,-95.57420352
588.663697,-97.21509552
588.841871,-95.20451355
589.020045,-96.41860963
589.198218,-96.97210694
589.376392,-96.49890899
589.554566,-97.38276672
589.732739,-96.3792801
589.910913,-97.14029694
590.089087,-97.9817047
590.267261,-94.56056979
590.445434,-95.77449798
590.623608,-95.44580077
590.801782,-98.37210083
590.979955,-96.87290189
591.158129,-96.87583162
591.336303,-96.79079437
591.514477,-96.46489715
591.69265,-96.06452942
591.870824,-98.07093048
592.048998,-95.75770566
592.227171,-97.13884734
592.405345,-95.69015501
592.583519,-96.72591398
592.761693,-97.36997222
592.939866,-97.55953216
593.11804,-96.84160614
593.296214,-97.44865418
593.474388,-96.56508634
593.652561,-97.51427459
593.830735,-95.4486847
594.008909,-95.32556915
594.187082,-94.95294189
594.365256,-96.99266054
594.54343,-95.44181824
594.721604,-96.90515136
594.899777,-97.27168275
595.077951,-96.01631928
595.256125,-94.8267975
595.434298,-95.60053254
595.612472,-97.53521728
595.790646,-97.01799011
595.96882,-95.03320312
596.146993,-97.55475616
596.325167,-97.24546051
596.503341,-96.02023315
596.681514,-95.79209901
596.859688,-97.15574646
597.037862,-97.20365142
597.216036,-96.29244995
597.394209,-96.8312912
597.572383,-98.09936523
597.750557,-96.96238707
597.928731,-96.63308717
598.106904,-97.77655795
598.285078,-97.13394165
598.463252,-94.95700838
598.641425,-96.87795258
598.819599,-96.49626922
598.997773,-95.53971098
599.175947,-96.44577789
599.35412,-97.56957248
599.532294,-97.13869477
599.710468,-97.22534942
599.888641,-96.31338502
600.066815,-95.29867555
600.244989,-96.21498107
600.423163,-96.90945434
600.601336,-97.51827238
600.77951,-98.63081357
600.957684,-96.12065887
601.135857,-95.52250672
601.314031,-95.84693146
601.492205,-97.55850982
601.670379,-95.36140442
601.848552,-97.02069855
602.026726,-96.69857786
602.2049,-97.192482
602.383073,-96.17789459
602.561247,-96.83853914
602.739421,-96.9142151
602.917595,-96.4479599
603.095768,-97.17918395
603.273942,-97.01715851
603.452116,-97.04962158
603.63029,-97.90012358
603.808463,-96.86871341
603.986637,-98.45117952
604.164811,-96.4337616
604.342984,-96.48593139
604.521158,-97.43180083
604.699332,-95.27142333
604.877506,-96.25024414
605.055679,-96.55856326
605.233853,-96.41690826
605.412027,-96.06324005
605.5902,-97.0448761
605.768374,-95.82719424
605.946548,-97.05014038
606.124722,-97.79592134
606.302895,-98.09152985
606.481069,-99.10365295
606.659243,-97.04794312
606.837416,-96.8659897
607.01559,-97.71183014
607.193764,-97.65754701
607.371938,-97.30382538
607.550111,-96.875824
607.728285,-96.5638199
607.906459,-97.2974472
608.084633,-97.14725494
608.262806,-95.95032499
608.44098,-97.30036925
608.619154,-96.83062746
608.797327,-97.59394835
608.975501,-96.63885498
609.153675,-95.73686982
609.331849,-97.34815216
609.510022,-96.71852109
609.688196,-96.55315398
609.86637,-97.07568359
610.044543,-97.27867888
610.222717,-95.48017885
610.400891,-95.81372832
610.579065,-96.93010714
610.757238,-97.17889405
610.935412,-96.41865539
611.113586,-96.49105072
611.291759,-97.59387206
611.469933,-96.61799622
611.648107,-96.4489975
611.826281,-96.09757233
612.004454,-97.92727661
612.182628,-97.06526947
612.360802,-95.71752166
612.538976,-95.7298279
612.717149,-98.36624909
612.895323,-96.56134035
613.073497,-97.16034699
613.25167,-96.33129882
613.429844,-96.33876038
613.608018,-96.18452454
613.786192,-99.11222839
613.964365,-95.49866486
614.142539,-97.00828552
614.320713,-94.52049254
614.498886,-96.25093078
614.67706,-95.52384947
614.855234,-95.57739258
615.033408,-95.22490693
615.211581,-96.54483795
615.389755,-98.2486267
615.567929,-96.43502806
615.746102,-96.23217773
615.924276,-95.84513856
616.10245,-95.11845398
616.280624,-96.3655777
616.458797,-96.23437501
616.636971,-95.19441222
616.815145,-97.29697418
616.993318,-96.97441862
617.171492,-95.96597293
617.349666,-95.77493286
617.52784,-94.11344146
617.706013,-95.78414157
617.884187,-96.86753843
618.062361,-98.14811707
618.240535,-95.29078675
618.418708,-95.47714234
618.596882,-96.83035277
618.775056,-95.48457338
618.953229,-95.71754458
619.131403,-96.22741699
619.309577,-94.98263552
619.487751,-95.27023315
619.665924,-96.05964661
619.844098,-94.61498259
620.022272,-95.0756607
620.200445,-95.3652649
620.378619,-96.95732877
620.556793,-95.75349427
620.734967,-96.87506106
620.91314,-95.08925629
621.091314,-96.52625274
621.269488,-97.23626709
621.447661,-97.51571654
621.625835,-95.18084717
621.804009,-96.95763398
621.982183,-97.61998746
622.160356,-96.27384186
622.33853,-97.05036163
622.516704,-97.24921418
622.694878,-96.47911834
622.873051,-97.90553286
623.051225,-96.39695741
623.229399,-96.07424926
623.407572,-96.93238829
623.585746,-94.8045273
623.76392,-98.90647891
623.942094,-96.65959168
624.120267,-96.00643921
624.298441,-98.34108733
624.476615,-98.38155366
624.654788,-96.90967558
624.832962,-95.56904602
625.011136,-97.10471344
625.18931,-97.44708253
625.367483,-94.7693863
625.545657,-97.33235168
625.723831,-96.64185331
625.902004,-95.12808227
626.080178,-97.7576599
626.258352,-95.37528992
626.436526,-97.49916077
626.614699,-98.04654694
626.792873,-96.09883881
626.971047,-96.17018128
627.14922,-95.99245453
627.327394,-95.37512208
627.505568,-96.4867096
627.683742,-94.43936922
627.861915,-97.99825286
628.040089,-96.50158691
628.218263,-97.11729431
628.396437,-96.93949888
628.57461,-97.5718231
628.752784,-100.4207611
628.930958,-96.02817535
629.109131,-98.37905885
629.287305,-98.0147171
629.465479,-98.3954544
629.643653,-96.68136595
629.821826,-98.76814272
630,-97.2638855
630,-97.49663542
630.178174,-97.15989685
630.356347,-99.08314514
630.534521,-95.76917267
630.712695,-96.08753204
630.890869,-96.29223632
631.069042,-98.90886688
631.247216,-97.34645843
631.42539,-98.31156922
631.603563,-96.87617491
631.781737,-98.08615112
631.959911,-97.7653351
632.138085,-98.81822202
632.316258,-98.41191101
632.494432,-96.58064269
632.672606,-95.88545229
632.85078,-96.94626618
633.028953,-98.86289216
633.207127,-97.43693542
633.385301,-98.27858733
633.563474,-96.17951965
633.741648,-98.36310576
633.919822,-96.81451418
634.097996,-96.74411776
634.276169,-96.12036133
634.454343,-97.57213594
634.632517,-97.04405212
634.81069,-97.5747223
634.988864,-98.8449097
635.167038,-96.68816378
635.345212,-98.21485138
635.523385,-98.02333069
635.701559,-96.12707519
635.879733,-97.07569122
636.057906,-98.6987305
636.23608,-97.15713501
636.414254,-96.49610138
636.592428,-97.17113494
636.770601,-97.60430906
636.948775,-97.17951202
637.126949,-96.80498502
637.305122,-97.95553587
637.483296,-98.15821838
637.66147,-95.93496704
637.839644,-97.64812467
638.017817,-98.00804138
638.195991,-96.97905734
638.374165,-96.82414246
638.552339,-96.052742
638.730512,-95.85126496
638.908686,-97.19929504
639.08686,-96.9535904
639.265033,-99.25134277
639.443207,-96.58322144
639.621381,-97.28948976
639.799555,-96.3163681
639.977728,-96.71740723
640.155902,-96.52945709
640.334076,-98.49665069
640.512249,-97.29441834
640.690423,-96.43601226
640.868597,-97.557312
641.046771,-98.18791198
641.224944,-96.53653718
641.403118,-96.43672944
641.581292,-95.10486602
641.759465,-98.93959046
641.937639,-98.89310458
642.115813,-98.06339264
642.293987,-96.58965299
642.47216,-98.99456026
642.650334,-96.61280826
642.828508,-97.1792984
643.006682,-97.00868988
643.184855,-98.31210326
643.363029,-95.87128448
643.541203,-96.81942752
643.719376,-96.56624602
643.89755,-99.60154726
644.075724,-95.62733459
644.253898,-96.89498899
644.432071,-97.14867402
644.610245,-96.94597626
644.788419,-98.41698454
644.966592,-96.69171142
645.144766,-96.64504243
645.32294,-98.03263855
645.501114,-98.10368347
645.679287,-98.43697357
645.857461,-97.28991699
646.035635,-97.57606509
646.213808,-97.09850311
646.391982,-97.25518798
646.570156,-97.22874451
646.74833,-97.96809389
646.926503,-97.83383181
647.104677,-98.44671632
647.282851,-97.74005126
647.461024,-95.59091187
647.639198,-97.83910368
647.817372,-95.7714615
647.995546,-97.4734497
648.173719,-99.02136993
648.351893,-97.73741914
648.530067,-96.65782163
648.708241,-98.31826019
648.886414,-100.6182708
649.064588,-96.96165466
649.242762,-96.41215514
649.420935,-96.08579254
649.599109,-97.51947786
649.777283,-98.29035949
649.955457,-96.89193728
650.13363,-96.86296845
650.311804,-97.88481139
650.489978,-99.14051056
650.668151,-97.72064211
650.846325,-96.87304685
651.024499,-96.63653562
651.202673,-97.80194854
651.380846,-99.12406158
651.55902,-97.64235686
651.737194,-97.52304077
651.915367,-96.6037216
652.093541,-97.20043182
652.271715,-98.65919494
652.449889,-98.46269226
652.628062,-97.38055421
652.806236,-97.91979981
652.98441,-98.06989288
653.162584,-98.19478606
653.340757,-97.92046355
653.518931,-96.63372038
653.697105,-95.53346253
653.875278,-97.8316345
654.053452,-100.0705566
654.231626,-99.14028168
654.4098,-97.47733306
654.587973,-98.19705963
654.766147,-97.48623658
654.944321,-97.8729248
655.122494,-95.41751862
655.300668,-98.78649139
655.478842,-100.7280426
655.657016,-97.14707947
655.835189,-96.5546951
656.013363,-98.15538787
656.191537,-97.41917421
656.36971,-97.01958466
656.547884,-97.71788026
656.726058,-98.24559021
656.904232,-97.65728762
657.082405,-98.65509798
657.260579,-98.38199616
657.438753,-98.44441987
657.616927,-96.51953126
657.7951,-97.39762115
657.973274,-97.33541107
658.151448,-96.95436096
658.329621,-97.32234954
658.507795,-97.31459808
658.685969,-96.65755462
658.864143,-97.25024414
659.042316,-98.1897049
659.22049,-98.86052704
659.398664,-96.02091217
659.576837,-98.53208925
659.755011,-95.77701568
659.933185,-96.80669402
660.111359,-99.06812286
660.289532,-98.41024781
660.467706,-98.49098205
660.64588,-97.21547699
660.824053,-97.02500153
661.002227,-97.60152435
661.180401,-97.06967926
661.358575,-97.76255034
661.536748,-99.26513672
661.714922,-98.42243958
661.893096,-97.85532378
662.071269,-91.11611938
662.249443,-88.76113126
662.427617,-85.13475037
662.605791,-84.94245146
662.783964,-81.45516966
662.962138,-80.06285858
663.140312,-80.81010438
663.318486,-79.86818694
663.496659,-80.41477203
663.674833,-81.98026278
663.853007,-86.42966461
664.03118,-83.8066864
664.209354,-81.16192627
664.387528,-80.98809818
664.565702,-81.8694
664.743875,-81.7872009
664.922049,-86.15926362
665.100223,-84.54013062
665.278396,-84.90349581
665.45657,-86.60064698
665.634744,-89.59625242
665.812918,-89.35096739
665.991091,-88.70210266
666.169265,-86.1839447
666.347439,-87.30902099
666.525612,-85.46907043
666.703786,-83.92617798
666.88196,-83.85953523
667.060134,-87.31783296
667.238307,-86.51316832
667.416481,-82.81107328
667.594655,-81.3151169
667.772829,-81.15820312
667.951002,-80.21421051
668.129176,-79.2942047
668.30735,-78.54475405
668.485523,-76.94856262
668.663697,-77.59193421
668.841871,-78.59528352
669.020045,-79.42804717
669.198218,-81.2483139
669.376392,-80.70603942
669.554566,-81.19612122
669.732739,-78.48841094
669.910913,-83.69869997
670.089087,-94.93159488
670.267261,-95.86407469
670.445434,-97.2411499
670.623608,-96.79283904
670.801782,-97.65719603
670.979955,-97.3249817
671.158129,-97.96496582
671.336303,-98.26425171
671.514477,-97.7600937
671.69265,-97.50128173
671.870824,-98.13274383
672.048998,-98.02047729
672.227171,-99.49174499
672.405345,-96.97660064
672.583519,-98.06082153
672.761693,-96.79682925
672.939866,-96.75226592
673.11804,-96.37263488
673.296214,-97.1810379
673.474388,-96.51811219
673.652561,-97.42700957
673.830735,-96.85285952
674.008909,-96.17732238
674.187082,-97.71743014
674.365256,-97.70104218
674.54343,-98.0348587
674.721604,-97.90641786
674.899777,-95.13989258
675.077951,-98.39011382
675.256125,-97.96754458
675.434298,-97.71962739
675.612472,-95.19365693
675.790646,-96.11889649
675.96882,-97.8824768
676.146993,-96.63612365
676.325167,-96.29074861
676.503341,-97.64610291
676.681514,-98.28413392
676.859688,-97.30144499
677.037862,-96.06459808
677.216036,-99.02505493
677.394209,-94.80863187
677.572383,-96.28521728
