Receiver;3732-II
Date/Time;29-09-2021 01-57-49 PM
RFUnit;dB
Owner;
ScanCity;Manheim
ScanComment;
ScanCountry;USA
ScanDescription;
ScanInteriorExterior;Indoor with high isolation
ScanLatitude;
ScanLongitude;
ScanName;MNH MA 20210929
ScanPostalCode;17545

Frequency Range [kHz];470100;557975;25
Frequency;RF level (%);RF level
481000;;0
481025;;0
481050;;0
481075;;0
481100;;0
481125;;0
481150;;0
481175;;0
481200;;0
481225;;0
481250;;0
481275;;0
481300;;0
481325;;0
481350;;0
481375;;0
481400;;0
481425;;0
481450;;0
481475;;0
481500;;0
481525;;0
481550;;0
481575;;0
481600;;0
481625;;0
481650;;0
481675;;0
481700;;0
481725;;0
481750;;0
481775;;0
481800;;0
481825;;0
481850;;0
481875;;0
481900;;0
481925;;0
481950;;0
481975;;0
482000;;2
482025;;1
482050;;1
482075;;3
482100;;2
482125;;0
482150;;1
482175;;1
482200;;0
482225;;0
482250;;1
482275;;0
482300;;0
482325;;0
482350;;0
482375;;0
482400;;0
482425;;0
482450;;0
482475;;0
482500;;0
482525;;0
482550;;0
482575;;0
482600;;0
482625;;0
482650;;0
482675;;0
482700;;0
482725;;0
482750;;0
482775;;0
482800;;0
482825;;0
482850;;5
482875;;5
482900;;7
482925;;8
482950;;10
482975;;4
483000;;6
483025;;4
483050;;0
483075;;0
483100;;0
483125;;0
483150;;0
483175;;0
483200;;0
483225;;0
483250;;1
483275;;0
483300;;0
483325;;0
483350;;0
483375;;0
483400;;0
483425;;0
483450;;0
483475;;0
483500;;0
483525;;0
483550;;0
483575;;0
483600;;0
483625;;0
483650;;0
483675;;0
483700;;0
483725;;0
483750;;0
483775;;0
483800;;0
483825;;0
483850;;0
483875;;0
483900;;0
483925;;0
483950;;0
483975;;0
484000;;0
484025;;0
484050;;0
484075;;0
484100;;1
484125;;0
484150;;0
484175;;0
484200;;0
484225;;4
484250;;5
484275;;3
484300;;9
484325;;7
484350;;16
484375;;9
484400;;9
484425;;8
484450;;8
484475;;3
484500;;5
484525;;0
484550;;1
484575;;0
484600;;0
484625;;0
484650;;0
484675;;0
484700;;0
484725;;0
484750;;0
484775;;0
484800;;0
484825;;0
484850;;0
484875;;0
484900;;0
484925;;0
484950;;0
484975;;0
485000;;0
485025;;0
485050;;0
485075;;0
485100;;0
485125;;0
485150;;0
485175;;0
485200;;0
485225;;0
485250;;0
485275;;0
485300;;0
485325;;0
485350;;0
485375;;0
485400;;0
485425;;0
485450;;0
485475;;0
485500;;0
485525;;0
485550;;0
485575;;0
485600;;0
485625;;0
485650;;0
485675;;0
485700;;0
485725;;0
485750;;0
485775;;0
485800;;0
485825;;0
485850;;0
485875;;0
485900;;0
485925;;2
485950;;3
485975;;3
486000;;4
486025;;3
486050;;1
486075;;1
486100;;0
486125;;0
486150;;0
486175;;0
486200;;0
486225;;0
486250;;0
486275;;0
486300;;0
486325;;0
486350;;0
486375;;0
486400;;0
486425;;0
486450;;0
486475;;0
486500;;0
486525;;1
486550;;0
486575;;2
486600;;0
486625;;0
486650;;0
486675;;0
486700;;0
486725;;0
486750;;0
486775;;0
486800;;4
486825;;0
486850;;0
486875;;0
486900;;0
486925;;0
486950;;0
486975;;0
487000;;3
487025;;0
487050;;0
487075;;2
487100;;0
487125;;0
487150;;0
487175;;0
487200;;0
487225;;0
487250;;0
487275;;1
487300;;0
487325;;0
487350;;0
487375;;0
487400;;0
487425;;0
487450;;0
487475;;0
487500;;0
487525;;1
487550;;0
487575;;0
487600;;0
487625;;0
487650;;0
487675;;0
487700;;0
487725;;0
487750;;1
487775;;0
487800;;0
487825;;0
487850;;0
487875;;0
487900;;0
487925;;0
487950;;0
487975;;0
488000;;0
488025;;0
488050;;1
488075;;0
488100;;0
488125;;0
488150;;0
488175;;0
488200;;0
488225;;0
488250;;0
488275;;0
488300;;0
488325;;0
488350;;0
488375;;0
488400;;0
488425;;0
488450;;0
488475;;0
488500;;2
488525;;0
488550;;1
488575;;4
488600;;2
488625;;6
488650;;3
488675;;4
488700;;2
488725;;1
488750;;0
488775;;1
488800;;0
488825;;0
488850;;0
488875;;0
488900;;0
488925;;0
488950;;0
488975;;0
489000;;0
489025;;0
489050;;0
489075;;0
489100;;0
489125;;0
489150;;0
489175;;0
489200;;0
489225;;0
489250;;1
489275;;0
489300;;0
489325;;1
489350;;0
489375;;0
489400;;0
489425;;0
489450;;1
489475;;1
489500;;1
489525;;1
489550;;1
489575;;0
489600;;0
489625;;1
489650;;0
489675;;1
489700;;1
489725;;0
489750;;0
489775;;0
489800;;0
489825;;0
489850;;0
489875;;0
489900;;0
489925;;1
489950;;2
489975;;1
490000;;2
490025;;3
490050;;1
490075;;0
490100;;0
490125;;0
490150;;0
490175;;0
490200;;0
490225;;0
490250;;0
490275;;0
490300;;0
490325;;0
490350;;0
490375;;0
490400;;0
490425;;3
490450;;0
490475;;0
490500;;0
490525;;0
490550;;0
490575;;0
490600;;0
490625;;0
490650;;1
490675;;0
490700;;0
490725;;1
490750;;0
490775;;0
490800;;0
490825;;0
490850;;0
490875;;0
490900;;2
490925;;2
490950;;1
490975;;2
491000;;0
491025;;0
491050;;0
491075;;0
491100;;1
491125;;0
491150;;2
491175;;1
491200;;1
491225;;2
491250;;0
491275;;0
491300;;0
491325;;0
491350;;0
491375;;1
491400;;1
491425;;2
491450;;1
491475;;2
491500;;3
491525;;1
491550;;1
491575;;1
491600;;1
491625;;1
491650;;1
491675;;1
491700;;2
491725;;0
491750;;0
491775;;1
491800;;1
491825;;2
491850;;2
491875;;2
491900;;1
491925;;1
491950;;2
491975;;1
492000;;0
492025;;1
492050;;2
492075;;2
492100;;3
492125;;3
492150;;3
492175;;4
492200;;3
492225;;3
492250;;2
492275;;2
492300;;3
492325;;3
492350;;3
492375;;4
492400;;4
492425;;3
492450;;2
492475;;3
492500;;3
492525;;3
492550;;3
492575;;2
492600;;4
492625;;2
492650;;3
492675;;4
492700;;3
492725;;2
492750;;3
492775;;3
492800;;4
492825;;2
492850;;4
492875;;3
492900;;3
492925;;3
492950;;3
492975;;1
493000;;1
493025;;2
493050;;2
493075;;4
493100;;4
493125;;2
493150;;3
493175;;4
493200;;4
493225;;4
493250;;4
493275;;5
493300;;4
493325;;3
493350;;4
493375;;4
493400;;4
493425;;4
493450;;3
493475;;3
493500;;4
493525;;4
493550;;4
493575;;3
493600;;5
493625;;2
493650;;4
493675;;2
493700;;1
493725;;0
493750;;1
493775;;1
493800;;0
493825;;1
493850;;0
493875;;4
493900;;3
493925;;2
493950;;0
493975;;0
494000;;0
494025;;0
494050;;0
494075;;0
494100;;0
494125;;0
494150;;0
494175;;0
494200;;0
494225;;11
494250;;4
494275;;9
494300;;8
494325;;4
494350;;8
494375;;4
494400;;3
494425;;1
494450;;0
494475;;0
494500;;1
494525;;3
494550;;2
494575;;2
494600;;2
494625;;1
494650;;0
494675;;0
494700;;0
494725;;0
494750;;0
494775;;0
494800;;0
494825;;1
494850;;0
494875;;1
494900;;0
494925;;0
494950;;0
494975;;0
495000;;0
495025;;1
495050;;1
495075;;0
495100;;1
495125;;0
495150;;0
495175;;0
495200;;0
495225;;0
495250;;1
495275;;0
495300;;3
495325;;0
495350;;3
495375;;1
495400;;0
495425;;0
495450;;0
495475;;0
495500;;0
495525;;0
495550;;0
495575;;0
495600;;1
495625;;0
495650;;0
495675;;0
495700;;0
495725;;0
495750;;0
495775;;1
495800;;1
495825;;0
495850;;0
495875;;0
495900;;0
495925;;0
495950;;0
495975;;0
496000;;0
496025;;1
496050;;0
496075;;1
496100;;0
496125;;3
496150;;0
496175;;0
496200;;0
496225;;0
496250;;0
496275;;0
496300;;0
496325;;0
496350;;0
496375;;0
496400;;0
496425;;0
496450;;0
496475;;0
496500;;0
496525;;1
496550;;1
496575;;1
496600;;0
496625;;0
496650;;0
496675;;0
496700;;0
496725;;1
496750;;0
496775;;2
496800;;0
496825;;1
496850;;1
496875;;0
496900;;0
496925;;0
496950;;0
496975;;1
497000;;1
497025;;4
497050;;1
497075;;0
497100;;0
497125;;1
497150;;0
497175;;0
497200;;0
497225;;0
497250;;0
497275;;2
497300;;0
497325;;3
497350;;0
497375;;0
497400;;0
497425;;0
497450;;0
497475;;0
497500;;4
497525;;1
497550;;0
497575;;0
497600;;0
497625;;0
497650;;0
497675;;0
497700;;1
497725;;0
497750;;2
497775;;2
497800;;0
497825;;1
497850;;0
497875;;0
497900;;0
497925;;0
497950;;0
497975;;0
498000;;1
498025;;4
498050;;0
498075;;0
498100;;0
498125;;0
498150;;0
498175;;1
498200;;0
498225;;1
498250;;1
498275;;4
498300;;4
498325;;3
498350;;0
498375;;0
498400;;0
498425;;0
498450;;0
498475;;0
498500;;1
498525;;2
498550;;1
498575;;2
498600;;0
498625;;1
498650;;0
498675;;0
498700;;2
498725;;2
498750;;0
498775;;1
498800;;4
498825;;1
498850;;0
498875;;0
498900;;0
498925;;1
498950;;1
498975;;0
499000;;1
499025;;1
499050;;2
499075;;1
499100;;0
499125;;1
499150;;0
499175;;3
499200;;3
499225;;0
499250;;4
499275;;2
499300;;1
499325;;0
499350;;0
499375;;0
499400;;0
499425;;1
499450;;0
499475;;1
499500;;0
499525;;1
499550;;0
499575;;1
499600;;0
499625;;0
499650;;2
499675;;3
499700;;3
499725;;4
499750;;4
499775;;4
499800;;2
499825;;1
499850;;3
499875;;5
499900;;9
499925;;11
499950;;17
499975;;10
500000;;11
500025;;12
500050;;10
500075;;8
500100;;2
500125;;5
500150;;3
500175;;2
500200;;1
500225;;2
500250;;2
500275;;0
500300;;2
500325;;0
500350;;1
500375;;0
500400;;0
500425;;2
500450;;1
500475;;0
500500;;0
500525;;0
500550;;0
500575;;0
500600;;0
500625;;2
500650;;2
500675;;6
500700;;4
500725;;1
500750;;4
500775;;1
500800;;1
500825;;0
500850;;0
500875;;1
500900;;0
500925;;2
500950;;1
500975;;1
501000;;0
501025;;1
501050;;0
501075;;1
501100;;1
501125;;0
501150;;0
501175;;3
501200;;4
501225;;2
501250;;1
501275;;1
501300;;1
501325;;2
501350;;1
501375;;2
501400;;3
501425;;1
501450;;4
501475;;0
501500;;0
501525;;0
501550;;0
501575;;0
501600;;0
501625;;2
501650;;1
501675;;3
501700;;0
501725;;0
501750;;1
501775;;1
501800;;0
501825;;0
501850;;1
501875;;0
501900;;5
501925;;1
501950;;3
501975;;1
502000;;1
502025;;1
502050;;2
502075;;2
502100;;2
502125;;3
502150;;3
502175;;2
502200;;1
502225;;1
502250;;1
502275;;0
502300;;0
502325;;1
502350;;1
502375;;2
502400;;4
502425;;3
502450;;3
502475;;0
502500;;2
502525;;1
502550;;1
502575;;1
502600;;3
502625;;3
502650;;1
502675;;2
502700;;1
502725;;2
502750;;1
502775;;2
502800;;3
502825;;6
502850;;13
502875;;20
502900;;22
502925;;24
502950;;24
502975;;23
503000;;19
503025;;19
503050;;15
503075;;7
503100;;3
503125;;3
503150;;1
503175;;2
503200;;1
503225;;0
503250;;0
503275;;0
503300;;0
503325;;0
503350;;0
503375;;1
503400;;0
503425;;0
503450;;1
503475;;1
503500;;0
503525;;0
503550;;0
503575;;2
503600;;0
503625;;1
503650;;0
503675;;1
503700;;0
503725;;0
503750;;0
503775;;0
503800;;1
503825;;0
503850;;4
503875;;3
503900;;3
503925;;1
503950;;2
503975;;1
504000;;1
504025;;1
504050;;1
504075;;4
504100;;2
504125;;0
504150;;3
504175;;0
504200;;0
504225;;1
504250;;2
504275;;1
504300;;1
504325;;2
504350;;4
504375;;3
504400;;2
504425;;0
504450;;0
504475;;0
504500;;0
504525;;0
504550;;0
504575;;2
504600;;0
504625;;0
504650;;2
504675;;0
504700;;0
504725;;0
504750;;0
504775;;0
504800;;1
504825;;0
504850;;2
504875;;3
504900;;1
504925;;0
504950;;0
504975;;0
505000;;1
505025;;0
505050;;2
505075;;2
505100;;0
505125;;2
505150;;1
505175;;0
505200;;0
505225;;0
505250;;0
505275;;0
505300;;3
505325;;0
505350;;1
505375;;0
505400;;0
505425;;0
505450;;0
505475;;0
505500;;0
505525;;1
505550;;4
505575;;9
505600;;7
505625;;5
505650;;5
505675;;9
505700;;11
505725;;7
505750;;3
505775;;1
505800;;1
505825;;3
505850;;3
505875;;3
505900;;1
505925;;0
505950;;0
505975;;0
506000;;0
506025;;1
506050;;0
506075;;0
506100;;0
506125;;0
506150;;0
506175;;0
506200;;0
506225;;0
506250;;0
506275;;0
506300;;1
506325;;4
506350;;1
506375;;0
506400;;0
506425;;0
506450;;0
506475;;0
506500;;3
506525;;1
506550;;1
506575;;3
506600;;2
506625;;2
506650;;0
506675;;0
506700;;0
506725;;0
506750;;0
506775;;2
506800;;1
506825;;1
506850;;2
506875;;1
506900;;0
506925;;0
506950;;0
506975;;1
507000;;0
507025;;2
507050;;0
507075;;1
507100;;1
507125;;0
507150;;0
507175;;0
507200;;0
507225;;0
507250;;2
507275;;0
507300;;2
507325;;0
507350;;2
507375;;2
507400;;0
507425;;0
507450;;2
507475;;2
507500;;2
507525;;2
507550;;2
507575;;4
507600;;3
507625;;0
507650;;1
507675;;0
507700;;0
507725;;1
507750;;2
507775;;0
507800;;1
507825;;1
507850;;0
507875;;1
507900;;0
507925;;0
507950;;0
507975;;0
508000;;0
508025;;0
508050;;1
508075;;1
508100;;1
508125;;0
508150;;0
508175;;0
508200;;0
508225;;3
508250;;2
508275;;2
508300;;1
508325;;5
508350;;0
508375;;0
508400;;0
508425;;1
508450;;2
508475;;6
508500;;4
508525;;1
508550;;3
508575;;0
508600;;0
508625;;0
508650;;0
508675;;1
508700;;0
508725;;2
508750;;3
508775;;1
508800;;1
508825;;2
508850;;0
508875;;0
508900;;0
508925;;0
508950;;0
508975;;0
509000;;4
509025;;1
509050;;0
509075;;0
509100;;1
509125;;0
509150;;0
509175;;1
509200;;0
509225;;2
509250;;0
509275;;0
509300;;0
509325;;0
509350;;0
509375;;0
509400;;0
509425;;0
509450;;2
509475;;0
509500;;3
509525;;0
509550;;0
509575;;1
509600;;0
509625;;0
509650;;0
509675;;0
509700;;3
509725;;3
509750;;1
509775;;3
509800;;2
509825;;0
509850;;0
509875;;1
509900;;1
509925;;1
509950;;1
509975;;4
510000;;2
510025;;2
510050;;0
510075;;0
510100;;0
510125;;0
510150;;0
510175;;0
510200;;0
510225;;0
510250;;0
510275;;0
510300;;0
510325;;0
510350;;0
510375;;0
510400;;0
510425;;1
510450;;0
510475;;0
510500;;0
510525;;0
510550;;0
510575;;0
510600;;0
510625;;0
510650;;0
510675;;2
510700;;0
510725;;0
510750;;4
510775;;0
510800;;0
510825;;0
510850;;0
510875;;0
510900;;0
510925;;1
510950;;4
510975;;5
511000;;0
511025;;1
511050;;1
511075;;0
511100;;0
511125;;2
511150;;0
511175;;1
511200;;3
511225;;3
511250;;1
511275;;4
511300;;4
511325;;5
511350;;4
511375;;0
511400;;2
511425;;1
511450;;2
511475;;1
511500;;1
511525;;1
511550;;0
511575;;1
511600;;0
511625;;2
511650;;1
511675;;1
511700;;1
511725;;0
511750;;1
511775;;0
511800;;0
511825;;0
511850;;0
511875;;0
511900;;2
511925;;1
511950;;1
511975;;1
512000;;0
512025;;0
512050;;0
512075;;0
512100;;0
512125;;0
512150;;1
512175;;4
512200;;5
512225;;4
512250;;2
512275;;0
512300;;2
512325;;3
512350;;3
512375;;3
512400;;4
512425;;2
512450;;3
512475;;3
512500;;2
512525;;1
512550;;0
512575;;0
512600;;1
512625;;4
512650;;5
512675;;3
512700;;3
512725;;4
512750;;4
512775;;2
512800;;2
512825;;0
512850;;2
512875;;2
512900;;7
512925;;5
512950;;6
512975;;7
513000;;6
513025;;7
513050;;5
513075;;3
513100;;2
513125;;1
513150;;4
513175;;2
513200;;1
513225;;0
513250;;1
513275;;0
513300;;0
513325;;1
513350;;0
513375;;0
513400;;2
513425;;2
513450;;1
513475;;0
513500;;0
513525;;0
513550;;0
513575;;1
513600;;1
513625;;1
513650;;2
513675;;1
513700;;1
513725;;2
513750;;1
513775;;0
513800;;1
513825;;0
513850;;0
513875;;2
513900;;5
513925;;1
513950;;2
513975;;1
514000;;1
514025;;0
514050;;1
514075;;0
514100;;1
514125;;1
514150;;2
514175;;1
514200;;0
514225;;1
514250;;0
514275;;0
514300;;0
514325;;0
514350;;0
514375;;1
514400;;2
514425;;0
514450;;1
514475;;0
514500;;0
514525;;1
514550;;0
514575;;1
514600;;4
514625;;2
514650;;0
514675;;3
514700;;0
514725;;0
514750;;0
514775;;0
514800;;0
514825;;3
514850;;2
514875;;3
514900;;3
514925;;0
514950;;2
514975;;0
515000;;1
515025;;0
515050;;1
515075;;3
515100;;2
515125;;2
515150;;1
515175;;0
515200;;3
515225;;0
515250;;0
515275;;2
515300;;1
515325;;1
515350;;4
515375;;4
515400;;4
515425;;5
515450;;7
515475;;12
515500;;10
515525;;11
515550;;14
515575;;11
515600;;19
515625;;16
515650;;13
515675;;9
515700;;11
515725;;4
515750;;2
515775;;0
515800;;1
515825;;4
515850;;4
515875;;2
515900;;3
515925;;0
515950;;2
515975;;1
516000;;1
516025;;6
516050;;4
516075;;5
516100;;4
516125;;4
516150;;1
516175;;0
516200;;1
516225;;0
516250;;0
516275;;1
516300;;2
516325;;0
516350;;1
516375;;1
516400;;0
516425;;0
516450;;0
516475;;0
516500;;0
516525;;0
516550;;1
516575;;1
516600;;1
516625;;0
516650;;0
516675;;0
516700;;0
516725;;0
516750;;0
516775;;0
516800;;1
516825;;0
516850;;1
516875;;0
516900;;1
516925;;1
516950;;4
516975;;9
517000;;12
517025;;7
517050;;6
517075;;7
517100;;4
517125;;3
517150;;0
517175;;0
517200;;0
517225;;0
517250;;0
517275;;0
517300;;1
517325;;1
517350;;0
517375;;0
517400;;0
517425;;0
517450;;0
517475;;0
517500;;0
517525;;1
517550;;1
517575;;0
517600;;0
517625;;0
517650;;0
517675;;0
517700;;0
517725;;0
517750;;0
517775;;0
517800;;0
517825;;0
517850;;0
517875;;0
517900;;0
517925;;0
517950;;0
517975;;0
518000;;0
518025;;0
518050;;0
518075;;0
518100;;0
518125;;0
518150;;0
518175;;0
518200;;0
518225;;0
518250;;0
518275;;0
518300;;0
518325;;0
518350;;0
518375;;0
518400;;0
518425;;0
518450;;0
518475;;0
518500;;1
518525;;0
518550;;0
518575;;0
518600;;0
518625;;0
518650;;0
518675;;0
518700;;0
518725;;0
518750;;0
518775;;0
518800;;0
518825;;0
518850;;0
518875;;0
518900;;0
518925;;0
518950;;0
518975;;1
519000;;1
519025;;1
519050;;0
519075;;0
519100;;1
519125;;0
519150;;2
519175;;2
519200;;3
519225;;14
519250;;1
519275;;1
519300;;0
519325;;1
519350;;0
519375;;1
519400;;0
519425;;0
519450;;1
519475;;0
519500;;0
519525;;1
519550;;0
519575;;0
519600;;0
519625;;0
519650;;0
519675;;0
519700;;0
519725;;0
519750;;0
519775;;0
519800;;0
519825;;0
519850;;0
519875;;0
519900;;2
519925;;2
519950;;3
519975;;4
520000;;2
520025;;3
520050;;3
520075;;2
520100;;0
520125;;0
520150;;7
520175;;16
520200;;20
520225;;22
520250;;22
520275;;22
520300;;21
520325;;20
520350;;16
520375;;12
520400;;2
520425;;0
520450;;0
520475;;0
520500;;0
520525;;0
520550;;0
520575;;0
520600;;0
520625;;0
520650;;0
520675;;0
520700;;0
520725;;0
520750;;0
520775;;0
520800;;0
520825;;0
520850;;0
520875;;0
520900;;0
520925;;0
520950;;0
520975;;0
521000;;0
521025;;0
521050;;0
521075;;0
521100;;0
521125;;0
521150;;0
521175;;0
521200;;1
521225;;0
521250;;0
521275;;0
521300;;0
521325;;0
521350;;0
521375;;0
521400;;0
521425;;0
521450;;0
521475;;0
521500;;0
521525;;0
521550;;0
521575;;0
521600;;0
521625;;0
521650;;0
521675;;0
521700;;0
521725;;0
521750;;0
521775;;0
521800;;0
521825;;0
521850;;0
521875;;0
521900;;0
521925;;0
521950;;0
521975;;0
522000;;0
522025;;0
522050;;0
522075;;0
522100;;0
522125;;0
522150;;0
522175;;0
522200;;0
522225;;0
522250;;0
522275;;0
522300;;0
522325;;0
522350;;0
522375;;0
522400;;0
522425;;0
522450;;0
522475;;0
522500;;0
522525;;0
522550;;0
522575;;0
522600;;1
522625;;0
522650;;3
522675;;4
522700;;2
522725;;2
522750;;1
522775;;1
522800;;0
522825;;0
522850;;0
522875;;0
522900;;0
522925;;0
522950;;0
522975;;0
523000;;0
523025;;0
523050;;0
523075;;0
523100;;0
523125;;0
523150;;0
523175;;0
523200;;0
523225;;5
523250;;10
523275;;12
523300;;12
523325;;13
523350;;12
523375;;10
523400;;7
523425;;2
523450;;0
523475;;0
523500;;0
523525;;0
523550;;0
523575;;0
523600;;0
523625;;0
523650;;0
523675;;0
523700;;7
523725;;12
523750;;14
523775;;14
523800;;14
523825;;14
523850;;12
523875;;9
523900;;3
523925;;0
523950;;0
523975;;0
524000;;0
524025;;0
524050;;0
524075;;0
524100;;0
524125;;0
524150;;0
524175;;0
524200;;0
524225;;0
524250;;0
524275;;0
524300;;0
524325;;0
524350;;0
524375;;0
524400;;0
524425;;0
524450;;0
524475;;0
524500;;0
524525;;0
524550;;0
524575;;0
524600;;0
524625;;0
524650;;0
524675;;0
524700;;0
524725;;0
524750;;0
524775;;0
524800;;0
524825;;0
524850;;0
524875;;0
524900;;1
524925;;5
524950;;1
524975;;5
525000;;2
525025;;3
525050;;1
525075;;0
525100;;1
525125;;0
525150;;0
525175;;0
525200;;1
525225;;0
525250;;0
525275;;1
525300;;0
525325;;0
525350;;0
525375;;0
525400;;0
525425;;0
525450;;0
525475;;0
525500;;0
525525;;0
525550;;0
525575;;0
525600;;0
525625;;0
525650;;0
525675;;0
525700;;0
525725;;0
525750;;0
525775;;0
525800;;0
525825;;0
525850;;0
525875;;0
525900;;0
525925;;0
525950;;0
525975;;0
526000;;0
526025;;0
526050;;0
526075;;0
526100;;0
526125;;0
526150;;0
526175;;0
526200;;0
526225;;0
526250;;0
526275;;0
526300;;0
526325;;0
526350;;0
526375;;0
526400;;0
526425;;0
526450;;0
526475;;0
526500;;0
526525;;0
526550;;0
526575;;0
526600;;0
526625;;1
526650;;0
526675;;0
526700;;1
526725;;0
526750;;0
526775;;0
526800;;0
526825;;0
526850;;0
526875;;0
