Freq2D;RFA;RFB;MaxRFA;MaxRFB
524.30;-4.00;-1.00;-4.00;-1.00
524.40;-5.00;-2.00;-5.00;-2.00
524.50;-4.00;-3.00;-4.00;-3.00
524.60;-4.00;-2.00;-4.00;-2.00
524.70;-4.00;-3.00;-4.00;-3.00
524.80;-4.00;-2.00;-4.00;-2.00
524.90;-4.00;-1.00;-4.00;-1.00
525.00;-2.00;0.00;-1.00;0.00
525.10;-1.00;-1.00;-1.00;-1.00
525.20;-2.00;-2.00;-1.00;-1.00
525.30;-2.00;-2.00;-2.00;-1.00
525.40;-1.00;-2.00;-1.00;-2.00
525.50;-3.00;2.00;-2.00;2.00
525.60;-2.00;3.00;-1.00;3.00
525.70;-2.00;-2.00;-2.00;-2.00
525.80;-3.00;-2.00;-1.00;-2.00
525.90;-1.00;-2.00;-1.00;-2.00
526.00;-5.00;-1.00;-5.00;-1.00
526.10;-6.00;1.00;-4.00;1.00
526.20;-5.00;4.00;-4.00;4.00
526.30;-5.00;0.00;-5.00;0.00
526.40;-5.00;-2.00;-5.00;-2.00
526.50;-6.00;-2.00;-5.00;-1.00
526.60;-5.00;-2.00;-5.00;-2.00
526.70;-5.00;-1.00;-5.00;-1.00
526.80;-6.00;-1.00;-4.00;-1.00
526.90;-6.00;-1.00;-6.00;-1.00
527.00;-2.00;-1.00;-2.00;-1.00
527.10;-2.00;-2.00;-2.00;-1.00
527.20;-1.00;4.00;-1.00;4.00
527.30;-2.00;6.00;-2.00;6.00
527.40;-2.00;-1.00;-2.00;-1.00
527.50;-2.00;-1.00;-2.00;-1.00
527.60;-2.00;-1.00;-2.00;-1.00
527.70;-2.00;-2.00;-2.00;0.00
527.80;-2.00;-1.00;-2.00;-1.00
527.90;-2.00;-1.00;-2.00;-1.00
528.00;-4.00;-2.00;-4.00;-2.00
528.10;-5.00;-2.00;-3.00;-2.00
528.20;-4.00;-3.00;-4.00;-2.00
528.30;-4.00;-2.00;-4.00;-2.00
528.40;-4.00;-1.00;-4.00;0.00
528.50;-4.00;-3.00;-4.00;-3.00
528.70;-4.00;-3.00;-4.00;-3.00
528.80;-5.00;-3.00;-4.00;-3.00
528.90;-4.00;-3.00;-4.00;-3.00
529.00;-2.00;-2.00;-1.00;-2.00
529.10;-3.00;-1.00;-2.00;-1.00
529.20;-2.00;-2.00;-2.00;-2.00
529.30;-3.00;-1.00;-2.00;-1.00
529.40;-2.00;-1.00;-2.00;-1.00
529.50;-2.00;-1.00;-2.00;-1.00
529.60;-2.00;-3.00;-2.00;-2.00
529.70;-2.00;-2.00;-2.00;-2.00
529.80;-2.00;-2.00;-2.00;-2.00
529.90;-3.00;-2.00;-2.00;-2.00
530.00;-6.00;-2.00;-5.00;-2.00
530.10;-5.00;-2.00;-5.00;-2.00
530.20;-5.00;8.00;-4.00;9.00
530.30;17.00;34.00;18.00;34.00
530.40;20.00;38.00;20.00;38.00
530.50;-6.00;1.00;-5.00;1.00
530.60;-4.00;-2.00;-4.00;-2.00
530.70;-5.00;-2.00;-5.00;-2.00
530.80;-6.00;-2.00;-5.00;-1.00
530.90;-5.00;-1.00;-5.00;-1.00
531.00;-2.00;-2.00;-2.00;-2.00
531.10;-3.00;-2.00;-3.00;-2.00
531.20;-2.00;5.00;-1.00;5.00
531.30;13.00;31.00;13.00;31.00
531.40;14.00;36.00;14.00;36.00
531.50;-2.00;1.00;-2.00;1.00
531.60;-2.00;-2.00;-2.00;-1.00
531.70;-3.00;-2.00;-3.00;-2.00
531.80;-2.00;-2.00;-2.00;-2.00
531.90;-2.00;-1.00;-2.00;-1.00
532.00;-4.00;-3.00;-4.00;-2.00
532.10;-4.00;-3.00;-3.00;-3.00
532.20;-4.00;-3.00;-4.00;-3.00
532.30;-4.00;-2.00;-4.00;-1.00
532.40;-3.00;0.00;-3.00;0.00
532.50;-4.00;-3.00;-4.00;-3.00
532.60;-5.00;-3.00;-5.00;-3.00
532.70;-4.00;-3.00;-4.00;-3.00
532.80;-5.00;-3.00;-3.00;-2.00
532.90;-4.00;-3.00;-4.00;-3.00
533.00;-1.00;-2.00;-1.00;-2.00
533.10;-2.00;-2.00;-2.00;-2.00
533.20;-2.00;-2.00;-2.00;-2.00
533.30;-2.00;-1.00;-2.00;-1.00
533.40;-1.00;-3.00;-1.00;-2.00
533.50;-2.00;-3.00;-2.00;-2.00
533.60;-2.00;-2.00;-2.00;-2.00
533.70;-1.00;-2.00;-1.00;-2.00
533.80;-1.00;-2.00;-1.00;-2.00
533.90;-2.00;-2.00;-2.00;-2.00
534.00;-5.00;-2.00;-5.00;-2.00
534.10;-5.00;-2.00;-5.00;-2.00
534.20;-5.00;-2.00;-5.00;-2.00
534.30;-6.00;-3.00;-5.00;-2.00
534.40;-4.00;-3.00;-4.00;-1.00
534.50;-5.00;-2.00;-5.00;-2.00
534.60;-5.00;-2.00;-4.00;-2.00
534.70;-4.00;-2.00;-4.00;-2.00
534.80;-5.00;-2.00;-5.00;-2.00
534.90;-5.00;-2.00;-5.00;-2.00
535.00;-2.00;-2.00;-2.00;-2.00
535.10;-3.00;-2.00;-3.00;-2.00
535.20;-3.00;0.00;-2.00;0.00
535.30;-2.00;0.00;-1.00;0.00
535.40;-2.00;-2.00;-1.00;-2.00
535.50;-2.00;-1.00;-2.00;-1.00
535.60;-2.00;-1.00;-2.00;-1.00
535.70;-3.00;-2.00;-1.00;-2.00
535.80;-2.00;-2.00;-2.00;-1.00
535.90;-2.00;-3.00;-2.00;-3.00
536.00;-4.00;-3.00;-4.00;-3.00
536.10;-3.00;-4.00;-3.00;-3.00
536.20;-4.00;-3.00;-4.00;-2.00
536.30;-4.00;-3.00;-3.00;-2.00
536.40;1.00;2.00;1.00;3.00
536.50;20.00;28.00;20.00;28.00
536.60;21.00;30.00;21.00;32.00
536.70;-4.00;0.00;-4.00;0.00
536.80;-4.00;-2.00;-4.00;-2.00
536.90;-4.00;-2.00;-3.00;-2.00
537.00;-1.00;-2.00;-1.00;-2.00
537.10;-2.00;-2.00;-2.00;-2.00
537.20;-2.00;-2.00;-2.00;-2.00
537.30;-2.00;0.00;-2.00;0.00
537.40;-1.00;5.00;-1.00;5.00
537.50;-1.00;0.00;-1.00;0.00
537.60;-1.00;-1.00;-1.00;-1.00
537.80;18.00;29.00;18.00;29.00
537.90;16.00;26.00;16.00;27.00
538.00;-5.00;-2.00;-5.00;-2.00
538.10;-4.00;-1.00;-4.00;-1.00
538.20;-5.00;-2.00;-5.00;-1.00
538.30;-5.00;-2.00;-5.00;-2.00
538.40;-5.00;-2.00;-4.00;-2.00
538.50;-4.00;-2.00;-4.00;-2.00
538.60;-5.00;-2.00;-4.00;-1.00
538.80;-5.00;-2.00;-4.00;-2.00
538.90;-5.00;-2.00;-4.00;-2.00
539.00;-2.00;-1.00;-2.00;0.00
539.10;0.00;1.00;0.00;2.00
539.20;-3.00;0.00;-2.00;0.00
539.30;-2.00;-2.00;-2.00;-2.00
539.40;-1.00;-1.00;-1.00;-1.00
539.50;-2.00;-2.00;-2.00;-2.00
539.60;-2.00;-1.00;-1.00;0.00
539.80;-2.00;-2.00;-2.00;-1.00
539.90;-2.00;-1.00;-2.00;-1.00
540.00;-4.00;-2.00;-3.00;-2.00
540.10;-4.00;-1.00;-4.00;-1.00
540.20;-4.00;-2.00;-4.00;-2.00
540.30;-4.00;-3.00;-3.00;-3.00
540.40;-4.00;-3.00;-4.00;-3.00
540.50;-4.00;-2.00;-4.00;-2.00
540.60;-1.00;6.00;-1.00;7.00
540.70;0.00;10.00;0.00;10.00
540.80;-3.00;0.00;-3.00;0.00
540.90;-4.00;-2.00;-3.00;-2.00
541.00;-1.00;-2.00;-1.00;-2.00
541.10;-2.00;-2.00;-2.00;-2.00
541.20;-1.00;-2.00;-1.00;-2.00
541.30;-2.00;-2.00;-1.00;-2.00
541.40;-2.00;-1.00;-2.00;-1.00
541.50;-1.00;-2.00;-1.00;-2.00
541.60;-1.00;-1.00;-1.00;-1.00
541.70;0.00;-1.00;0.00;-1.00
541.80;-1.00;-1.00;-1.00;0.00
541.90;-2.00;-2.00;-2.00;-2.00
542.00;-4.00;-2.00;-4.00;-2.00
542.10;-6.00;-2.00;-5.00;-2.00
542.20;-4.00;-2.00;-4.00;-2.00
542.30;-4.00;-1.00;-4.00;-1.00
542.40;-4.00;-1.00;-4.00;-1.00
542.50;-5.00;-2.00;-5.00;-2.00
542.60;-5.00;-2.00;-5.00;-2.00
542.70;-4.00;-2.00;-4.00;-2.00
542.80;-5.00;-2.00;-5.00;-2.00
542.90;-5.00;-2.00;-5.00;-2.00
543.00;-1.00;-2.00;-1.00;-2.00
543.10;-1.00;-1.00;-1.00;-1.00
543.20;-2.00;-1.00;-1.00;-1.00
543.30;-2.00;-1.00;-2.00;-1.00
543.40;-2.00;-1.00;-2.00;-1.00
543.50;-2.00;-1.00;-2.00;-1.00
543.60;-2.00;-2.00;-2.00;-2.00
543.70;-2.00;-2.00;-1.00;-2.00
543.80;-1.00;-1.00;-1.00;-1.00
543.90;-2.00;-1.00;-2.00;-1.00
544.00;-4.00;-3.00;-4.00;-3.00
544.10;-4.00;-3.00;-4.00;-3.00
544.20;-4.00;-3.00;-3.00;-2.00
544.30;-4.00;-2.00;-3.00;-2.00
544.40;-5.00;-3.00;-5.00;-3.00
544.50;-3.00;-3.00;-3.00;-2.00
544.60;-5.00;-3.00;-5.00;-3.00
544.70;-5.00;-3.00;-5.00;-3.00
544.90;-4.00;-3.00;-4.00;-3.00
545.00;-2.00;-2.00;-1.00;-2.00
545.10;-2.00;-3.00;-2.00;-2.00
545.20;-2.00;-3.00;-1.00;-1.00
545.30;-2.00;-1.00;-1.00;-1.00
545.40;-2.00;-2.00;-2.00;-2.00
545.50;-2.00;-3.00;-2.00;-3.00
545.60;-2.00;-1.00;-2.00;-1.00
545.70;-1.00;-2.00;-1.00;-2.00
545.80;-1.00;-3.00;-1.00;-2.00
545.90;-1.00;-2.00;-1.00;-2.00
546.00;-4.00;-3.00;-4.00;-2.00
546.10;-4.00;-2.00;-4.00;-2.00
546.20;-5.00;-3.00;-5.00;-2.00
546.30;-5.00;-2.00;-4.00;-2.00
546.40;-4.00;-2.00;-4.00;-2.00
546.50;-5.00;-1.00;-5.00;-1.00
546.60;-4.00;-2.00;-4.00;-2.00
546.70;-5.00;-2.00;-5.00;-2.00
546.80;-5.00;-3.00;-5.00;-2.00
546.90;-4.00;-2.00;-4.00;-2.00
547.00;-2.00;-3.00;-2.00;-2.00
547.10;-2.00;-2.00;-2.00;-2.00
547.20;-2.00;-2.00;-2.00;-2.00
547.30;-2.00;-2.00;-2.00;-1.00
547.40;-2.00;-2.00;-2.00;-2.00
547.50;-1.00;-2.00;-1.00;-2.00
547.60;-1.00;-2.00;-1.00;-2.00
547.70;-2.00;-2.00;-1.00;-2.00
547.80;-1.00;-2.00;-1.00;-2.00
547.90;-2.00;-2.00;-2.00;-2.00
548.10;-4.00;-3.00;-4.00;-3.00
548.20;-4.00;-3.00;-4.00;-3.00
548.40;-3.00;-3.00;-3.00;-3.00
548.50;-4.00;-3.00;-4.00;-3.00
548.60;-4.00;-3.00;-4.00;-3.00
548.70;-4.00;-3.00;-4.00;-3.00
548.90;-4.00;-2.00;-4.00;-2.00
549.00;-2.00;-2.00;-2.00;-2.00
549.10;-1.00;-2.00;-1.00;-2.00
549.20;-1.00;0.00;-1.00;0.00
549.30;7.00;31.00;7.00;31.00
549.40;11.00;35.00;11.00;35.00
549.50;-2.00;6.00;-2.00;6.00
549.60;-2.00;-2.00;-2.00;-2.00
549.70;-2.00;-1.00;-2.00;-1.00
549.80;-2.00;-2.00;-2.00;-2.00
549.90;-1.00;-2.00;-1.00;-2.00
550.00;-5.00;-2.00;-5.00;-2.00
550.10;-5.00;-2.00;-5.00;-2.00
550.20;-4.00;-2.00;-4.00;-2.00
550.30;-4.00;-3.00;-4.00;-3.00
550.40;-4.00;-3.00;-4.00;-3.00
550.50;-4.00;-2.00;-4.00;-2.00
550.60;-4.00;-2.00;-4.00;-2.00
550.70;-5.00;-3.00;-5.00;-3.00
550.80;-4.00;-2.00;-4.00;-2.00
550.90;-4.00;-2.00;-4.00;-2.00
551.00;-2.00;-1.00;-2.00;-1.00
551.10;-2.00;-1.00;-2.00;-1.00
551.20;-1.00;-2.00;-1.00;-2.00
551.30;-2.00;-2.00;-2.00;-2.00
551.40;-2.00;-2.00;-2.00;-2.00
551.50;-2.00;-2.00;-2.00;-2.00
551.60;-1.00;-2.00;-1.00;-2.00
551.70;-2.00;-1.00;-2.00;-1.00
551.80;-1.00;-2.00;-1.00;-2.00
551.90;-1.00;-2.00;-1.00;-2.00
552.10;-3.00;-1.00;-3.00;-1.00
552.20;-4.00;-2.00;-4.00;-2.00
552.30;-3.00;-2.00;-3.00;-2.00
552.40;-4.00;-2.00;-4.00;-2.00
552.50;-4.00;-3.00;-4.00;-3.00
552.60;-3.00;-3.00;-3.00;-3.00
552.80;-3.00;-2.00;-3.00;-2.00
552.90;-3.00;-2.00;-3.00;-2.00
553.00;0.00;-1.00;0.00;-1.00
553.10;-1.00;-2.00;-1.00;-2.00
553.20;-2.00;-2.00;-2.00;-2.00
553.30;0.00;-2.00;0.00;-2.00
553.40;-2.00;-2.00;-2.00;-2.00
553.50;-1.00;-2.00;-1.00;-2.00
553.60;-1.00;-2.00;-1.00;-2.00
553.70;-1.00;-2.00;-1.00;-2.00
553.80;-2.00;-2.00;-2.00;-2.00
553.90;-1.00;-3.00;-1.00;-3.00
554.00;-3.00;-2.00;-3.00;-2.00
554.10;-4.00;-2.00;-4.00;-2.00
554.20;-4.00;-2.00;-4.00;-2.00
554.30;-4.00;-2.00;-4.00;-2.00
554.40;-4.00;-2.00;-4.00;-2.00
554.50;-3.00;-2.00;-3.00;-2.00
554.60;-5.00;-3.00;-5.00;-3.00
554.70;-5.00;-3.00;-5.00;-3.00
554.80;-4.00;-2.00;-4.00;-2.00
554.90;-5.00;-2.00;-5.00;-2.00
555.00;-2.00;-2.00;-2.00;-2.00
555.10;-1.00;-1.00;-1.00;-1.00
555.20;-1.00;-1.00;-1.00;-1.00
555.30;-2.00;-1.00;-2.00;-1.00
555.40;-2.00;-2.00;-2.00;-2.00
555.50;-2.00;-2.00;-2.00;-2.00
555.60;-1.00;-2.00;-1.00;-2.00
555.70;-1.00;-1.00;-1.00;-1.00
555.80;-2.00;-2.00;-2.00;-2.00
555.90;-2.00;-3.00;-2.00;-3.00
556.00;-3.00;-3.00;-3.00;-3.00
556.10;-4.00;-3.00;-4.00;-3.00
556.50;-4.00;-3.00;-4.00;-3.00
556.70;-4.00;-3.00;-4.00;-3.00
556.80;-4.00;-3.00;-4.00;-3.00
556.90;-3.00;-3.00;-3.00;-3.00
557.00;-1.00;-1.00;-1.00;-1.00
557.10;23.00;31.00;23.00;31.00
557.20;29.00;35.00;29.00;35.00
557.30;10.00;10.00;10.00;10.00
557.40;-1.00;-3.00;-1.00;-3.00
557.50;-2.00;-3.00;-2.00;-3.00
557.70;-1.00;-3.00;-1.00;-3.00
557.90;-1.00;-3.00;-1.00;-3.00
558.00;-4.00;-2.00;-4.00;-2.00
558.10;-4.00;-3.00;-4.00;-3.00
558.20;-3.00;-2.00;-3.00;-2.00
558.30;-4.00;-3.00;-4.00;-3.00
558.40;-4.00;-3.00;-4.00;-3.00
558.50;-4.00;-2.00;-4.00;-2.00
558.70;-3.00;-3.00;-3.00;-3.00
558.90;-4.00;-3.00;-4.00;-3.00
559.00;-1.00;-2.00;-1.00;-2.00
559.10;-1.00;-2.00;-1.00;-2.00
559.20;-1.00;-3.00;-1.00;-3.00
559.30;-2.00;-2.00;-2.00;-2.00
559.40;0.00;-2.00;0.00;-2.00
559.50;-1.00;-2.00;-1.00;-2.00
559.70;-1.00;-2.00;-1.00;-2.00
559.90;-1.00;-3.00;-1.00;-3.00
560.00;-2.00;-3.00;-2.00;-3.00
560.10;-4.00;-4.00;-4.00;-4.00
560.20;-4.00;-3.00;-4.00;-3.00
560.30;-5.00;-3.00;-5.00;-3.00
560.40;-4.00;-3.00;-4.00;-3.00
560.50;-4.00;-2.00;-4.00;-2.00
560.70;-3.00;-2.00;-3.00;-2.00
560.80;-4.00;-3.00;-4.00;-3.00
560.90;-3.00;-2.00;-3.00;-2.00
561.00;0.00;-2.00;0.00;-2.00
561.10;-1.00;-3.00;-1.00;-3.00
561.20;-1.00;-2.00;-1.00;-2.00
561.40;-1.00;-3.00;-1.00;-3.00
561.50;-2.00;-3.00;-2.00;-3.00
561.60;-1.00;-3.00;-1.00;-3.00
561.70;-2.00;-2.00;-2.00;-2.00
561.80;-2.00;-3.00;-2.00;-3.00
561.90;-2.00;-2.00;-2.00;-2.00
562.00;-5.00;-2.00;-5.00;-2.00
562.10;-4.00;-3.00;-4.00;-3.00
562.20;-5.00;-2.00;-5.00;-2.00
562.40;-4.00;-3.00;-4.00;-3.00
562.50;-4.00;-2.00;-4.00;-2.00
562.60;-4.00;-3.00;-4.00;-3.00
562.70;-5.00;-3.00;-5.00;-3.00
562.80;-4.00;-3.00;-4.00;-3.00
562.90;-5.00;-2.00;-5.00;-2.00
563.00;-1.00;-2.00;-1.00;-2.00
563.10;-1.00;-2.00;-1.00;-2.00
563.20;-1.00;-2.00;-1.00;-2.00
563.40;-1.00;-2.00;-1.00;-2.00
563.50;-1.00;-2.00;-1.00;-2.00
563.60;-2.00;-1.00;-2.00;-1.00
563.70;-2.00;-3.00;-2.00;-3.00
563.80;-1.00;-3.00;-1.00;-3.00
563.90;-1.00;-2.00;-1.00;-2.00
564.00;-4.00;-2.00;-4.00;-2.00
564.10;-4.00;-2.00;-4.00;-2.00
564.20;-4.00;-4.00;-4.00;-4.00
564.30;-4.00;-2.00;-4.00;-2.00
564.50;-4.00;-2.00;-4.00;-2.00
564.60;-5.00;-3.00;-5.00;-3.00
564.70;-5.00;-3.00;-5.00;-3.00
564.80;-4.00;-3.00;-4.00;-3.00
564.90;-4.00;-3.00;-4.00;-3.00
565.00;-1.00;-3.00;-1.00;-3.00
565.10;-2.00;-3.00;-2.00;-3.00
565.20;-1.00;-4.00;-1.00;-4.00
565.30;-1.00;-2.00;-1.00;-2.00
565.40;-1.00;-3.00;-1.00;-3.00
565.50;-2.00;-3.00;-2.00;-3.00
565.60;-2.00;-2.00;-2.00;-2.00
565.80;-2.00;-3.00;-2.00;-3.00
565.90;-1.00;-2.00;-1.00;-2.00
566.00;-5.00;-3.00;-5.00;-3.00
566.10;-5.00;-2.00;-5.00;-2.00
566.20;-4.00;-3.00;-4.00;-3.00
566.30;-4.00;-3.00;-4.00;-3.00
566.40;-4.00;-3.00;-4.00;-3.00
566.50;-5.00;-3.00;-5.00;-3.00
566.60;-5.00;-3.00;-5.00;-3.00
566.80;-5.00;-3.00;-5.00;-3.00
566.90;-4.00;-3.00;-4.00;-3.00
567.00;-2.00;-1.00;-2.00;-1.00
567.10;-2.00;-1.00;-2.00;-1.00
567.20;-2.00;-2.00;-2.00;-2.00
567.30;-1.00;-3.00;-1.00;-3.00
567.40;-2.00;-3.00;-2.00;-3.00
567.50;-2.00;-2.00;-2.00;-2.00
567.60;-1.00;-2.00;-1.00;-2.00
567.80;-1.00;-3.00;-1.00;-3.00
567.90;-1.00;-2.00;-1.00;-2.00
568.00;-3.00;-3.00;-3.00;-3.00
568.10;-4.00;-2.00;-4.00;-2.00
568.30;-4.00;-3.00;-4.00;-3.00
568.50;-3.00;-4.00;-3.00;-4.00
568.60;-4.00;-2.00;-4.00;-2.00
568.70;-3.00;0.00;-3.00;0.00
568.80;1.00;8.00;1.00;8.00
568.90;-4.00;5.00;-4.00;5.00
569.00;-2.00;-3.00;-2.00;-3.00
569.10;-2.00;-3.00;-2.00;-3.00
569.20;-2.00;-3.00;-2.00;-3.00
569.30;-2.00;-2.00;-2.00;-2.00
569.40;-1.00;-3.00;-1.00;-3.00
569.50;-2.00;-3.00;-2.00;-3.00
569.60;-1.00;-3.00;-1.00;-3.00
569.70;-1.00;-2.00;-1.00;-2.00
569.80;-1.00;-3.00;-1.00;-3.00
569.90;-1.00;6.00;-1.00;6.00
570.00;5.00;13.00;5.00;13.00
570.10;-3.00;6.00;-3.00;6.00
570.20;-4.00;-4.00;-4.00;-4.00
570.30;-4.00;-3.00;-4.00;-3.00
570.40;-5.00;-4.00;-5.00;-4.00
570.50;-5.00;-3.00;-5.00;-3.00
570.60;-4.00;-3.00;-4.00;-3.00
570.70;-4.00;-2.00;-4.00;-2.00
570.80;-4.00;-3.00;-4.00;-3.00
570.90;-5.00;-2.00;-5.00;-2.00
571.00;-2.00;-3.00;-2.00;-3.00
571.10;2.00;8.00;2.00;8.00
571.20;10.00;17.00;10.00;17.00
571.30;0.00;10.00;0.00;10.00
571.40;-2.00;-2.00;-2.00;-2.00
571.50;-2.00;-3.00;-2.00;-3.00
571.60;-1.00;-3.00;-1.00;-3.00
571.70;-2.00;-2.00;-2.00;-2.00
571.80;-2.00;-3.00;-2.00;-3.00
571.90;-1.00;-2.00;-1.00;-2.00
572.00;-3.00;-3.00;-3.00;-3.00
572.10;-4.00;-3.00;-4.00;-3.00
572.20;-4.00;-4.00;-4.00;-4.00
572.30;-5.00;-2.00;-5.00;-2.00
572.40;-4.00;0.00;-4.00;0.00
572.50;-4.00;-2.00;-4.00;-2.00
572.60;-4.00;-3.00;-4.00;-3.00
572.70;-5.00;-2.00;-5.00;-2.00
572.80;-4.00;-3.00;-4.00;-3.00
572.90;-3.00;-4.00;-3.00;-4.00
573.00;-2.00;-3.00;-2.00;-3.00
573.10;-2.00;-3.00;-2.00;-3.00
573.20;-2.00;-3.00;-2.00;-3.00
573.40;-2.00;-3.00;-2.00;-3.00
573.50;-3.00;-3.00;-3.00;-3.00
573.60;-2.00;-2.00;-2.00;-2.00
573.70;-1.00;-2.00;-1.00;-2.00
573.80;-2.00;-4.00;-2.00;-4.00
573.90;-2.00;-3.00;-2.00;-3.00
574.00;-4.00;-3.00;-4.00;-3.00
574.10;-5.00;-3.00;-5.00;-3.00
574.20;-4.00;-3.00;-4.00;-3.00
574.40;-4.00;-3.00;-4.00;-3.00
574.50;-4.00;-2.00;-4.00;-2.00
574.60;-4.00;-3.00;-4.00;-3.00
574.70;-4.00;-3.00;-4.00;-3.00
574.80;-4.00;-3.00;-4.00;-3.00
574.90;-4.00;-2.00;-4.00;-2.00
575.00;-2.00;-2.00;-2.00;-2.00
575.10;-2.00;-2.00;-2.00;-2.00
575.20;-1.00;-3.00;-1.00;-3.00
575.40;-1.00;-2.00;-1.00;-2.00
575.50;-1.00;-3.00;-1.00;-3.00
575.60;-2.00;-3.00;-2.00;-3.00
575.70;-1.00;-4.00;-1.00;-4.00
575.80;-1.00;-2.00;-1.00;-2.00
575.90;-1.00;-3.00;-1.00;-3.00
576.00;-4.00;-3.00;-4.00;-3.00
576.10;-4.00;-2.00;-4.00;-2.00
576.20;-5.00;-3.00;-5.00;-3.00
576.30;-4.00;-3.00;-4.00;-3.00
576.40;-4.00;-3.00;-4.00;-3.00
576.60;-4.00;-2.00;-4.00;-2.00
576.70;-4.00;-3.00;-4.00;-3.00
576.80;-4.00;-2.00;-4.00;-2.00
576.90;-4.00;-4.00;-4.00;-4.00
577.00;-2.00;-3.00;-2.00;-3.00
577.10;-3.00;-2.00;-3.00;-2.00
577.20;-2.00;-3.00;-2.00;-3.00
577.30;-2.00;-4.00;-2.00;-4.00
577.40;-2.00;-2.00;-2.00;-2.00
577.50;-2.00;-1.00;-2.00;-1.00
577.70;-3.00;-3.00;-3.00;-3.00
577.80;-2.00;-2.00;-2.00;-2.00
577.90;-2.00;-3.00;-2.00;-3.00
578.00;-5.00;-4.00;-5.00;-4.00
578.10;-4.00;-2.00;-4.00;-2.00
578.20;-4.00;-2.00;-4.00;-2.00
578.30;-4.00;-3.00;-4.00;-3.00
578.40;-4.00;-3.00;-4.00;-3.00
578.50;-4.00;-3.00;-4.00;-3.00
578.70;-4.00;-3.00;-4.00;-3.00
578.80;-5.00;-3.00;-5.00;-3.00
578.90;-4.00;-3.00;-4.00;-3.00
579.00;-1.00;-2.00;-1.00;-2.00
579.10;-2.00;-2.00;-2.00;-2.00
579.20;-2.00;-2.00;-2.00;-2.00
579.30;-2.00;-2.00;-2.00;-2.00
579.40;-1.00;-2.00;-1.00;-2.00
579.50;-2.00;-2.00;-2.00;-2.00
579.70;-2.00;-3.00;-2.00;-3.00
579.80;-2.00;-2.00;-2.00;-2.00
579.90;-2.00;-2.00;-2.00;-2.00
580.10;-5.00;-3.00;-5.00;-3.00
580.20;-4.00;-4.00;-4.00;-4.00
580.30;-4.00;-2.00;-4.00;-2.00
580.50;-2.00;3.00;-2.00;3.00
580.60;-2.00;5.00;-2.00;5.00
580.70;-4.00;2.00;-4.00;2.00
580.80;-4.00;-3.00;-4.00;-3.00
580.90;-5.00;-3.00;-5.00;-3.00
581.00;-3.00;-2.00;-3.00;-2.00
581.10;-2.00;-2.00;-2.00;-2.00
581.20;-3.00;-2.00;-3.00;-2.00
581.30;-2.00;-2.00;-2.00;-2.00
581.40;-3.00;-2.00;-3.00;-2.00
581.50;-2.00;-4.00;-2.00;-4.00
581.60;-2.00;-4.00;-2.00;-4.00
581.70;-2.00;3.00;-2.00;3.00
581.80;2.00;10.00;2.00;10.00
581.90;-1.00;0.00;-1.00;0.00
582.00;-5.00;-3.00;-5.00;-3.00
582.10;-4.00;-3.00;-4.00;-3.00
582.20;-5.00;-3.00;-5.00;-3.00
582.30;-5.00;-3.00;-5.00;-3.00
582.40;-5.00;-3.00;-5.00;-3.00
582.50;-5.00;-3.00;-5.00;-3.00
582.60;-5.00;-4.00;-5.00;-4.00
