Receiver;BACK 1
Date/Time;14-04-2023 09-07-15 PM
RFUnit;dB
Owner;Laredo Art
ScanCity;Teresina
ScanComment;
ScanCountry;PIna
ScanDescription;
ScanInteriorExterior;Outdoor
ScanLatitude;
ScanLongitude;
ScanName;TARDEZINHA 2023 PI
ScanPostalCode;

Frequency Range [kHz];470200;713800;25
Frequency;RF level (%);RF level
481075;;6
481100;;6
481125;;6
481150;;6
481175;;7
481200;;7
481225;;7
481250;;6
481275;;5
481300;;5
481325;;6
481350;;6
481375;;6
481400;;7
481425;;8
481450;;7
481475;;7
481500;;7
481525;;6
481550;;6
481575;;8
481600;;8
481625;;7
481650;;7
481675;;8
481700;;7
481725;;8
481750;;8
481775;;8
481800;;8
481825;;9
481850;;11
481875;;12
481900;;11
481925;;12
481950;;12
481975;;15
482000;;20
482025;;20
482050;;21
482075;;27
482100;;26
482125;;26
482150;;27
482175;;26
482200;;26
482225;;22
482250;;21
482275;;21
482300;;14
482325;;12
482350;;12
482375;;11
482400;;12
482425;;11
482450;;9
482475;;8
482500;;8
482525;;8
482550;;7
482575;;7
482600;;7
482625;;6
482650;;6
482675;;6
482700;;5
482725;;5
482750;;5
482775;;5
482800;;5
482825;;4
482850;;5
482875;;4
482900;;4
482925;;4
482950;;4
482975;;5
483000;;4
483025;;4
483050;;4
483075;;4
483100;;3
483125;;3
483150;;4
483175;;3
483200;;3
483225;;3
483250;;3
483275;;3
483300;;3
483325;;3
483350;;2
483375;;3
483400;;2
483425;;2
483450;;2
483475;;2
483500;;2
483525;;2
483550;;2
483575;;2
483600;;2
483625;;2
483650;;2
483675;;2
483700;;2
483725;;2
483750;;2
483775;;2
483800;;2
483825;;2
483850;;2
483875;;2
483900;;1
483925;;2
483950;;2
483975;;2
484000;;2
484025;;2
484050;;2
484075;;2
484100;;2
484125;;2
484150;;2
484175;;2
484200;;2
484225;;2
484250;;2
484275;;2
484300;;2
484325;;2
484350;;2
484375;;2
484400;;2
484425;;2
484450;;1
484475;;1
484500;;1
484525;;1
484550;;1
484575;;1
484600;;1
484625;;1
484650;;1
484675;;1
484700;;1
484725;;1
484750;;0
484775;;1
484800;;1
484825;;1
484850;;1
484875;;1
484900;;1
484925;;1
484950;;1
484975;;2
485000;;1
485025;;1
485050;;1
485075;;1
485100;;1
485125;;1
485150;;1
485175;;1
485200;;2
485225;;1
485250;;2
485275;;1
485300;;2
485325;;2
485350;;2
485375;;1
485400;;1
485425;;1
485450;;2
485475;;1
485500;;1
485525;;2
485550;;1
485575;;1
485600;;1
485625;;2
485650;;2
485675;;2
485700;;2
485725;;2
485750;;2
485775;;2
485800;;2
485825;;2
485850;;1
485875;;2
485900;;1
485925;;2
485950;;3
485975;;5
486000;;5
486025;;4
486050;;4
486075;;4
486100;;3
486125;;2
486150;;2
486175;;2
486200;;2
486225;;2
486250;;1
486275;;2
486300;;1
486325;;2
486350;;2
486375;;2
486400;;2
486425;;2
486450;;3
486475;;3
486500;;3
486525;;6
486550;;9
486575;;12
486600;;12
486625;;12
486650;;12
486675;;12
486700;;10
486725;;6
486750;;4
486775;;3
486800;;3
486825;;2
486850;;2
486875;;2
486900;;1
486925;;1
486950;;1
486975;;1
487000;;1
487025;;1
487050;;1
487075;;1
487100;;1
487125;;1
487150;;1
487175;;1
487200;;1
487225;;1
487250;;1
487275;;1
487300;;1
487325;;1
487350;;2
487375;;2
487400;;1
487425;;1
487450;;1
487475;;2
487500;;1
487525;;1
487550;;1
487575;;1
487600;;1
487625;;0
487650;;1
487675;;1
487700;;1
487725;;0
487750;;0
487775;;0
487800;;1
487825;;0
487850;;1
487875;;1
487900;;0
487925;;1
487950;;0
487975;;0
488000;;1
488025;;0
488050;;1
488075;;0
488100;;0
488125;;1
488150;;1
488175;;2
488200;;3
488225;;2
488250;;4
488275;;10
488300;;20
488325;;24
488350;;25
488375;;27
488400;;28
488425;;30
488450;;30
488475;;30
488500;;29
488525;;29
488550;;29
488575;;28
488600;;28
488625;;28
488650;;29
488675;;29
488700;;29
488725;;29
488750;;30
488775;;30
488800;;30
488825;;30
488850;;30
488875;;30
488900;;31
488925;;31
488950;;31
488975;;31
489000;;31
489025;;31
489050;;31
489075;;31
489100;;31
489125;;31
489150;;31
489175;;32
489200;;31
489225;;31
489250;;31
489275;;32
489300;;32
489325;;32
489350;;32
489375;;31
489400;;31
489425;;31
489450;;31
489475;;30
489500;;30
489525;;30
489550;;30
489575;;30
489600;;30
489625;;30
489650;;30
489675;;30
489700;;30
489725;;30
489750;;29
489775;;29
489800;;29
489825;;28
489850;;28
489875;;28
489900;;27
489925;;27
489950;;26
489975;;26
490000;;26
490025;;26
490050;;26
490075;;26
490100;;26
490125;;26
490150;;27
490175;;27
490200;;27
490225;;27
490250;;27
490275;;26
490300;;26
490325;;26
490350;;26
490375;;26
490400;;27
490425;;28
490450;;29
490475;;30
490500;;30
490525;;30
490550;;30
490575;;30
490600;;29
490625;;29
490650;;28
490675;;28
490700;;28
490725;;27
490750;;28
490775;;28
490800;;29
490825;;29
490850;;29
490875;;30
490900;;30
490925;;30
490950;;30
490975;;30
491000;;30
491025;;30
491050;;30
491075;;30
491100;;30
491125;;30
491150;;30
491175;;29
491200;;29
491225;;28
491250;;28
491275;;28
491300;;27
491325;;26
491350;;26
491375;;26
491400;;25
491425;;24
491450;;24
491475;;24
491500;;24
491525;;24
491550;;24
491575;;24
491600;;24
491625;;24
491650;;25
491675;;25
491700;;26
491725;;26
491750;;26
491775;;27
491800;;27
491825;;28
491850;;28
491875;;28
491900;;28
491925;;29
491950;;29
491975;;29
492000;;29
492025;;29
492050;;29
492075;;29
492100;;29
492125;;29
492150;;29
492175;;29
492200;;28
492225;;29
492250;;29
492275;;29
492300;;29
492325;;29
492350;;29
492375;;29
492400;;29
492425;;30
492450;;30
492475;;30
492500;;30
492525;;30
492550;;29
492575;;29
492600;;29
492625;;28
492650;;27
492675;;26
492700;;26
492725;;25
492750;;25
492775;;26
492800;;26
492825;;26
492850;;26
492875;;26
492900;;26
492925;;26
492950;;27
492975;;27
493000;;28
493025;;27
493050;;27
493075;;26
493100;;26
493125;;25
493150;;25
493175;;25
493200;;25
493225;;25
493250;;26
493275;;26
493300;;26
493325;;27
493350;;27
493375;;27
493400;;28
493425;;28
493450;;28
493475;;28
493500;;28
493525;;28
493550;;28
493575;;28
493600;;28
493625;;28
493650;;28
493675;;28
493700;;26
493725;;26
493750;;25
493775;;25
493800;;25
493825;;25
493850;;25
493875;;24
493900;;23
493925;;22
493950;;21
493975;;18
494000;;12
494025;;3
494050;;0
494075;;0
494100;;0
494125;;0
494150;;0
494175;;0
494200;;0
494225;;0
494250;;1
494275;;5
494300;;13
494325;;17
494350;;18
494375;;19
494400;;20
494425;;21
494450;;21
494475;;21
494500;;22
494525;;23
494550;;24
494575;;25
494600;;26
494625;;26
494650;;26
494675;;26
494700;;26
494725;;25
494750;;25
494775;;24
494800;;24
494825;;24
494850;;24
494875;;24
494900;;24
494925;;24
494950;;24
494975;;24
495000;;24
495025;;24
495050;;24
495075;;24
495100;;23
495125;;23
495150;;23
495175;;23
495200;;23
495225;;22
495250;;22
495275;;21
495300;;20
495325;;20
495350;;18
495375;;17
495400;;16
495425;;15
495450;;15
495475;;15
495500;;16
495525;;16
495550;;16
495575;;17
495600;;17
495625;;17
495650;;16
495675;;16
495700;;16
495725;;16
495750;;15
495775;;15
495800;;15
495825;;14
495850;;15
495875;;15
495900;;16
495925;;18
495950;;19
495975;;20
496000;;21
496025;;23
496050;;23
496075;;23
496100;;23
496125;;23
496150;;22
496175;;21
496200;;21
496225;;20
496250;;19
496275;;20
496300;;20
496325;;21
496350;;23
496375;;24
496400;;24
496425;;25
496450;;25
496475;;25
496500;;24
496525;;24
496550;;23
496575;;23
496600;;22
496625;;22
496650;;22
496675;;23
496700;;23
496725;;23
496750;;23
496775;;24
496800;;24
496825;;24
496850;;24
496875;;24
496900;;24
496925;;23
496950;;23
496975;;22
497000;;21
497025;;22
497050;;22
497075;;22
497100;;22
497125;;23
497150;;23
497175;;23
497200;;23
497225;;23
497250;;23
497275;;23
497300;;23
497325;;23
497350;;23
497375;;23
497400;;24
497425;;24
497450;;24
497475;;24
497500;;24
497525;;23
497550;;23
497575;;22
497600;;22
497625;;22
497650;;22
497675;;22
497700;;23
497725;;23
497750;;24
497775;;24
497800;;23
497825;;23
497850;;22
497875;;22
497900;;21
497925;;21
497950;;21
497975;;21
498000;;21
498025;;20
498050;;20
498075;;19
498100;;18
498125;;18
498150;;18
498175;;18
498200;;18
498225;;17
498250;;16
498275;;15
498300;;14
498325;;13
498350;;11
498375;;11
498400;;12
498425;;12
498450;;14
498475;;16
498500;;17
498525;;18
498550;;19
498575;;19
498600;;19
498625;;19
498650;;18
498675;;18
498700;;17
498725;;16
498750;;16
498775;;17
498800;;18
498825;;19
498850;;20
498875;;20
498900;;21
498925;;21
498950;;21
498975;;21
499000;;21
499025;;21
499050;;21
499075;;22
499100;;22
499125;;21
499150;;21
499175;;21
499200;;21
499225;;22
499250;;23
499275;;23
499300;;24
499325;;24
499350;;24
499375;;24
499400;;25
499425;;24
499450;;24
499475;;24
499500;;24
499525;;23
499550;;23
499575;;23
499600;;23
499625;;23
499650;;23
499675;;23
499700;;23
499725;;22
499750;;22
499775;;22
499800;;21
499825;;21
499850;;23
499875;;23
499900;;23
499925;;26
499950;;28
499975;;27
500000;;26
500025;;28
500050;;24
500075;;23
500100;;19
500125;;19
500150;;15
500175;;11
500200;;10
500225;;10
500250;;9
500275;;9
500300;;9
500325;;7
500350;;6
500375;;6
500400;;6
500425;;5
500450;;5
500475;;5
500500;;5
500525;;5
500550;;4
500575;;4
500600;;3
500625;;3
500650;;3
500675;;3
500700;;3
500725;;3
500750;;3
500775;;3
500800;;2
500825;;3
500850;;2
500875;;3
500900;;3
500925;;3
500950;;4
500975;;4
501000;;4
501025;;4
501050;;4
501075;;4
501100;;4
501125;;3
501150;;2
501175;;2
501200;;2
501225;;1
501250;;2
501275;;2
501300;;1
501325;;1
501350;;1
501375;;1
501400;;2
501425;;1
501450;;1
501475;;2
501500;;1
501525;;1
501550;;1
501575;;1
501600;;1
501625;;1
501650;;1
501675;;2
501700;;2
501725;;2
501750;;2
501775;;2
501800;;2
501825;;1
501850;;1
501875;;1
501900;;1
501925;;2
501950;;2
501975;;1
502000;;2
502025;;1
502050;;1
502075;;1
502100;;1
502125;;1
502150;;1
502175;;1
502200;;1
502225;;1
502250;;1
502275;;1
502300;;1
502325;;1
502350;;0
502375;;0
502400;;1
502425;;1
502450;;1
502475;;1
502500;;1
502525;;1
502550;;1
502575;;1
502600;;0
502625;;0
502650;;0
502675;;1
502700;;1
502725;;0
502750;;0
502775;;1
502800;;1
502825;;1
502850;;0
502875;;1
502900;;1
502925;;1
502950;;1
502975;;1
503000;;1
503025;;2
503050;;1
503075;;1
503100;;1
503125;;1
503150;;1
503175;;0
503200;;0
503225;;0
503250;;1
503275;;1
503300;;1
503325;;1
503350;;0
503375;;1
503400;;1
503425;;1
503450;;1
503475;;1
503500;;1
503525;;2
503550;;2
503575;;2
503600;;2
503625;;2
503650;;2
503675;;1
503700;;1
503725;;1
503750;;1
503775;;1
503800;;1
503825;;1
503850;;1
503875;;1
503900;;1
503925;;1
503950;;3
503975;;5
504000;;4
504025;;5
504050;;4
504075;;4
504100;;3
504125;;2
504150;;2
504175;;2
504200;;1
504225;;1
504250;;2
504275;;2
504300;;2
504325;;2
504350;;3
504375;;5
504400;;8
504425;;9
504450;;11
504475;;11
504500;;11
504525;;10
504550;;9
504575;;6
504600;;3
504625;;2
504650;;2
504675;;1
504700;;1
504725;;2
504750;;2
504775;;2
504800;;1
504825;;1
504850;;1
504875;;1
504900;;1
504925;;1
504950;;1
504975;;0
505000;;1
505025;;1
505050;;1
505075;;1
505100;;1
505125;;1
505150;;1
505175;;1
505200;;2
505225;;2
505250;;1
505275;;2
505300;;1
505325;;1
505350;;1
505375;;1
505400;;1
505425;;1
505450;;2
505475;;2
505500;;1
505525;;1
505550;;1
505575;;1
505600;;2
505625;;1
505650;;1
505675;;1
505700;;2
505725;;1
505750;;1
505775;;2
505800;;1
505825;;2
505850;;1
505875;;1
505900;;2
505925;;1
505950;;1
505975;;1
506000;;2
506025;;2
506050;;1
506075;;1
506100;;2
506125;;2
506150;;2
506175;;2
506200;;2
506225;;3
506250;;3
506275;;9
506300;;20
506325;;24
506350;;27
506375;;29
506400;;30
506425;;31
506450;;31
506475;;31
506500;;31
506525;;31
506550;;31
506575;;31
506600;;32
506625;;32
506650;;32
506675;;32
506700;;32
506725;;32
506750;;32
506775;;31
506800;;31
506825;;31
506850;;31
506875;;31
506900;;32
506925;;31
506950;;31
506975;;31
507000;;31
507025;;30
507050;;30
507075;;28
507100;;27
507125;;26
507150;;25
507175;;24
507200;;23
507225;;23
507250;;23
507275;;23
507300;;24
507325;;25
507350;;26
507375;;26
507400;;26
507425;;26
507450;;26
507475;;26
507500;;26
507525;;25
507550;;25
507575;;25
507600;;25
507625;;25
507650;;25
507675;;25
507700;;25
507725;;25
507750;;25
507775;;25
507800;;26
507825;;26
507850;;27
507875;;28
507900;;28
507925;;28
507950;;28
507975;;28
508000;;28
508025;;28
508050;;27
508075;;27
508100;;27
508125;;27
508150;;27
508175;;27
508200;;26
508225;;26
508250;;26
508275;;27
508300;;27
508325;;27
508350;;27
508375;;27
508400;;28
508425;;28
508450;;28
508475;;27
508500;;27
508525;;27
508550;;26
508575;;25
508600;;24
508625;;24
508650;;25
508675;;26
508700;;26
508725;;26
508750;;27
508775;;26
508800;;26
508825;;26
508850;;27
508875;;28
508900;;28
508925;;29
508950;;29
508975;;29
509000;;29
509025;;30
509050;;30
509075;;30
509100;;30
509125;;30
509150;;30
509175;;30
509200;;31
509225;;30
509250;;30
509275;;31
509300;;31
509325;;31
509350;;31
509375;;31
509400;;31
509425;;31
509450;;31
509475;;31
509500;;31
509525;;30
509550;;30
509575;;30
509600;;30
509625;;30
509650;;31
509675;;31
509700;;31
509725;;31
509750;;32
509775;;31
509800;;32
509825;;32
509850;;32
509875;;33
509900;;33
509925;;33
509950;;33
509975;;34
510000;;33
510025;;34
510050;;34
510075;;34
510100;;34
510125;;34
510150;;34
510175;;34
510200;;35
510225;;35
510250;;35
510275;;35
510300;;35
510325;;35
510350;;35
510375;;34
510400;;34
510425;;34
510450;;33
510475;;34
510500;;33
510525;;33
510550;;33
510575;;33
510600;;32
510625;;31
510650;;31
510675;;30
510700;;30
510725;;30
510750;;30
510775;;30
510800;;30
510825;;30
510850;;30
510875;;30
510900;;29
510925;;30
510950;;29
510975;;28
511000;;26
511025;;26
511050;;24
511075;;23
511100;;21
511125;;18
511150;;18
511175;;20
511200;;21
511225;;22
511250;;23
511275;;24
511300;;26
511325;;27
511350;;27
511375;;28
511400;;28
511425;;28
511450;;28
511475;;28
511500;;29
511525;;29
511550;;30
511575;;30
511600;;30
511625;;30
511650;;30
511675;;30
511700;;30
511725;;30
511750;;30
511775;;30
511800;;29
511825;;29
511850;;28
511875;;28
511900;;26
511925;;25
511950;;23
511975;;21
512000;;15
512025;;4
512050;;2
512075;;2
512100;;2
512125;;1
512150;;0
512175;;1
512200;;1
512225;;1
512250;;1
512275;;1
512300;;1
512325;;1
512350;;0
512375;;0
512400;;1
512425;;0
512450;;1
512475;;1
512500;;1
512525;;1
512550;;1
512575;;1
512600;;1
512625;;1
512650;;1
512675;;1
512700;;1
512725;;1
512750;;0
512775;;1
512800;;1
512825;;1
512850;;1
512875;;0
512900;;1
512925;;1
512950;;2
512975;;2
513000;;2
513025;;2
513050;;2
513075;;2
513100;;1
513125;;1
513150;;1
513175;;1
513200;;2
513225;;2
513250;;2
513275;;2
513300;;4
513325;;7
513350;;10
513375;;12
513400;;11
513425;;11
513450;;11
513475;;10
513500;;8
513525;;4
513550;;3
513575;;2
513600;;2
513625;;2
513650;;1
513675;;1
513700;;1
513725;;1
513750;;1
513775;;1
513800;;1
513825;;0
513850;;1
513875;;1
513900;;0
513925;;1
513950;;1
513975;;1
514000;;1
514025;;1
514050;;1
514075;;1
514100;;1
514125;;1
514150;;1
514175;;1
514200;;1
514225;;2
514250;;2
514275;;2
514300;;2
514325;;2
514350;;2
514375;;2
514400;;1
514425;;1
514450;;0
514475;;1
514500;;0
514525;;1
514550;;1
514575;;1
514600;;1
514625;;0
514650;;0
514675;;0
514700;;0
514725;;0
514750;;0
514775;;0
514800;;0
514825;;0
514850;;0
514875;;0
514900;;0
514925;;0
514950;;0
514975;;0
515000;;0
515025;;0
515050;;1
515075;;1
515100;;0
515125;;0
515150;;1
515175;;0
515200;;0
515225;;0
515250;;1
515275;;1
515300;;0
515325;;1
515350;;1
515375;;1
515400;;0
515425;;0
515450;;0
515475;;0
515500;;0
515525;;1
515550;;2
515575;;2
515600;;2
515625;;2
515650;;2
515675;;1
515700;;1
515725;;1
515750;;1
515775;;1
515800;;0
515825;;1
515850;;0
515875;;1
515900;;1
515925;;1
515950;;2
515975;;4
516000;;3
516025;;3
516050;;4
516075;;4
516100;;3
516125;;2
516150;;2
516175;;2
516200;;1
516225;;1
516250;;1
516275;;1
516300;;1
516325;;1
516350;;1
516375;;1
516400;;1
516425;;0
516450;;1
516475;;2
516500;;1
516525;;1
516550;;1
516575;;2
516600;;1
516625;;2
516650;;2
516675;;2
516700;;2
516725;;2
516750;;2
516775;;2
516800;;2
516825;;3
516850;;3
516875;;2
516900;;3
516925;;2
516950;;3
516975;;3
517000;;3
517025;;3
517050;;3
517075;;3
517100;;3
517125;;3
517150;;4
517175;;3
517200;;3
517225;;3
517250;;4
517275;;4
517300;;6
517325;;6
517350;;5
517375;;5
517400;;6
517425;;7
517450;;7
517475;;8
517500;;8
517525;;7
517550;;9
517575;;10
517600;;11
517625;;11
517650;;12
517675;;12
517700;;18
517725;;21
517750;;21
517775;;22
517800;;25
517825;;28
517850;;25
517875;;26
517900;;25
517925;;24
517950;;21
517975;;20
518000;;18
518025;;14
518050;;12
518075;;11
518100;;11
518125;;11
518150;;10
518175;;8
518200;;8
518225;;8
518250;;8
518275;;10
518300;;18
518325;;22
518350;;24
518375;;25
518400;;26
518425;;26
518450;;26
518475;;25
518500;;25
518525;;25
518550;;25
518575;;25
518600;;25
518625;;25
518650;;26
518675;;26
518700;;26
518725;;27
518750;;28
518775;;28
518800;;28
518825;;28
518850;;28
518875;;28
518900;;28
518925;;28
518950;;27
518975;;26
519000;;26
519025;;26
519050;;27
519075;;28
519100;;28
519125;;29
519150;;30
519175;;30
519200;;31
519225;;31
519250;;31
519275;;31
519300;;31
519325;;31
519350;;31
519375;;31
519400;;30
519425;;30
519450;;30
519475;;29
519500;;29
519525;;30
519550;;30
519575;;30
519600;;31
519625;;31
519650;;31
519675;;31
519700;;31
519725;;31
519750;;30
519775;;30
519800;;30
519825;;31
519850;;31
519875;;32
519900;;32
519925;;33
519950;;33
519975;;33
520000;;33
520025;;33
520050;;33
520075;;33
520100;;33
520125;;33
520150;;32
520175;;32
520200;;32
520225;;32
520250;;32
520275;;32
520300;;32
520325;;32
520350;;31
520375;;31
520400;;31
520425;;31
520450;;30
520475;;30
520500;;30
520525;;29
520550;;30
520575;;29
520600;;29
520625;;29
520650;;29
520675;;29
520700;;29
520725;;29
520750;;29
520775;;29
520800;;29
520825;;30
520850;;30
520875;;30
520900;;31
520925;;31
520950;;31
520975;;32
521000;;33
521025;;33
521050;;33
521075;;33
521100;;34
521125;;34
521150;;34
521175;;34
521200;;35
521225;;35
521250;;35
521275;;36
521300;;36
521325;;36
521350;;36
521375;;36
521400;;36
521425;;36
521450;;37
521475;;36
521500;;37
521525;;36
521550;;36
521575;;36
521600;;36
521625;;36
521650;;36
521675;;36
521700;;36
521725;;36
521750;;36
521775;;36
521800;;36
521825;;36
521850;;36
521875;;36
521900;;35
521925;;35
521950;;35
521975;;34
522000;;34
522025;;34
522050;;34
522075;;34
522100;;34
522125;;34
522150;;34
522175;;34
522200;;34
522225;;34
522250;;34
522275;;34
522300;;35
522325;;35
522350;;35
522375;;34
522400;;34
522425;;34
522450;;35
522475;;35
522500;;35
522525;;36
522550;;36
522575;;35
522600;;34
522625;;34
522650;;33
522675;;32
522700;;31
522725;;31
522750;;31
522775;;31
522800;;31
522825;;31
522850;;31
522875;;31
522900;;30
522925;;29
522950;;28
522975;;26
523000;;26
523025;;27
523050;;28
523075;;28
523100;;28
523125;;27
523150;;27
523175;;27
523200;;27
523225;;28
523250;;28
523275;;29
523300;;30
523325;;30
523350;;31
523375;;31
523400;;32
523425;;33
523450;;33
523475;;33
523500;;33
523525;;33
523550;;32
523575;;32
523600;;32
523625;;32
523650;;32
523675;;32
523700;;32
523725;;33
523750;;33
523775;;34
523800;;34
523825;;34
523850;;34
523875;;33
523900;;33
523925;;31
523950;;30
523975;;28
524000;;23
524025;;9
524050;;5
524075;;1
524100;;1
524125;;2
524150;;0
524175;;0
524200;;1
524225;;1
524250;;0
524275;;2
524300;;11
524325;;14
524350;;17
524375;;18
524400;;20
524425;;20
524450;;20
524475;;21
524500;;21
524525;;21
524550;;21
524575;;22
524600;;21
524625;;21
524650;;20
524675;;19
524700;;17
524725;;16
524750;;15
524775;;14
524800;;15
524825;;16
524850;;17
524875;;18
524900;;18
524925;;18
524950;;18
524975;;17
525000;;17
525025;;16
525050;;16
525075;;16
525100;;16
525125;;17
525150;;18
525175;;18
525200;;17
525225;;17
525250;;17
525275;;17
525300;;17
525325;;18
525350;;18
525375;;18
525400;;19
525425;;19
525450;;19
525475;;20
525500;;21
525525;;21
525550;;22
525575;;22
525600;;22
525625;;21
525650;;20
525675;;20
525700;;19
525725;;18
525750;;17
525775;;17
525800;;17
525825;;17
525850;;18
525875;;18
525900;;18
525925;;18
525950;;18
525975;;17
526000;;16
526025;;17
526050;;17
526075;;17
526100;;18
526125;;18
526150;;18
526175;;17
526200;;18
526225;;18
526250;;18
526275;;18
526300;;17
526325;;17
526350;;16
526375;;15
526400;;14
526425;;12
526450;;12
526475;;13
526500;;14
526525;;14
526550;;15
526575;;15
526600;;15
526625;;15
526650;;16
526675;;17
526700;;19
526725;;20
526750;;21
526775;;22
526800;;22
526825;;22
526850;;22
526875;;22
526900;;22
526925;;22
