Freq2D;RFA;RFB;MaxRFA;MaxRFB
556.00;13.00;30.00;;
556.20;12.00;30.00;;
556.40;12.00;28.00;;
556.60;13.00;25.00;;
556.80;14.00;25.00;;
557.00;13.00;25.00;;
557.20;10.00;17.00;;
557.40;11.00;5.00;;
557.60;12.00;5.00;;
557.80;12.00;4.00;;
558.00;14.00;5.00;;
558.20;14.00;4.00;;
558.40;14.00;4.00;;
558.60;12.00;5.00;;
558.80;10.00;4.00;;
559.00;10.00;5.00;;
559.20;12.00;5.00;;
559.40;11.00;5.00;;
559.60;10.00;5.00;;
559.80;10.00;4.00;;
560.00;11.00;4.00;;
560.20;12.00;5.00;;
560.40;13.00;5.00;;
560.60;14.00;5.00;;
560.80;12.00;4.00;;
561.00;0.00;5.00;;
561.20;8.00;4.00;;
561.40;10.00;5.00;;
561.60;13.00;5.00;;
561.80;14.00;5.00;;
562.00;15.00;5.00;;
562.20;16.00;5.00;;
562.40;14.00;4.00;;
562.60;14.00;5.00;;
562.80;15.00;4.00;;
563.00;14.00;4.00;;
563.20;14.00;4.00;;
563.40;15.00;4.00;;
563.60;16.00;5.00;;
563.80;16.00;5.00;;
564.00;16.00;5.00;;
564.20;16.00;5.00;;
564.40;16.00;5.00;;
564.60;14.00;5.00;;
564.80;14.00;5.00;;
565.00;12.00;5.00;;
565.20;11.00;5.00;;
565.40;10.00;5.00;;
565.60;10.00;5.00;;
565.80;10.00;5.00;;
566.00;11.00;5.00;;
566.20;11.00;5.00;;
566.40;12.00;5.00;;
566.60;13.00;5.00;;
566.80;14.00;5.00;;
567.00;14.00;5.00;;
567.20;15.00;5.00;;
567.40;15.00;5.00;;
567.60;16.00;5.00;;
567.80;14.00;5.00;;
568.00;0.00;4.00;;
568.20;0.00;5.00;;
568.40;0.00;5.00;;
568.60;0.00;4.00;;
568.80;0.00;5.00;;
569.00;0.00;5.00;;
569.20;0.00;5.00;;
569.40;0.00;5.00;;
569.60;0.00;5.00;;
569.80;0.00;5.00;;
570.00;0.00;5.00;;
570.20;0.00;5.00;;
570.40;0.00;5.00;;
570.60;0.00;5.00;;
570.80;0.00;5.00;;
571.00;0.00;5.00;;
571.20;0.00;5.00;;
571.40;0.00;4.00;;
571.60;0.00;5.00;;
571.80;0.00;5.00;;
572.00;0.00;4.00;;
572.20;0.00;5.00;;
572.40;0.00;5.00;;
572.60;0.00;4.00;;
572.80;0.00;5.00;;
573.00;0.00;5.00;;
573.20;0.00;5.00;;
573.40;0.00;5.00;;
573.60;0.00;5.00;;
573.80;0.00;5.00;;
574.00;0.00;5.00;;
574.20;0.00;5.00;;
574.40;0.00;5.00;;
574.60;0.00;5.00;;
574.80;0.00;5.00;;
575.00;0.00;6.00;;
575.20;0.00;5.00;;
575.40;0.00;5.00;;
575.60;0.00;5.00;;
575.80;0.00;5.00;;
576.00;0.00;5.00;;
576.20;0.00;6.00;;
576.40;0.00;4.00;;
576.60;0.00;5.00;;
576.80;0.00;4.00;;
577.00;0.00;5.00;;
577.20;0.00;4.00;;
577.40;0.00;5.00;;
577.60;0.00;4.00;;
577.80;0.00;5.00;;
578.00;0.00;4.00;;
578.20;0.00;5.00;;
578.40;0.00;4.00;;
578.60;0.00;5.00;;
578.80;0.00;5.00;;
579.00;0.00;5.00;;
579.20;0.00;5.00;;
579.40;0.00;5.00;;
579.60;0.00;5.00;;
579.80;0.00;4.00;;
580.00;0.00;5.00;;
580.20;0.00;5.00;;
580.40;0.00;6.00;;
580.60;0.00;5.00;;
580.80;0.00;5.00;;
581.00;0.00;5.00;;
581.20;0.00;5.00;;
581.40;0.00;5.00;;
581.60;0.00;5.00;;
581.80;0.00;4.00;;
582.00;0.00;5.00;;
582.20;0.00;5.00;;
582.40;0.00;4.00;;
582.60;0.00;5.00;;
582.80;0.00;5.00;;
583.00;0.00;5.00;;
583.20;0.00;5.00;;
583.40;0.00;5.00;;
583.60;0.00;5.00;;
583.80;0.00;5.00;;
584.00;0.00;6.00;;
584.20;0.00;5.00;;
584.40;0.00;4.00;;
584.60;0.00;5.00;;
584.80;0.00;5.00;;
585.00;0.00;5.00;;
585.20;0.00;5.00;;
585.40;0.00;5.00;;
585.60;0.00;5.00;;
585.80;0.00;4.00;;
586.00;0.00;4.00;;
586.20;0.00;5.00;;
586.40;0.00;5.00;;
586.60;0.00;5.00;;
586.80;0.00;5.00;;
587.00;0.00;5.00;;
587.20;0.00;5.00;;
587.40;0.00;4.00;;
587.60;0.00;5.00;;
587.80;0.00;5.00;;
588.00;0.00;5.00;;
588.20;0.00;4.00;;
588.40;0.00;5.00;;
588.60;0.00;5.00;;
588.80;0.00;5.00;;
589.00;0.00;5.00;;
589.20;0.00;4.00;;
589.40;0.00;5.00;;
589.60;0.00;4.00;;
589.80;0.00;4.00;;
590.00;0.00;5.00;;
590.20;0.00;5.00;;
590.40;0.00;4.00;;
590.60;0.00;5.00;;
590.80;0.00;5.00;;
591.00;0.00;5.00;;
591.20;0.00;5.00;;
591.40;0.00;5.00;;
591.60;0.00;5.00;;
591.80;0.00;5.00;;
592.00;0.00;5.00;;
592.20;0.00;4.00;;
592.40;0.00;5.00;;
592.60;0.00;5.00;;
592.80;0.00;4.00;;
593.00;0.00;4.00;;
593.20;0.00;5.00;;
593.40;0.00;5.00;;
593.60;0.00;5.00;;
593.80;0.00;5.00;;
594.00;0.00;4.00;;
594.20;0.00;4.00;;
594.40;0.00;5.00;;
594.60;0.00;4.00;;
594.80;0.00;4.00;;
595.00;0.00;4.00;;
595.20;0.00;4.00;;
595.40;0.00;5.00;;
595.60;0.00;3.00;;
595.80;0.00;5.00;;
596.00;0.00;5.00;;
596.20;0.00;5.00;;
596.40;0.00;4.00;;
596.60;0.00;5.00;;
596.80;0.00;4.00;;
597.00;0.00;4.00;;
597.20;0.00;5.00;;
597.40;0.00;4.00;;
597.60;0.00;5.00;;
597.80;0.00;5.00;;
598.00;0.00;5.00;;
598.20;0.00;5.00;;
598.40;0.00;5.00;;
598.60;0.00;4.00;;
598.80;0.00;5.00;;
599.00;0.00;4.00;;
599.20;0.00;5.00;;
599.40;0.00;4.00;;
599.60;0.00;5.00;;
599.80;0.00;5.00;;
600.00;0.00;5.00;;
600.20;0.00;5.00;;
600.40;0.00;4.00;;
600.60;0.00;4.00;;
600.80;0.00;4.00;;
601.00;0.00;5.00;;
601.20;0.00;4.00;;
601.40;0.00;5.00;;
601.60;0.00;5.00;;
601.80;0.00;4.00;;
602.00;0.00;5.00;;
602.20;0.00;4.00;;
602.40;0.00;5.00;;
602.60;0.00;4.00;;
602.80;0.00;4.00;;
603.00;0.00;4.00;;
603.20;0.00;4.00;;
603.40;0.00;4.00;;
603.60;0.00;5.00;;
603.80;0.00;5.00;;
604.00;0.00;4.00;;
604.20;0.00;5.00;;
604.40;0.00;5.00;;
604.60;0.00;4.00;;
604.80;0.00;4.00;;
605.00;0.00;4.00;;
605.20;0.00;4.00;;
605.40;0.00;5.00;;
605.60;0.00;5.00;;
605.80;0.00;5.00;;
606.00;0.00;5.00;;
606.20;0.00;5.00;;
606.40;0.00;5.00;;
606.60;0.00;17.00;;
606.80;0.00;24.00;;
607.00;0.00;26.00;;
607.20;0.00;26.00;;
607.40;0.00;26.00;;
607.60;0.00;28.00;;
607.80;0.00;29.00;;
608.00;0.00;27.00;;
608.20;0.00;26.00;;
608.40;0.00;26.00;;
608.60;0.00;28.00;;
608.80;0.00;27.00;;
609.00;0.00;25.00;;
609.20;0.00;26.00;;
609.40;0.00;26.00;;
609.60;0.00;26.00;;
609.80;0.00;23.00;;
610.00;0.00;25.00;;
610.20;0.00;23.00;;
610.40;0.00;23.00;;
610.60;0.00;23.00;;
610.80;0.00;22.00;;
611.00;0.00;20.00;;
611.20;0.00;20.00;;
611.40;0.00;20.00;;
611.60;0.00;20.00;;
611.80;0.00;20.00;;
612.00;0.00;19.00;;
612.20;0.00;20.00;;
612.40;0.00;19.00;;
612.60;0.00;18.00;;
612.80;0.00;18.00;;
613.00;0.00;18.00;;
613.20;0.00;18.00;;
613.40;0.00;13.00;;
613.60;0.00;13.00;;
613.80;0.00;20.00;;
614.00;0.00;19.00;;
614.20;0.00;20.00;;
614.40;0.00;20.00;;
614.60;0.00;20.00;;
614.80;0.00;21.00;;
615.00;0.00;20.00;;
615.20;0.00;23.00;;
615.40;0.00;23.00;;
615.60;0.00;23.00;;
615.80;0.00;23.00;;
616.00;0.00;23.00;;
616.20;5.00;23.00;;
616.40;0.00;25.00;;
616.60;0.00;26.00;;
616.80;0.00;26.00;;
617.00;0.00;26.00;;
617.20;12.00;26.00;;
617.40;14.00;28.00;;
617.60;14.00;29.00;;
617.80;14.00;29.00;;
618.00;14.00;29.00;;
618.20;15.00;28.00;;
618.40;16.00;30.00;;
618.60;16.00;29.00;;
618.80;14.00;27.00;;
619.00;15.00;28.00;;
619.20;16.00;27.00;;
619.40;14.00;26.00;;
619.60;14.00;26.00;;
619.80;14.00;26.00;;
620.00;14.00;25.00;;
620.20;14.00;26.00;;
620.40;13.00;16.00;;
620.60;13.00;17.00;;
620.80;12.00;25.00;;
621.00;13.00;26.00;;
621.20;14.00;27.00;;
621.40;12.00;28.00;;
621.60;11.00;30.00;;
621.80;11.00;29.00;;
622.00;12.00;28.00;;
622.20;11.00;28.00;;
622.40;10.00;28.00;;
622.60;10.00;27.00;;
622.80;10.00;26.00;;
623.00;10.00;28.00;;
623.20;10.00;27.00;;
623.40;9.00;26.00;;
623.60;8.00;27.00;;
623.80;6.00;26.00;;
624.00;0.00;26.00;;
624.20;7.00;26.00;;
624.40;10.00;26.00;;
624.60;10.00;26.00;;
624.80;9.00;27.00;;
625.00;10.00;26.00;;
625.20;10.00;26.00;;
625.40;10.00;27.00;;
625.60;11.00;26.00;;
625.80;10.00;26.00;;
626.00;10.00;24.00;;
626.20;11.00;24.00;;
626.40;11.00;23.00;;
626.60;11.00;24.00;;
626.80;11.00;23.00;;
627.00;12.00;21.00;;
627.20;12.00;20.00;;
627.40;12.00;14.00;;
627.60;12.00;15.00;;
627.80;11.00;19.00;;
628.00;11.00;20.00;;
628.20;11.00;20.00;;
628.40;12.00;20.00;;
628.60;12.00;20.00;;
628.80;12.00;19.00;;
629.00;12.00;18.00;;
629.20;12.00;18.00;;
629.40;12.00;18.00;;
629.60;11.00;18.00;;
629.80;11.00;18.00;;
630.00;10.00;18.00;;
630.20;10.00;16.00;;
630.40;10.00;17.00;;
630.60;10.00;16.00;;
630.80;7.00;16.00;;
631.00;0.00;15.00;;
631.20;7.00;16.00;;
631.40;10.00;16.00;;
631.60;10.00;15.00;;
631.80;10.00;15.00;;
632.00;12.00;9.00;;
632.20;12.00;9.00;;
632.40;12.00;8.00;;
632.60;12.00;13.00;;
632.80;12.00;14.00;;
633.00;12.00;15.00;;
633.20;12.00;15.00;;
633.40;12.00;15.00;;
633.60;12.00;16.00;;
633.80;11.00;17.00;;
634.00;12.00;17.00;;
634.20;12.00;16.00;;
634.40;12.00;10.00;;
634.60;12.00;13.00;;
634.80;12.00;16.00;;
635.00;12.00;18.00;;
635.20;12.00;18.00;;
635.40;12.00;19.00;;
635.60;13.00;20.00;;
635.80;14.00;20.00;;
636.00;13.00;20.00;;
636.20;14.00;20.00;;
636.40;14.00;20.00;;
636.60;14.00;20.00;;
636.80;14.00;20.00;;
637.00;14.00;20.00;;
637.20;14.00;20.00;;
637.40;14.00;20.00;;
637.60;14.00;20.00;;
637.80;12.00;20.00;;
638.00;0.00;20.00;;
638.20;13.00;20.00;;
638.40;15.00;20.00;;
638.60;16.00;20.00;;
638.80;15.00;20.00;;
639.00;16.00;20.00;;
639.20;16.00;20.00;;
639.40;16.00;20.00;;
639.60;16.00;20.00;;
639.80;16.00;19.00;;
640.00;16.00;20.00;;
640.20;16.00;19.00;;
640.40;16.00;19.00;;
640.60;16.00;20.00;;
640.80;17.00;20.00;;
641.00;17.00;20.00;;
641.20;17.00;19.00;;
641.40;16.00;13.00;;
641.60;16.00;5.00;;
641.80;16.00;8.00;;
642.00;17.00;7.00;;
642.20;17.00;7.00;;
642.40;16.00;11.00;;
642.60;16.00;13.00;;
642.80;16.00;13.00;;
643.00;16.00;13.00;;
643.20;16.00;10.00;;
643.40;16.00;8.00;;
643.60;16.00;8.00;;
643.80;16.00;8.00;;
644.00;16.00;5.00;;
644.20;16.00;4.00;;
644.40;16.00;5.00;;
644.60;16.00;8.00;;
644.80;14.00;10.00;;
645.00;0.00;13.00;;
645.20;13.00;11.00;;
645.40;16.00;10.00;;
645.60;16.00;11.00;;
645.80;16.00;11.00;;
646.00;16.00;8.00;;
646.20;16.00;5.00;;
646.40;16.00;4.00;;
646.60;16.00;6.00;;
646.80;16.00;8.00;;
647.00;15.00;10.00;;
647.20;15.00;10.00;;
647.40;14.00;10.00;;
647.60;14.00;9.00;;
647.80;14.00;10.00;;
648.00;14.00;10.00;;
648.20;13.00;10.00;;
648.40;12.00;6.00;;
648.60;12.00;3.00;;
648.80;12.00;5.00;;
649.00;10.00;3.00;;
649.20;10.00;4.00;;
649.40;10.00;4.00;;
649.60;10.00;3.00;;
649.80;7.00;4.00;;
650.00;5.00;4.00;;
650.20;4.00;4.00;;
650.40;2.00;3.00;;
650.60;2.00;3.00;;
650.80;1.00;4.00;;
651.00;2.00;4.00;;
651.20;3.00;3.00;;
651.40;5.00;3.00;;
651.60;7.00;3.00;;
651.80;5.00;4.00;;
652.00;0.00;3.00;;
652.20;0.00;3.00;;
652.40;1.00;3.00;;
652.60;0.00;3.00;;
652.80;0.00;3.00;;
653.00;2.00;3.00;;
653.20;2.00;3.00;;
653.40;3.00;3.00;;
653.60;2.00;3.00;;
653.80;2.00;4.00;;
654.00;2.00;4.00;;
654.20;2.00;4.00;;
654.40;2.00;4.00;;
654.60;2.00;3.00;;
654.80;2.00;3.00;;
655.00;1.00;4.00;;
655.20;0.00;4.00;;
655.40;0.00;4.00;;
655.60;1.00;4.00;;
655.80;1.00;7.00;;
656.00;2.00;7.00;;
656.20;5.00;7.00;;
656.40;5.00;8.00;;
656.60;5.00;6.00;;
656.80;5.00;5.00;;
657.00;5.00;5.00;;
657.20;4.00;7.00;;
657.40;2.00;8.00;;
657.60;0.00;6.00;;
657.80;0.00;5.00;;
658.00;0.00;5.00;;
658.20;0.00;4.00;;
658.40;0.00;5.00;;
658.60;0.00;5.00;;
658.80;0.00;5.00;;
659.00;0.00;4.00;;
659.20;0.00;5.00;;
659.40;0.00;6.00;;
659.60;0.00;6.00;;
659.80;0.00;4.00;;
660.00;0.00;3.00;;
660.20;0.00;4.00;;
660.40;0.00;4.00;;
660.60;0.00;5.00;;
660.80;0.00;7.00;;
661.00;0.00;9.00;;
661.20;0.00;8.00;;
661.40;0.00;8.00;;
661.60;0.00;9.00;;
661.80;0.00;8.00;;
662.00;0.00;8.00;;
662.20;0.00;8.00;;
662.40;0.00;4.00;;
662.60;0.00;4.00;;
662.80;0.00;6.00;;
663.00;-1.00;8.00;;
663.20;0.00;8.00;;
663.40;0.00;7.00;;
663.60;0.00;7.00;;
663.80;0.00;8.00;;
664.00;-1.00;8.00;;
664.20;0.00;9.00;;
664.40;0.00;9.00;;
664.60;0.00;10.00;;
664.80;0.00;8.00;;
665.00;0.00;8.00;;
665.20;0.00;9.00;;
665.40;0.00;7.00;;
665.60;0.00;5.00;;
665.80;0.00;7.00;;
666.00;0.00;8.00;;
666.20;2.00;5.00;;
666.40;3.00;6.00;;
666.60;4.00;7.00;;
666.80;5.00;8.00;;
667.00;6.00;9.00;;
667.20;5.00;7.00;;
667.40;5.00;5.00;;
667.60;5.00;6.00;;
667.80;5.00;7.00;;
668.00;5.00;8.00;;
668.20;5.00;5.00;;
668.40;5.00;4.00;;
668.60;4.00;3.00;;
668.80;5.00;4.00;;
669.00;5.00;5.00;;
669.20;3.00;4.00;;
669.40;2.00;3.00;;
669.60;3.00;3.00;;
669.80;4.00;5.00;;
670.00;5.00;8.00;;
670.20;5.00;7.00;;
670.40;3.00;8.00;;
670.60;2.00;9.00;;
670.80;0.00;8.00;;
671.00;0.00;10.00;;
671.20;0.00;13.00;;
671.40;2.00;13.00;;
671.60;3.00;13.00;;
671.80;3.00;11.00;;
672.00;3.00;13.00;;
672.20;3.00;12.00;;
672.40;3.00;11.00;;
672.60;3.00;10.00;;
672.80;2.00;13.00;;
673.00;0.00;10.00;;
673.20;1.00;10.00;;
673.40;2.00;9.00;;
673.60;4.00;9.00;;
673.80;3.00;9.00;;
674.00;4.00;8.00;;
674.20;5.00;9.00;;
674.40;4.00;9.00;;
674.60;5.00;9.00;;
674.80;4.00;8.00;;
675.00;4.00;8.00;;
675.20;2.00;8.00;;
675.40;2.00;5.00;;
675.60;2.00;5.00;;
675.80;0.00;5.00;;
676.00;2.00;5.00;;
676.20;2.00;4.00;;
676.40;2.00;4.00;;
676.60;2.00;5.00;;
676.80;2.00;8.00;;
677.00;2.00;8.00;;
677.20;3.00;8.00;;
677.40;3.00;8.00;;
677.60;2.00;8.00;;
677.80;0.00;8.00;;
678.00;0.00;8.00;;
678.20;1.00;8.00;;
678.40;1.00;8.00;;
678.60;1.00;7.00;;
678.80;0.00;5.00;;
679.00;0.00;8.00;;
679.20;0.00;9.00;;
679.40;0.00;10.00;;
679.60;0.00;9.00;;
679.80;0.00;10.00;;
680.00;-1.00;10.00;;
680.20;0.00;9.00;;
680.40;0.00;10.00;;
680.60;0.00;8.00;;
680.80;0.00;9.00;;
681.00;1.00;11.00;;
681.20;0.00;10.00;;
681.40;2.00;10.00;;
681.60;4.00;10.00;;
681.80;2.00;9.00;;
682.00;2.00;8.00;;
682.20;2.00;8.00;;
682.40;2.00;6.00;;
682.60;2.00;8.00;;
682.80;2.00;8.00;;
683.00;3.00;8.00;;
683.20;4.00;5.00;;
683.40;2.00;3.00;;
683.60;2.00;2.00;;
683.80;2.00;2.00;;
684.00;2.00;3.00;;
684.20;1.00;3.00;;
684.40;0.00;2.00;;
684.60;0.00;3.00;;
684.80;0.00;3.00;;
685.00;0.00;3.00;;
685.20;0.00;3.00;;
685.40;0.00;3.00;;
685.60;0.00;3.00;;
685.80;0.00;3.00;;
686.00;0.00;3.00;;
686.20;0.00;3.00;;
686.40;0.00;2.00;;
686.60;0.00;3.00;;
686.80;0.00;2.00;;
687.00;-1.00;3.00;;
687.20;0.00;3.00;;
687.40;0.00;3.00;;
687.60;0.00;4.00;;
687.80;0.00;2.00;;
688.00;0.00;3.00;;
688.20;0.00;4.00;;
688.40;0.00;2.00;;
688.60;0.00;3.00;;
688.80;0.00;3.00;;
689.00;0.00;3.00;;
689.20;0.00;3.00;;
689.40;0.00;3.00;;
689.60;-1.00;4.00;;
689.80;0.00;3.00;;
690.00;0.00;3.00;;
690.20;-1.00;4.00;;
690.40;0.00;4.00;;
690.60;-1.00;4.00;;
690.80;-1.00;4.00;;
691.00;-1.00;3.00;;
691.20;-1.00;3.00;;
691.40;-1.00;4.00;;
691.60;-1.00;3.00;;
691.80;-1.00;3.00;;
692.00;0.00;3.00;;
692.20;0.00;3.00;;
692.40;-1.00;3.00;;
692.60;-1.00;2.00;;
692.80;-1.00;3.00;;
693.00;-1.00;3.00;;
693.20;0.00;4.00;;
693.40;0.00;4.00;;
693.60;0.00;2.00;;
693.80;0.00;3.00;;
694.00;-1.00;3.00;;
694.20;-2.00;4.00;;
694.40;-1.00;3.00;;
694.60;-1.00;4.00;;
694.80;-1.00;4.00;;
695.00;-1.00;3.00;;
695.20;-1.00;4.00;;
695.40;-2.00;4.00;;
695.60;-1.00;3.00;;
695.80;-2.00;3.00;;
696.00;-1.00;4.00;;
696.20;-1.00;4.00;;
696.40;-2.00;3.00;;
696.60;-1.00;3.00;;
696.80;-2.00;3.00;;
697.00;-1.00;2.00;;
697.20;-2.00;3.00;;
697.40;-1.00;3.00;;
697.60;-1.00;3.00;;
697.80;-2.00;2.00;;
698.00;-1.00;3.00;;
698.20;-2.00;4.00;;
698.40;-1.00;3.00;;
698.60;-1.00;4.00;;
698.80;-1.00;3.00;;
699.00;-1.00;3.00;;
699.20;-1.00;3.00;;
699.40;-2.00;3.00;;
699.60;-1.00;3.00;;
699.80;-1.00;4.00;;
700.00;-1.00;3.00;;
