Receiver;VOC 1
Date/Time;16-02-2021 10-40-56 AM
RFUnit;dB
Owner;
ScanCity;Tampere
ScanComment;
ScanCountry;FI
ScanDescription;
ScanInteriorExterior;Indoor with high isolation
ScanLatitude;
ScanLongitude;
ScanName;20210216_Senn3732II-L
ScanPostalCode;331100

Frequency Range [kHz];470000;638000;25
Frequency;RF level (%);RF level
479200;;6.0206
479225;;6.0206
479250;;6.0206
479275;;6.0206
479300;;6.0206
479325;;6.0206
479350;;6.0206
479375;;6.0206
479400;;6.0206
479425;;6.0206
479450;;6.0206
479475;;6.0206
479500;;6.0206
479525;;6.0206
479550;;6.0206
479575;;6.0206
479600;;6.0206
479625;;6.0206
479650;;6.0206
479675;;6.0206
479700;;6.0206
479725;;6.0206
479750;;6.0206
479775;;6.0206
479800;;6.0206
479825;;6.0206
479850;;6.0206
479875;;6.0206
479900;;6.0206
479925;;6.0206
479950;;6.0206
479975;;6.0206
480000;;6.0206
480025;;6.0206
480050;;6.0206
480075;;6.0206
480100;;6.0206
480125;;6.0206
480150;;6.0206
480175;;6.0206
480200;;6.0206
480225;;6.0206
480250;;6.0206
480275;;6.0206
480300;;6.0206
480325;;6.0206
480350;;6.0206
480375;;6.0206
480400;;6.0206
480425;;6.0206
480450;;6.0206
480475;;6.0206
480500;;6.0206
480525;;6.0206
480550;;6.0206
480575;;6.0206
480600;;6.0206
480625;;6.0206
480650;;6.0206
480675;;6.0206
480700;;6.0206
480725;;6.0206
480750;;6.0206
480775;;6.0206
480800;;6.0206
480825;;6.0206
480850;;6.0206
480875;;6.0206
480900;;6.0206
480925;;6.0206
480950;;6.0206
480975;;6.0206
481000;;6.0206
481025;;6.0206
481050;;6.0206
481075;;6.0206
481100;;6.0206
481125;;6.0206
481150;;6.0206
481175;;6.0206
481200;;6.0206
481225;;6.0206
481250;;6.0206
481275;;6.0206
481300;;6.0206
481325;;6.0206
481350;;6.0206
481375;;6.0206
481400;;6.0206
481425;;6.0206
481450;;6.0206
481475;;6.0206
481500;;6.0206
481525;;6.0206
481550;;6.0206
481575;;6.0206
481600;;6.0206
481625;;6.0206
481650;;6.0206
481675;;6.0206
481700;;6.0206
481725;;6.0206
481750;;6.0206
481775;;6.0206
481800;;6.0206
481825;;6.0206
481850;;6.0206
481875;;6.0206
481900;;6.0206
481925;;6.0206
481950;;6.0206
481975;;6.0206
482000;;6.0206
482025;;6.0206
482050;;6.0206
482075;;6.0206
482100;;6.0206
482125;;6.0206
482150;;6.0206
482175;;6.0206
482200;;6.0206
482225;;6.0206
482250;;6.0206
482275;;6.0206
482300;;6.0206
482325;;6.0206
482350;;6.0206
482375;;6.0206
482400;;6.0206
482425;;6.0206
482450;;6.0206
482475;;6.0206
482500;;6.0206
482525;;6.0206
482550;;6.0206
482575;;6.0206
482600;;6.0206
482625;;6.0206
482650;;6.0206
482675;;6.0206
482700;;6.0206
482725;;6.0206
482750;;6.0206
482775;;6.0206
482800;;6.0206
482825;;6.0206
482850;;6.0206
482875;;6.0206
482900;;6.0206
482925;;6.0206
482950;;6.0206
482975;;6.0206
483000;;6.0206
483025;;6.0206
483050;;6.0206
483075;;6.0206
483100;;6.0206
483125;;6.0206
483150;;6.0206
483175;;6.0206
483200;;6.0206
483225;;6.0206
483250;;6.0206
483275;;6.0206
483300;;6.0206
483325;;6.0206
483350;;6.0206
483375;;6.0206
483400;;6.0206
483425;;6.0206
483450;;6.0206
483475;;6.0206
483500;;6.0206
483525;;6.0206
483550;;6.0206
483575;;6.0206
483600;;6.0206
483625;;6.0206
483650;;6.0206
483675;;6.0206
483700;;6.0206
483725;;6.0206
483750;;6.0206
483775;;6.0206
483800;;6.0206
483825;;6.0206
483850;;6.0206
483875;;6.0206
483900;;6.0206
483925;;6.0206
483950;;6.0206
483975;;6.0206
484000;;6.0206
484025;;6.0206
484050;;6.0206
484075;;6.0206
484100;;6.0206
484125;;6.0206
484150;;6.0206
484175;;6.0206
484200;;6.0206
484225;;6.0206
484250;;6.0206
484275;;6.0206
484300;;6.0206
484325;;6.0206
484350;;6.0206
484375;;6.0206
484400;;6.0206
484425;;6.0206
484450;;6.0206
484475;;6.0206
484500;;6.0206
484525;;6.0206
484550;;6.0206
484575;;6.0206
484600;;6.0206
484625;;6.0206
484650;;6.0206
484675;;6.0206
484700;;6.0206
484725;;6.0206
484750;;6.0206
484775;;6.0206
484800;;6.0206
484825;;6.0206
484850;;6.0206
484875;;6.0206
484900;;6.0206
484925;;6.0206
484950;;6.0206
484975;;6.0206
485000;;6.0206
485025;;6.0206
485050;;6.0206
485075;;6.0206
485100;;6.0206
485125;;6.0206
485150;;0
485175;;0
485200;;6.0206
485225;;6.0206
485250;;6.0206
485275;;6.0206
485300;;6.0206
485325;;6.0206
485350;;6.0206
485375;;6.0206
485400;;6.0206
485425;;6.0206
485450;;6.0206
485475;;6.0206
485500;;6.0206
485525;;6.0206
485550;;6.0206
485575;;6.0206
485600;;6.0206
485625;;6.0206
485650;;6.0206
485675;;6.0206
485700;;6.0206
485725;;6.0206
485750;;6.0206
485775;;6.0206
485800;;6.0206
485825;;6.0206
485850;;6.0206
485875;;6.0206
485900;;6.0206
485925;;6.0206
485950;;6.0206
485975;;6.0206
486000;;6.0206
486025;;6.0206
486050;;12.0412
486075;;12.0412
486100;;15.563
486125;;15.563
486150;;16.902
486175;;19.0849
486200;;19.0849
486225;;19.0849
486250;;20
486275;;19.0849
486300;;20
486325;;20
486350;;20
486375;;20
486400;;20
486425;;20
486450;;19.0849
486475;;19.0849
486500;;19.0849
486525;;19.0849
486550;;18.0618
486575;;18.0618
486600;;18.0618
486625;;18.0618
486650;;18.0618
486675;;18.0618
486700;;18.0618
486725;;16.902
486750;;16.902
486775;;16.902
486800;;16.902
486825;;16.902
486850;;16.902
486875;;16.902
486900;;16.902
486925;;18.0618
486950;;16.902
486975;;18.0618
487000;;18.0618
487025;;18.0618
487050;;18.0618
487075;;18.0618
487100;;16.902
487125;;18.0618
487150;;18.0618
487175;;16.902
487200;;16.902
487225;;16.902
487250;;16.902
487275;;16.902
487300;;16.902
487325;;15.563
487350;;15.563
487375;;15.563
487400;;15.563
487425;;15.563
487450;;15.563
487475;;16.902
487500;;15.563
487525;;15.563
487550;;15.563
487575;;15.563
487600;;15.563
487625;;15.563
487650;;15.563
487675;;15.563
487700;;13.9794
487725;;15.563
487750;;15.563
487775;;15.563
487800;;15.563
487825;;15.563
487850;;15.563
487875;;15.563
487900;;13.9794
487925;;13.9794
487950;;12.0412
487975;;12.0412
488000;;12.0412
488025;;12.0412
488050;;12.0412
488075;;12.0412
488100;;12.0412
488125;;12.0412
488150;;12.0412
488175;;12.0412
488200;;12.0412
488225;;12.0412
488250;;12.0412
488275;;12.0412
488300;;12.0412
488325;;12.0412
488350;;12.0412
488375;;12.0412
488400;;12.0412
488425;;12.0412
488450;;12.0412
488475;;12.0412
488500;;12.0412
488525;;13.9794
488550;;13.9794
488575;;13.9794
488600;;13.9794
488625;;13.9794
488650;;15.563
488675;;15.563
488700;;15.563
488725;;15.563
488750;;13.9794
488775;;13.9794
488800;;13.9794
488825;;13.9794
488850;;13.9794
488875;;13.9794
488900;;12.0412
488925;;12.0412
488950;;12.0412
488975;;12.0412
489000;;12.0412
489025;;12.0412
489050;;12.0412
489075;;12.0412
489100;;12.0412
489125;;12.0412
489150;;12.0412
489175;;12.0412
489200;;12.0412
489225;;13.9794
489250;;12.0412
489275;;12.0412
489300;;12.0412
489325;;13.9794
489350;;12.0412
489375;;13.9794
489400;;12.0412
489425;;12.0412
489450;;12.0412
489475;;12.0412
489500;;12.0412
489525;;13.9794
489550;;15.563
489575;;13.9794
489600;;12.0412
489625;;13.9794
489650;;13.9794
489675;;13.9794
489700;;12.0412
489725;;12.0412
489750;;12.0412
489775;;12.0412
489800;;12.0412
489825;;12.0412
489850;;12.0412
489875;;12.0412
489900;;12.0412
489925;;12.0412
489950;;12.0412
489975;;12.0412
490000;;12.0412
490025;;9.54243
490050;;12.0412
490075;;9.54243
490100;;9.54243
490125;;9.54243
490150;;9.54243
490175;;9.54243
490200;;9.54243
490225;;9.54243
490250;;9.54243
490275;;9.54243
490300;;9.54243
490325;;12.0412
490350;;12.0412
490375;;12.0412
490400;;12.0412
490425;;12.0412
490450;;12.0412
490475;;12.0412
490500;;12.0412
490525;;12.0412
490550;;12.0412
490575;;12.0412
490600;;12.0412
490625;;12.0412
490650;;13.9794
490675;;12.0412
490700;;12.0412
490725;;12.0412
490750;;12.0412
490775;;12.0412
490800;;12.0412
490825;;12.0412
490850;;12.0412
490875;;12.0412
490900;;12.0412
490925;;12.0412
490950;;12.0412
490975;;9.54243
491000;;12.0412
491025;;9.54243
491050;;9.54243
491075;;9.54243
491100;;9.54243
491125;;9.54243
491150;;9.54243
491175;;6.0206
491200;;9.54243
491225;;9.54243
491250;;9.54243
491275;;9.54243
491300;;9.54243
491325;;9.54243
491350;;9.54243
491375;;9.54243
491400;;12.0412
491425;;12.0412
491450;;15.563
491475;;15.563
491500;;13.9794
491525;;15.563
491550;;15.563
491575;;15.563
491600;;16.902
491625;;12.0412
491650;;12.0412
491675;;12.0412
491700;;12.0412
491725;;12.0412
491750;;12.0412
491775;;12.0412
491800;;12.0412
491825;;12.0412
491850;;12.0412
491875;;12.0412
491900;;12.0412
491925;;12.0412
491950;;12.0412
491975;;12.0412
492000;;12.0412
492025;;12.0412
492050;;9.54243
492075;;9.54243
492100;;9.54243
492125;;9.54243
492150;;9.54243
492175;;6.0206
492200;;6.0206
492225;;6.0206
492250;;6.0206
492275;;6.0206
492300;;6.0206
492325;;6.0206
492350;;6.0206
492375;;6.0206
492400;;6.0206
492425;;6.0206
492450;;6.0206
492475;;6.0206
492500;;6.0206
492525;;6.0206
492550;;6.0206
492575;;6.0206
492600;;6.0206
492625;;6.0206
492650;;6.0206
492675;;6.0206
492700;;6.0206
492725;;6.0206
492750;;6.0206
492775;;6.0206
492800;;6.0206
492825;;6.0206
492850;;6.0206
492875;;6.0206
492900;;6.0206
492925;;6.0206
492950;;6.0206
492975;;6.0206
493000;;9.54243
493025;;9.54243
493050;;9.54243
493075;;9.54243
493100;;9.54243
493125;;9.54243
493150;;9.54243
493175;;9.54243
493200;;9.54243
493225;;9.54243
493250;;9.54243
493275;;9.54243
493300;;12.0412
493325;;12.0412
493350;;12.0412
493375;;12.0412
493400;;12.0412
493425;;12.0412
493450;;12.0412
493475;;15.563
493500;;13.9794
493525;;15.563
493550;;15.563
493575;;15.563
493600;;15.563
493625;;13.9794
493650;;15.563
493675;;15.563
493700;;15.563
493725;;15.563
493750;;15.563
493775;;15.563
493800;;15.563
493825;;15.563
493850;;13.9794
493875;;12.0412
493900;;12.0412
493925;;12.0412
493950;;9.54243
493975;;6.0206
494000;;6.0206
494025;;6.0206
494050;;9.54243
494075;;9.54243
494100;;9.54243
494125;;12.0412
494150;;12.0412
494175;;13.9794
494200;;15.563
494225;;15.563
494250;;15.563
494275;;15.563
494300;;16.902
494325;;16.902
494350;;16.902
494375;;18.0618
494400;;18.0618
494425;;18.0618
494450;;19.0849
494475;;19.0849
494500;;18.0618
494525;;18.0618
494550;;18.0618
494575;;19.0849
494600;;18.0618
494625;;18.0618
494650;;18.0618
494675;;16.902
494700;;16.902
494725;;16.902
494750;;15.563
494775;;15.563
494800;;15.563
494825;;16.902
494850;;15.563
494875;;15.563
494900;;15.563
494925;;16.902
494950;;16.902
494975;;16.902
495000;;16.902
495025;;16.902
495050;;18.0618
495075;;18.0618
495100;;15.563
495125;;15.563
495150;;15.563
495175;;15.563
495200;;15.563
495225;;15.563
495250;;15.563
495275;;15.563
495300;;15.563
495325;;15.563
495350;;16.902
495375;;16.902
495400;;16.902
495425;;16.902
495450;;18.0618
495475;;16.902
495500;;18.0618
495525;;18.0618
495550;;18.0618
495575;;16.902
495600;;16.902
495625;;16.902
495650;;16.902
495675;;16.902
495700;;15.563
495725;;16.902
495750;;15.563
495775;;16.902
495800;;16.902
495825;;16.902
495850;;16.902
495875;;16.902
495900;;16.902
495925;;15.563
495950;;15.563
495975;;15.563
496000;;15.563
496025;;15.563
496050;;15.563
496075;;15.563
496100;;15.563
496125;;15.563
496150;;15.563
496175;;15.563
496200;;15.563
496225;;15.563
496250;;15.563
496275;;15.563
496300;;15.563
496325;;15.563
496350;;15.563
496375;;15.563
496400;;15.563
496425;;13.9794
496450;;15.563
496475;;15.563
496500;;13.9794
496525;;13.9794
496550;;15.563
496575;;15.563
496600;;15.563
496625;;15.563
496650;;15.563
496675;;16.902
496700;;15.563
496725;;16.902
496750;;15.563
496775;;15.563
496800;;16.902
496825;;15.563
496850;;15.563
496875;;15.563
496900;;15.563
496925;;15.563
496950;;15.563
496975;;15.563
497000;;15.563
497025;;15.563
497050;;15.563
497075;;15.563
497100;;15.563
497125;;13.9794
497150;;12.0412
497175;;13.9794
497200;;12.0412
497225;;12.0412
497250;;12.0412
497275;;12.0412
497300;;12.0412
497325;;12.0412
497350;;12.0412
497375;;12.0412
497400;;12.0412
497425;;12.0412
497450;;12.0412
497475;;12.0412
497500;;12.0412
497525;;12.0412
497550;;12.0412
497575;;12.0412
497600;;12.0412
497625;;12.0412
497650;;12.0412
497675;;13.9794
497700;;15.563
497725;;15.563
497750;;15.563
497775;;15.563
497800;;15.563
497825;;15.563
497850;;15.563
497875;;15.563
497900;;15.563
497925;;15.563
497950;;15.563
497975;;15.563
498000;;15.563
498025;;15.563
498050;;15.563
498075;;15.563
498100;;15.563
498125;;13.9794
498150;;15.563
498175;;13.9794
498200;;13.9794
498225;;15.563
498250;;13.9794
498275;;12.0412
498300;;13.9794
498325;;13.9794
498350;;15.563
498375;;15.563
498400;;15.563
498425;;13.9794
498450;;13.9794
498475;;15.563
498500;;15.563
498525;;15.563
498550;;15.563
498575;;15.563
498600;;15.563
498625;;15.563
498650;;15.563
498675;;15.563
498700;;15.563
498725;;15.563
498750;;15.563
498775;;16.902
498800;;16.902
498825;;16.902
498850;;16.902
498875;;16.902
498900;;16.902
498925;;16.902
498950;;16.902
498975;;18.0618
499000;;18.0618
499025;;16.902
499050;;16.902
499075;;16.902
499100;;15.563
499125;;15.563
499150;;16.902
499175;;16.902
499200;;15.563
499225;;16.902
499250;;16.902
499275;;16.902
499300;;16.902
499325;;16.902
499350;;16.902
499375;;16.902
499400;;16.902
499425;;18.0618
499450;;16.902
499475;;18.0618
499500;;16.902
499525;;18.0618
499550;;16.902
499575;;18.0618
499600;;16.902
499625;;16.902
499650;;18.0618
499675;;18.0618
499700;;18.0618
499725;;18.0618
499750;;19.0849
499775;;18.0618
499800;;18.0618
499825;;19.0849
499850;;19.0849
499875;;18.0618
499900;;19.0849
499925;;19.0849
499950;;19.0849
499975;;20
500000;;20
500025;;19.0849
500050;;19.0849
500075;;19.0849
500100;;19.0849
500125;;19.0849
500150;;18.0618
500175;;18.0618
500200;;18.0618
500225;;18.0618
500250;;18.0618
500275;;18.0618
500300;;18.0618
500325;;18.0618
500350;;18.0618
500375;;19.0849
500400;;19.0849
500425;;19.0849
500450;;18.0618
500475;;19.0849
500500;;18.0618
500525;;19.0849
500550;;19.0849
500575;;19.0849
500600;;19.0849
500625;;19.0849
500650;;19.0849
500675;;19.0849
500700;;18.0618
500725;;19.0849
500750;;18.0618
500775;;18.0618
500800;;18.0618
500825;;18.0618
500850;;18.0618
500875;;18.0618
500900;;16.902
500925;;16.902
500950;;16.902
500975;;18.0618
501000;;18.0618
501025;;18.0618
501050;;18.0618
501075;;18.0618
501100;;16.902
501125;;18.0618
501150;;18.0618
501175;;18.0618
501200;;16.902
501225;;18.0618
501250;;18.0618
501275;;18.0618
501300;;18.0618
501325;;18.0618
501350;;18.0618
501375;;18.0618
501400;;18.0618
501425;;18.0618
501450;;18.0618
501475;;19.0849
501500;;16.902
501525;;18.0618
501550;;15.563
501575;;16.902
501600;;16.902
501625;;16.902
501650;;18.0618
501675;;18.0618
501700;;16.902
501725;;16.902
501750;;16.902
501775;;18.0618
501800;;16.902
501825;;16.902
501850;;15.563
501875;;15.563
501900;;13.9794
501925;;12.0412
501950;;12.0412
501975;;9.54243
502000;;6.0206
502025;;6.0206
502050;;6.0206
502075;;6.0206
502100;;6.0206
502125;;6.0206
502150;;6.0206
502175;;6.0206
502200;;6.0206
502225;;6.0206
502250;;6.0206
502275;;6.0206
502300;;6.0206
502325;;6.0206
502350;;6.0206
502375;;6.0206
502400;;6.0206
502425;;6.0206
502450;;6.0206
502475;;6.0206
502500;;6.0206
502525;;6.0206
502550;;6.0206
502575;;6.0206
502600;;6.0206
502625;;6.0206
502650;;6.0206
502675;;6.0206
502700;;6.0206
502725;;6.0206
502750;;6.0206
502775;;6.0206
502800;;6.0206
502825;;6.0206
502850;;6.0206
502875;;6.0206
502900;;6.0206
502925;;6.0206
502950;;6.0206
502975;;6.0206
503000;;6.0206
503025;;6.0206
503050;;6.0206
503075;;6.0206
503100;;6.0206
503125;;6.0206
503150;;6.0206
503175;;6.0206
503200;;6.0206
503225;;6.0206
503250;;6.0206
503275;;6.0206
503300;;6.0206
503325;;6.0206
503350;;6.0206
503375;;6.0206
503400;;6.0206
503425;;6.0206
503450;;6.0206
503475;;6.0206
503500;;6.0206
503525;;6.0206
503550;;6.0206
503575;;6.0206
503600;;6.0206
503625;;6.0206
503650;;6.0206
503675;;6.0206
503700;;6.0206
503725;;6.0206
503750;;9.54243
503775;;9.54243
503800;;9.54243
503825;;9.54243
503850;;9.54243
503875;;9.54243
503900;;9.54243
503925;;6.0206
503950;;6.0206
503975;;6.0206
504000;;6.0206
504025;;6.0206
504050;;6.0206
504075;;6.0206
504100;;6.0206
504125;;6.0206
504150;;6.0206
504175;;6.0206
504200;;6.0206
504225;;6.0206
504250;;6.0206
504275;;6.0206
504300;;6.0206
504325;;6.0206
504350;;6.0206
504375;;6.0206
504400;;6.0206
504425;;6.0206
504450;;6.0206
504475;;6.0206
504500;;6.0206
504525;;6.0206
504550;;6.0206
504575;;6.0206
504600;;6.0206
504625;;6.0206
504650;;6.0206
504675;;6.0206
504700;;6.0206
504725;;6.0206
504750;;6.0206
504775;;6.0206
504800;;6.0206
504825;;6.0206
504850;;6.0206
504875;;6.0206
504900;;6.0206
504925;;6.0206
504950;;6.0206
504975;;6.0206
505000;;6.0206
505025;;6.0206
505050;;6.0206
505075;;6.0206
505100;;6.0206
505125;;6.0206
505150;;6.0206
505175;;6.0206
505200;;6.0206
505225;;6.0206
505250;;6.0206
505275;;6.0206
505300;;6.0206
505325;;6.0206
505350;;6.0206
505375;;6.0206
505400;;6.0206
505425;;6.0206
505450;;6.0206
505475;;6.0206
505500;;6.0206
505525;;6.0206
505550;;6.0206
505575;;6.0206
505600;;6.0206
505625;;6.0206
505650;;6.0206
505675;;6.0206
505700;;6.0206
505725;;6.0206
505750;;6.0206
505775;;6.0206
505800;;6.0206
505825;;6.0206
505850;;6.0206
505875;;6.0206
505900;;6.0206
505925;;6.0206
505950;;6.0206
505975;;6.0206
506000;;6.0206
506025;;6.0206
506050;;6.0206
506075;;6.0206
506100;;6.0206
506125;;6.0206
506150;;6.0206
506175;;6.0206
506200;;6.0206
506225;;6.0206
506250;;6.0206
506275;;6.0206
506300;;6.0206
506325;;6.0206
506350;;6.0206
506375;;6.0206
506400;;6.0206
506425;;6.0206
506450;;6.0206
506475;;6.0206
506500;;6.0206
506525;;6.0206
506550;;6.0206
506575;;6.0206
506600;;6.0206
506625;;6.0206
506650;;6.0206
506675;;6.0206
506700;;6.0206
506725;;6.0206
506750;;6.0206
506775;;6.0206
506800;;6.0206
506825;;6.0206
506850;;6.0206
506875;;6.0206
506900;;6.0206
506925;;6.0206
506950;;6.0206
506975;;6.0206
507000;;6.0206
507025;;6.0206
507050;;6.0206
507075;;6.0206
507100;;6.0206
507125;;6.0206
507150;;6.0206
507175;;6.0206
507200;;6.0206
507225;;6.0206
507250;;6.0206
507275;;6.0206
507300;;6.0206
507325;;6.0206
507350;;6.0206
507375;;6.0206
507400;;6.0206
507425;;6.0206
507450;;6.0206
507475;;6.0206
507500;;6.0206
507525;;6.0206
507550;;6.0206
507575;;6.0206
507600;;6.0206
507625;;6.0206
507650;;6.0206
507675;;6.0206
507700;;6.0206
507725;;6.0206
507750;;6.0206
507775;;6.0206
507800;;6.0206
507825;;6.0206
507850;;6.0206
507875;;6.0206
507900;;6.0206
507925;;6.0206
507950;;6.0206
507975;;6.0206
508000;;6.0206
508025;;6.0206
508050;;6.0206
508075;;6.0206
508100;;6.0206
508125;;6.0206
508150;;6.0206
508175;;6.0206
508200;;6.0206
508225;;6.0206
508250;;6.0206
508275;;6.0206
508300;;6.0206
508325;;6.0206
508350;;6.0206
508375;;6.0206
508400;;6.0206
508425;;6.0206
508450;;6.0206
508475;;6.0206
508500;;6.0206
508525;;6.0206
508550;;6.0206
508575;;6.0206
508600;;6.0206
508625;;6.0206
508650;;6.0206
508675;;6.0206
508700;;6.0206
508725;;6.0206
508750;;9.54243
508775;;9.54243
508800;;9.54243
508825;;6.0206
508850;;9.54243
508875;;6.0206
508900;;6.0206
508925;;6.0206
508950;;6.0206
508975;;6.0206
509000;;6.0206
509025;;6.0206
509050;;6.0206
509075;;6.0206
509100;;6.0206
509125;;6.0206
509150;;6.0206
509175;;6.0206
509200;;6.0206
509225;;6.0206
509250;;6.0206
509275;;6.0206
509300;;6.0206
509325;;6.0206
509350;;6.0206
509375;;6.0206
509400;;6.0206
509425;;6.0206
509450;;6.0206
509475;;6.0206
509500;;6.0206
509525;;6.0206
509550;;6.0206
509575;;6.0206
509600;;6.0206
509625;;6.0206
509650;;6.0206
509675;;6.0206
509700;;6.0206
509725;;6.0206
509750;;6.0206
509775;;6.0206
509800;;6.0206
509825;;6.0206
509850;;6.0206
509875;;6.0206
509900;;6.0206
509925;;6.0206
509950;;6.0206
509975;;6.0206
510000;;6.0206
510025;;6.0206
510050;;6.0206
510075;;6.0206
510100;;6.0206
510125;;6.0206
510150;;9.54243
510175;;9.54243
510200;;9.54243
510225;;9.54243
510250;;9.54243
510275;;9.54243
510300;;9.54243
510325;;12.0412
510350;;12.0412
510375;;9.54243
510400;;9.54243
510425;;9.54243
510450;;12.0412
510475;;9.54243
510500;;12.0412
510525;;9.54243
