Receiver;Digital 6000
Date/Time;11-12-2018 08-48-44 PM
RFUnit;dB
Owner;
ScanCity;Tampere (Near Pirkkala)
ScanComment;
ScanCountry;Finland
ScanDescription;
ScanInteriorExterior;Indoor with high isolation
ScanLatitude;
ScanLongitude;
ScanName;Wavetool HQ Tx on
ScanPostalCode;

Frequency Range [kHz];470100;713900;25
Frequency;RF level (%);RF level
480950;;26
480975;;27
481000;;28
481025;;27
481050;;26
481075;;25
481100;;23
481125;;21
481150;;18
481175;;17
481200;;17
481225;;17
481250;;15
481275;;15
481300;;13
481325;;11
481350;;9
481375;;8
481400;;9
481425;;9
481450;;9
481475;;10
481500;;10
481525;;10
481550;;10
481575;;12
481600;;13
481625;;16
481650;;17
481675;;19
481700;;20
481725;;21
481750;;21
481775;;21
481800;;20
481825;;20
481850;;19
481875;;17
481900;;16
481925;;14
481950;;11
481975;;8
482000;;6
482025;;5
482050;;4
482075;;10
482100;;5
482125;;8
482150;;11
482175;;14
482200;;15
482225;;16
482250;;17
482275;;18
482300;;17
482325;;17
482350;;16
482375;;15
482400;;14
482425;;12
482450;;10
482475;;8
482500;;9
482525;;8
482550;;7
482575;;7
482600;;6
482625;;7
482650;;7
482675;;6
482700;;7
482725;;6
482750;;7
482775;;6
482800;;6
482825;;9
482850;;7
482875;;7
482900;;7
482925;;7
482950;;7
482975;;6
483000;;6
483025;;7
483050;;8
483075;;8
483100;;9
483125;;9
483150;;11
483175;;12
483200;;13
483225;;15
483250;;15
483275;;17
483300;;19
483325;;34
483350;;47
483375;;47
483400;;47
483425;;47
483450;;47
483475;;47
483500;;47
483525;;39
483550;;21
483575;;18
483600;;17
483625;;15
483650;;15
483675;;15
483700;;15
483725;;15
483750;;15
483775;;14
483800;;12
483825;;11
483850;;9
483875;;8
483900;;6
483925;;6
483950;;7
483975;;8
484000;;8
484025;;8
484050;;8
484075;;8
484100;;7
484125;;8
484150;;10
484175;;12
484200;;13
484225;;13
484250;;13
484275;;13
484300;;12
484325;;11
484350;;11
484375;;10
484400;;11
484425;;10
484450;;11
484475;;10
484500;;10
484525;;10
484550;;9
484575;;8
484600;;6
484625;;5
484650;;5
484675;;5
484700;;6
484725;;9
484750;;11
484775;;13
484800;;14
484825;;15
484850;;15
484875;;15
484900;;15
484925;;14
484950;;12
484975;;10
485000;;7
485025;;7
485050;;6
485075;;6
485100;;6
485125;;6
485150;;8
485175;;8
485200;;8
485225;;7
485250;;8
485275;;8
485300;;8
485325;;8
485350;;8
485375;;8
485400;;8
485425;;8
485450;;8
485475;;8
485500;;8
485525;;8
485550;;8
485575;;9
485600;;10
485625;;9
485650;;11
485675;;11
485700;;11
485725;;10
485750;;9
485775;;7
485800;;7
485825;;6
485850;;4
485875;;3
485900;;3
485925;;3
485950;;3
485975;;3
486000;;3
486025;;3
486050;;4
486075;;3
486100;;4
486125;;5
486150;;7
486175;;8
486200;;8
486225;;9
486250;;10
486275;;10
486300;;10
486325;;10
486350;;9
486375;;9
486400;;9
486425;;9
486450;;10
486475;;10
486500;;11
486525;;10
486550;;9
486575;;9
486600;;9
486625;;8
486650;;8
486675;;8
486700;;8
486725;;8
486750;;8
486775;;9
486800;;9
486825;;10
486850;;10
486875;;9
486900;;9
486925;;8
486950;;8
486975;;6
487000;;5
487025;;5
487050;;5
487075;;5
487100;;5
487125;;5
487150;;5
487175;;5
487200;;4
487225;;4
487250;;5
487275;;3
487300;;4
487325;;4
487350;;5
487375;;5
487400;;5
487425;;5
487450;;5
487475;;7
487500;;8
487525;;9
487550;;10
487575;;11
487600;;12
487625;;12
487650;;11
487675;;11
487700;;10
487725;;9
487750;;8
487775;;7
487800;;14
487825;;22
487850;;23
487875;;23
487900;;24
487925;;23
487950;;23
487975;;15
488000;;7
488025;;7
488050;;7
488075;;6
488100;;6
488125;;4
488150;;4
488175;;3
488200;;3
488225;;3
488250;;3
488275;;3
488300;;3
488325;;4
488350;;4
488375;;5
488400;;5
488425;;5
488450;;6
488475;;5
488500;;5
488525;;5
488550;;4
488575;;5
488600;;4
488625;;4
488650;;4
488675;;5
488700;;5
488725;;6
488750;;6
488775;;6
488800;;6
488825;;7
488850;;7
488875;;7
488900;;7
488925;;8
488950;;9
488975;;9
489000;;10
489025;;10
489050;;10
489075;;10
489100;;10
489125;;9
489150;;8
489175;;7
489200;;7
489225;;5
489250;;5
489275;;5
489300;;6
489325;;5
489350;;6
489375;;6
489400;;5
489425;;6
489450;;6
489475;;6
489500;;6
489525;;7
489550;;7
489575;;7
489600;;7
489625;;6
489650;;6
489675;;6
489700;;5
489725;;5
489750;;5
489775;;5
489800;;5
489825;;4
489850;;5
489875;;5
489900;;6
489925;;6
489950;;7
489975;;7
490000;;7
490025;;7
490050;;7
490075;;8
490100;;9
490125;;9
490150;;9
490175;;9
490200;;8
490225;;8
490250;;8
490275;;8
490300;;8
490325;;7
490350;;6
490375;;6
490400;;6
490425;;5
490450;;5
490475;;5
490500;;5
490525;;5
490550;;6
490575;;5
490600;;5
490625;;5
490650;;5
490675;;6
490700;;5
490725;;6
490750;;7
490775;;11
490800;;13
490825;;16
490850;;17
490875;;18
490900;;19
490925;;20
490950;;20
490975;;20
491000;;20
491025;;19
491050;;18
491075;;16
491100;;14
491125;;12
491150;;10
491175;;10
491200;;11
491225;;12
491250;;13
491275;;13
491300;;12
491325;;12
491350;;11
491375;;10
491400;;9
491425;;8
491450;;8
491475;;8
491500;;8
491525;;7
491550;;7
491575;;7
491600;;6
491625;;6
491650;;6
491675;;7
491700;;8
491725;;9
491750;;10
491775;;11
491800;;11
491825;;12
491850;;12
491875;;12
491900;;11
491925;;10
491950;;9
491975;;9
492000;;9
492025;;10
492050;;11
492075;;11
492100;;12
492125;;12
492150;;11
492175;;11
492200;;10
492225;;9
492250;;9
492275;;8
492300;;7
492325;;8
492350;;8
492375;;8
492400;;8
492425;;7
492450;;7
492475;;7
492500;;8
492525;;9
492550;;9
492575;;8
492600;;8
492625;;8
492650;;8
492675;;9
492700;;8
492725;;8
492750;;8
492775;;9
492800;;8
492825;;7
492850;;8
492875;;8
492900;;9
492925;;10
492950;;10
492975;;11
493000;;12
493025;;12
493050;;13
493075;;13
493100;;14
493125;;15
493150;;15
493175;;16
493200;;15
493225;;16
493250;;14
493275;;13
493300;;11
493325;;8
493350;;6
493375;;7
493400;;10
493425;;14
493450;;15
493475;;16
493500;;16
493525;;16
493550;;15
493575;;13
493600;;12
493625;;9
493650;;9
493675;;9
493700;;11
493725;;11
493750;;12
493775;;13
493800;;13
493825;;13
493850;;14
493875;;14
493900;;15
493925;;16
493950;;18
493975;;20
494000;;47
494025;;47
494050;;47
494075;;47
494100;;47
494125;;47
494150;;47
494175;;47
494200;;47
494225;;34
494250;;19
494275;;16
494300;;15
494325;;16
494350;;17
494375;;18
494400;;18
494425;;18
494450;;17
494475;;15
494500;;12
494525;;9
494550;;6
494575;;6
494600;;6
494625;;7
494650;;8
494675;;8
494700;;10
494725;;13
494750;;14
494775;;15
494800;;17
494825;;17
494850;;17
494875;;17
494900;;17
494925;;17
494950;;16
494975;;16
495000;;15
495025;;14
495050;;14
495075;;14
495100;;14
495125;;14
495150;;13
495175;;13
495200;;13
495225;;12
495250;;11
495275;;11
495300;;11
495325;;13
495350;;14
495375;;16
495400;;17
495425;;17
495450;;17
495475;;17
495500;;16
495525;;15
495550;;14
495575;;11
495600;;9
495625;;6
495650;;5
495675;;5
495700;;5
495725;;5
495750;;6
495775;;11
495800;;14
495825;;17
495850;;19
495875;;20
495900;;20
495925;;20
495950;;20
495975;;18
496000;;17
496025;;17
496050;;17
496075;;17
496100;;16
496125;;16
496150;;15
496175;;14
496200;;14
496225;;14
496250;;16
496275;;17
496300;;18
496325;;18
496350;;18
496375;;18
496400;;17
496425;;16
496450;;15
496475;;14
496500;;12
496525;;10
496550;;9
496575;;8
496600;;8
496625;;8
496650;;9
496675;;10
496700;;9
496725;;11
496750;;11
496775;;11
496800;;10
496825;;11
496850;;11
496875;;11
496900;;11
496925;;11
496950;;11
496975;;10
497000;;10
497025;;10
497050;;11
497075;;13
497100;;15
497125;;18
497150;;19
497175;;21
497200;;22
497225;;23
497250;;23
497275;;23
497300;;23
497325;;22
497350;;20
497375;;20
497400;;18
497425;;16
497450;;15
497475;;14
497500;;12
497525;;11
497550;;11
497575;;10
497600;;9
497625;;9
497650;;9
497675;;9
497700;;8
497725;;8
497750;;7
497775;;7
497800;;6
497825;;6
497850;;6
497875;;6
497900;;6
497925;;6
497950;;6
497975;;6
498000;;6
498025;;7
498050;;6
498075;;7
498100;;8
498125;;9
498150;;11
498175;;12
498200;;13
498225;;13
498250;;14
498275;;14
498300;;13
498325;;13
498350;;12
498375;;12
498400;;11
498425;;11
498450;;9
498475;;9
498500;;9
498525;;9
498550;;10
498575;;10
498600;;10
498625;;10
498650;;10
498675;;11
498700;;11
498725;;11
498750;;11
498775;;11
498800;;10
498825;;10
498850;;10
498875;;8
498900;;8
498925;;8
498950;;8
498975;;8
499000;;7
499025;;7
499050;;7
499075;;8
499100;;8
499125;;8
499150;;8
499175;;8
499200;;8
499225;;9
499250;;10
499275;;11
499300;;11
499325;;11
499350;;11
499375;;10
499400;;9
499425;;9
499450;;8
499475;;7
499500;;6
499525;;7
499550;;7
499575;;6
499600;;7
499625;;8
499650;;9
499675;;8
499700;;9
499725;;9
499750;;9
499775;;9
499800;;9
499825;;9
499850;;10
499875;;9
499900;;10
499925;;17
499950;;19
499975;;21
500000;;20
500025;;20
500050;;20
500075;;17
500100;;9
500125;;8
500150;;9
500175;;9
500200;;9
500225;;9
500250;;8
500275;;8
500300;;8
500325;;7
500350;;7
500375;;6
500400;;6
500425;;6
500450;;6
500475;;6
500500;;6
500525;;6
500550;;6
500575;;7
500600;;7
500625;;7
500650;;7
500675;;7
500700;;7
500725;;8
500750;;8
500775;;8
500800;;9
500825;;9
500850;;9
500875;;9
500900;;9
500925;;9
500950;;9
500975;;10
501000;;10
501025;;10
501050;;10
501075;;10
501100;;10
501125;;11
501150;;11
501175;;10
501200;;10
501225;;9
501250;;9
501275;;9
501300;;9
501325;;8
501350;;8
501375;;9
501400;;9
501425;;9
501450;;9
501475;;8
501500;;8
501525;;7
501550;;7
501575;;7
501600;;7
501625;;7
501650;;7
501675;;6
501700;;7
501725;;7
501750;;7
501775;;8
501800;;9
501825;;9
501850;;11
501875;;13
501900;;14
501925;;14
501950;;14
501975;;14
502000;;13
502025;;10
502050;;9
502075;;8
502100;;8
502125;;8
502150;;9
502175;;9
502200;;8
502225;;9
502250;;9
502275;;10
502300;;10
502325;;10
502350;;10
502375;;9
502400;;9
502425;;9
502450;;9
502475;;9
502500;;9
502525;;9
502550;;9
502575;;9
502600;;8
502625;;8
502650;;8
502675;;8
502700;;7
502725;;7
502750;;7
502775;;8
502800;;9
502825;;11
502850;;13
502875;;14
502900;;14
502925;;14
502950;;13
502975;;12
503000;;9
503025;;8
503050;;7
503075;;7
503100;;7
503125;;7
503150;;7
503175;;8
503200;;8
503225;;8
503250;;7
503275;;8
503300;;9
503325;;9
503350;;9
503375;;9
503400;;10
503425;;10
503450;;9
503475;;9
503500;;9
503525;;10
503550;;10
503575;;9
503600;;10
503625;;10
503650;;9
503675;;9
503700;;9
503725;;9
503750;;9
503775;;9
503800;;9
503825;;9
503850;;8
503875;;8
503900;;7
503925;;7
503950;;7
503975;;7
504000;;6
504025;;6
504050;;6
504075;;8
504100;;9
504125;;9
504150;;10
504175;;10
504200;;10
504225;;9
504250;;8
504275;;7
504300;;7
504325;;7
504350;;8
504375;;9
504400;;8
504425;;9
504450;;9
504475;;9
504500;;8
504525;;9
504550;;9
504575;;11
504600;;12
504625;;12
504650;;12
504675;;12
504700;;12
504725;;12
504750;;12
504775;;12
504800;;13
504825;;13
504850;;13
504875;;13
504900;;12
504925;;13
504950;;12
504975;;12
505000;;13
505025;;14
505050;;14
505075;;14
505100;;14
505125;;14
505150;;12
505175;;12
505200;;11
505225;;10
505250;;11
505275;;10
505300;;9
505325;;8
505350;;8
505375;;8
505400;;7
505425;;7
505450;;8
505475;;9
505500;;8
505525;;8
505550;;8
505575;;9
505600;;8
505625;;8
505650;;9
505675;;9
505700;;9
505725;;9
505750;;9
505775;;9
505800;;9
505825;;9
505850;;9
505875;;9
505900;;9
505925;;9
505950;;10
505975;;10
506000;;9
506025;;10
506050;;10
506075;;9
506100;;10
506125;;10
506150;;9
506175;;9
506200;;9
506225;;9
506250;;9
506275;;9
506300;;8
506325;;8
506350;;7
506375;;7
506400;;7
506425;;7
506450;;6
506475;;6
506500;;6
506525;;6
506550;;6
506575;;6
506600;;6
506625;;6
506650;;7
506675;;7
506700;;6
506725;;8
506750;;8
506775;;8
506800;;9
506825;;9
506850;;10
506875;;10
506900;;10
506925;;9
506950;;9
506975;;9
507000;;9
507025;;9
507050;;9
507075;;9
507100;;9
507125;;9
507150;;9
507175;;9
507200;;10
507225;;11
507250;;11
507275;;11
507300;;12
507325;;12
507350;;11
507375;;11
507400;;11
507425;;11
507450;;10
507475;;9
507500;;9
507525;;9
507550;;8
507575;;7
507600;;7
507625;;7
507650;;7
507675;;7
507700;;7
507725;;7
507750;;6
507775;;7
507800;;7
507825;;7
507850;;6
507875;;6
507900;;6
507925;;6
507950;;6
507975;;8
508000;;7
508025;;8
508050;;9
508075;;10
508100;;13
508125;;15
508150;;17
508175;;19
508200;;20
508225;;21
508250;;22
508275;;22
508300;;23
508325;;22
508350;;23
508375;;22
508400;;21
508425;;20
508450;;18
508475;;16
508500;;14
508525;;12
508550;;10
508575;;10
508600;;10
508625;;9
508650;;9
508675;;8
508700;;8
508725;;8
508750;;7
508775;;7
508800;;7
508825;;7
508850;;7
508875;;7
508900;;7
508925;;6
508950;;6
508975;;6
509000;;6
509025;;6
509050;;6
509075;;5
509100;;6
509125;;6
509150;;6
509175;;7
509200;;7
509225;;7
509250;;8
509275;;8
509300;;8
509325;;8
509350;;9
509375;;9
509400;;9
509425;;8
509450;;9
509475;;9
509500;;9
509525;;9
509550;;9
509575;;9
509600;;10
509625;;10
509650;;11
509675;;11
509700;;11
509725;;10
509750;;11
509775;;9
509800;;8
509825;;9
509850;;8
509875;;8
509900;;8
509925;;8
509950;;8
509975;;7
510000;;7
510025;;6
510050;;6
510075;;6
510100;;6
510125;;6
510150;;6
510175;;6
510200;;7
510225;;8
510250;;9
510275;;8
510300;;9
510325;;8
510350;;8
510375;;8
510400;;7
510425;;7
510450;;7
510475;;6
510500;;7
510525;;7
510550;;8
510575;;9
510600;;8
510625;;9
510650;;9
510675;;9
510700;;9
510725;;9
510750;;9
510775;;9
510800;;9
510825;;9
510850;;9
510875;;10
510900;;10
510925;;9
510950;;10
510975;;9
511000;;9
511025;;9
511050;;9
511075;;9
511100;;9
511125;;8
511150;;8
511175;;8
511200;;9
511225;;9
511250;;9
511275;;9
511300;;8
511325;;8
511350;;8
511375;;8
511400;;7
511425;;7
511450;;7
511475;;8
511500;;8
511525;;8
511550;;9
511575;;12
511600;;16
511625;;17
511650;;19
511675;;20
511700;;21
511725;;22
511750;;21
511775;;21
511800;;20
511825;;18
511850;;16
511875;;13
511900;;11
511925;;10
511950;;10
511975;;9
512000;;9
512025;;9
512050;;9
512075;;9
512100;;8
512125;;9
512150;;10
512175;;10
512200;;12
512225;;13
512250;;14
512275;;14
512300;;15
512325;;15
512350;;14
512375;;13
512400;;12
512425;;11
512450;;11
512475;;10
512500;;10
512525;;11
512550;;11
512575;;12
512600;;13
512625;;14
512650;;14
512675;;14
512700;;15
512725;;14
512750;;14
512775;;13
512800;;13
512825;;12
512850;;11
512875;;9
512900;;9
512925;;8
512950;;8
512975;;8
513000;;8
513025;;9
513050;;8
513075;;9
513100;;9
513125;;9
513150;;9
513175;;9
513200;;9
513225;;9
513250;;9
513275;;9
513300;;9
513325;;8
513350;;9
513375;;9
513400;;9
513425;;9
513450;;10
513475;;9
513500;;9
513525;;9
513550;;9
513575;;8
513600;;9
513625;;9
513650;;9
513675;;9
513700;;9
513725;;8
513750;;8
513775;;7
513800;;13
513825;;15
513850;;15
513875;;16
513900;;15
513925;;15
513950;;12
513975;;8
514000;;7
514025;;7
514050;;8
514075;;7
514100;;7
514125;;8
514150;;8
514175;;7
514200;;8
514225;;8
514250;;9
514275;;9
514300;;9
514325;;9
514350;;9
514375;;9
514400;;10
514425;;9
514450;;9
514475;;9
514500;;9
514525;;9
514550;;10
514575;;11
514600;;12
514625;;13
514650;;13
514675;;14
514700;;16
514725;;18
514750;;22
514775;;25
514800;;27
514825;;28
514850;;28
514875;;28
514900;;27
514925;;25
514950;;22
514975;;17
515000;;13
515025;;9
515050;;12
515075;;23
515100;;28
515125;;28
515150;;28
515175;;28
515200;;28
515225;;26
515250;;16
515275;;12
515300;;12
515325;;12
515350;;14
515375;;11
515400;;10
515425;;9
515450;;8
515475;;9
515500;;9
515525;;9
515550;;8
515575;;9
515600;;9
515625;;10
515650;;10
515675;;12
515700;;13
515725;;14
515750;;14
515775;;14
515800;;13
515825;;12
515850;;12
515875;;11
515900;;11
515925;;11
515950;;10
515975;;9
516000;;9
516025;;9
516050;;9
516075;;9
516100;;8
516125;;8
516150;;8
516175;;8
516200;;7
516225;;8
516250;;7
516275;;7
516300;;7
516325;;8
516350;;7
516375;;7
516400;;7
516425;;7
516450;;8
516475;;7
516500;;8
516525;;7
516550;;8
516575;;8
516600;;9
516625;;9
516650;;9
516675;;9
516700;;11
516725;;11
516750;;11
516775;;12
516800;;12
516825;;12
516850;;12
516875;;11
516900;;12
516925;;12
516950;;11
516975;;11
517000;;11
517025;;10
517050;;9
517075;;9
517100;;9
517125;;9
517150;;9
517175;;9
517200;;9
517225;;9
517250;;8
517275;;8
517300;;8
517325;;9
517350;;8
517375;;8
517400;;7
517425;;6
517450;;6
517475;;7
517500;;6
517525;;6
517550;;6
517575;;7
517600;;7
517625;;6
517650;;6
517675;;6
517700;;7
517725;;7
517750;;7
517775;;8
517800;;9
517825;;9
517850;;12
517875;;15
517900;;17
517925;;18
517950;;18
517975;;19
518000;;20
518025;;20
518050;;19
518075;;18
518100;;17
518125;;19
518150;;22
518175;;23
518200;;23
518225;;22
518250;;23
518275;;22
518300;;21
518325;;21
518350;;21
518375;;21
518400;;20
518425;;14
518450;;9
518475;;8
518500;;8
518525;;8
518550;;8
518575;;7
518600;;7
518625;;7
518650;;6
518675;;6
518700;;6
518725;;6
518750;;6
518775;;6
518800;;6
518825;;6
518850;;6
518875;;6
518900;;6
518925;;7
518950;;7
518975;;7
519000;;8
519025;;8
519050;;8
519075;;8
519100;;8
519125;;9
519150;;9
519175;;8
519200;;9
519225;;9
519250;;9
519275;;9
519300;;9
519325;;9
519350;;10
519375;;9
519400;;9
519425;;10
519450;;10
519475;;10
519500;;9
519525;;9
519550;;9
519575;;9
519600;;8
519625;;8
519650;;8
519675;;8
519700;;9
519725;;9
519750;;7
519775;;8
519800;;8
519825;;8
519850;;9
519875;;8
519900;;7
519925;;7
519950;;7
519975;;6
520000;;6
520025;;6
520050;;6
520075;;6
520100;;7
520125;;8
520150;;8
520175;;7
520200;;8
520225;;8
520250;;9
520275;;9
520300;;10
520325;;9
520350;;9
520375;;9
520400;;9
520425;;9
520450;;9
520475;;9
520500;;8
520525;;8
520550;;8
520575;;9
520600;;9
520625;;9
520650;;9
520675;;9
520700;;9
520725;;9
520750;;9
520775;;9
520800;;9
520825;;9
520850;;8
520875;;7
520900;;7
520925;;7
520950;;7
520975;;7
521000;;7
521025;;7
521050;;7
521075;;7
521100;;6
521125;;6
521150;;6
521175;;6
521200;;6
521225;;6
521250;;6
521275;;6
521300;;7
521325;;6
521350;;6
521375;;7
521400;;7
521425;;7
521450;;8
521475;;8
521500;;8
521525;;9
521550;;9
521575;;9
521600;;9
521625;;9
521650;;9
521675;;9
521700;;9
521725;;9
521750;;10
521775;;10
521800;;10
521825;;10
521850;;9
521875;;9
521900;;10
521925;;9
521950;;9
521975;;9
522000;;9
522025;;9
522050;;9
522075;;8
522100;;8
522125;;7
522150;;7
522175;;7
522200;;7
522225;;7
522250;;6
522275;;7
522300;;6
522325;;6
522350;;6
522375;;7
522400;;9
522425;;13
522450;;16
522475;;17
522500;;19
522525;;20
522550;;20
522575;;19
522600;;18
522625;;17
522650;;15
522675;;13
522700;;10
522725;;9
522750;;9
522775;;9
522800;;8
522825;;9
522850;;8
522875;;8
522900;;9
522925;;9
522950;;10
522975;;10
523000;;9
523025;;9
523050;;9
523075;;9
523100;;9
523125;;9
523150;;9
523175;;9
523200;;9
523225;;8
523250;;8
523275;;8
523300;;8
523325;;9
523350;;8
523375;;8
523400;;8
523425;;8
523450;;7
523475;;7
523500;;7
523525;;6
523550;;7
523575;;7
523600;;6
523625;;8
523650;;8
523675;;8
523700;;8
523725;;8
523750;;8
523775;;8
523800;;8
523825;;9
523850;;8
523875;;8
523900;;9
523925;;9
523950;;9
523975;;9
524000;;9
524025;;9
524050;;9
524075;;9
524100;;9
524125;;9
524150;;9
524175;;9
524200;;9
524225;;9
524250;;8
524275;;9
524300;;9
524325;;9
524350;;9
524375;;9
524400;;9
524425;;9
524450;;9
524475;;9
524500;;10
524525;;10
524550;;10
524575;;10
524600;;9
524625;;9
524650;;8
524675;;8
524700;;8
524725;;8
524750;;8
524775;;8
524800;;8
524825;;8
524850;;8
524875;;8
524900;;9
524925;;9
524950;;10
524975;;9
525000;;10
525025;;10
525050;;9
525075;;10
525100;;9
525125;;9
525150;;9
525175;;9
525200;;9
525225;;9
525250;;9
525275;;9
525300;;9
525325;;8
525350;;8
525375;;8
525400;;8
525425;;9
525450;;10
525475;;10
525500;;9
525525;;9
525550;;9
525575;;9
525600;;9
525625;;9
525650;;8
525675;;9
525700;;9
525725;;9
525750;;9
525775;;8
525800;;7
525825;;7
525850;;7
525875;;8
525900;;8
525925;;8
525950;;8
525975;;8
526000;;8
526025;;7
526050;;8
526075;;6
526100;;6
526125;;7
526150;;8
526175;;7
526200;;8
526225;;8
526250;;8
526275;;9
526300;;9
526325;;9
526350;;9
526375;;9
526400;;9
526425;;9
526450;;10
526475;;10
526500;;10
526525;;10
526550;;11
526575;;10
526600;;10
526625;;10
526650;;9
526675;;9
526700;;9
526725;;9
526750;;9
