Receiver;RX 7 470.200 MHz
RF Threshold;-87
Date/Time;13-06-2022 04-16-12 PM
RFUnit;dBM;MinimumRFValue;-120
Squelch;Unsupported

Frequency Range [kHz];470200;713800;25
475575;12.5;-105;;
475600;13.3333;-104;;
475625;12.5;-105;;
475650;13.3333;-104;;
475675;12.5;-105;;
475700;14.1667;-103;;
475725;16.6667;-100;;
475750;16.6667;-100;;
475775;16.6667;-100;;
475800;17.5;-99;;
475825;16.6667;-100;;
475850;16.6667;-100;;
475875;13.3333;-104;;
475900;12.5;-105;;
475925;12.5;-105;;
475950;11.6667;-106;;
475975;11.6667;-106;;
476000;11.6667;-106;;
476025;10.8333;-107;;
476050;10.8333;-107;;
476075;11.6667;-106;;
476100;10.8333;-107;;
476125;10.8333;-107;;
476150;10.8333;-107;;
476175;10.8333;-107;;
476200;10.8333;-107;;
476225;10;-108;;
476250;10;-108;;
476275;10;-108;;
476300;10;-108;;
476325;10;-108;;
476350;10;-108;;
476375;10;-108;;
476400;10.8333;-107;;
476425;10;-108;;
476450;9.16667;-109;;
476475;10;-108;;
476500;10;-108;;
476525;10;-108;;
476550;10;-108;;
476575;10;-108;;
476600;10;-108;;
476625;10;-108;;
476650;10;-108;;
476675;10.8333;-107;;
476700;10.8333;-107;;
476725;10.8333;-107;;
476750;10.8333;-107;;
476775;10.8333;-107;;
476800;10.8333;-107;;
476825;10.8333;-107;;
476850;11.6667;-106;;
476875;11.6667;-106;;
476900;11.6667;-106;;
476925;11.6667;-106;;
476950;11.6667;-106;;
476975;11.6667;-106;;
477000;11.6667;-106;;
477025;11.6667;-106;;
477050;11.6667;-106;;
477075;12.5;-105;;
477100;12.5;-105;;
477125;12.5;-105;;
477150;12.5;-105;;
477175;12.5;-105;;
477200;12.5;-105;;
477225;12.5;-105;;
477250;12.5;-105;;
477275;12.5;-105;;
477300;12.5;-105;;
477325;12.5;-105;;
477350;12.5;-105;;
477375;12.5;-105;;
477400;12.5;-105;;
477425;12.5;-105;;
477450;11.6667;-106;;
477475;12.5;-105;;
477500;12.5;-105;;
477525;12.5;-105;;
477550;11.6667;-106;;
477575;11.6667;-106;;
477600;11.6667;-106;;
477625;11.6667;-106;;
477650;10.8333;-107;;
477675;10.8333;-107;;
477700;10.8333;-107;;
477725;10.8333;-107;;
477750;10.8333;-107;;
477775;10;-108;;
477800;10.8333;-107;;
477825;10;-108;;
477850;10;-108;;
477875;10;-108;;
477900;10;-108;;
477925;10.8333;-107;;
477950;10;-108;;
477975;10;-108;;
478000;10;-108;;
478025;10.8333;-107;;
478050;13.3333;-104;;
478075;16.6667;-100;;
478100;15.8333;-101;;
478125;15.8333;-101;;
478150;16.6667;-100;;
478175;15.8333;-101;;
478200;14.1667;-103;;
478225;10;-108;;
478250;9.16667;-109;;
478275;10;-108;;
478300;9.16667;-109;;
478325;9.16667;-109;;
478350;10;-108;;
478375;9.16667;-109;;
478400;9.16667;-109;;
478425;9.16667;-109;;
478450;9.16667;-109;;
478475;9.16667;-109;;
478500;10;-108;;
478525;10.8333;-107;;
478550;10.8333;-107;;
478575;10.8333;-107;;
478600;10.8333;-107;;
478625;10.8333;-107;;
478650;10.8333;-107;;
478675;10;-108;;
478700;9.16667;-109;;
478725;9.16667;-109;;
478750;10;-108;;
478775;9.16667;-109;;
478800;9.16667;-109;;
478825;10;-108;;
478850;10;-108;;
478875;10;-108;;
478900;10;-108;;
478925;10;-108;;
478950;9.16667;-109;;
478975;9.16667;-109;;
479000;9.16667;-109;;
479025;9.16667;-109;;
479050;9.16667;-109;;
479075;9.16667;-109;;
479100;9.16667;-109;;
479125;9.16667;-109;;
479150;9.16667;-109;;
479175;10;-108;;
479200;10;-108;;
479225;10;-108;;
479250;10;-108;;
479275;10;-108;;
479300;10;-108;;
479325;9.16667;-109;;
479350;9.16667;-109;;
479375;10;-108;;
479400;9.16667;-109;;
479425;9.16667;-109;;
479450;10;-108;;
479475;9.16667;-109;;
479500;10;-108;;
479525;10;-108;;
479550;10;-108;;
479575;10;-108;;
479600;10;-108;;
479625;10;-108;;
479650;10;-108;;
479675;10.8333;-107;;
479700;10;-108;;
479725;10.8333;-107;;
479750;10.8333;-107;;
479775;10.8333;-107;;
479800;11.6667;-106;;
479825;12.5;-105;;
479850;12.5;-105;;
479875;11.6667;-106;;
479900;13.3333;-104;;
479925;19.1667;-97;;
479950;20.8333;-95;;
479975;20.8333;-95;;
480000;20.8333;-95;;
480025;20.8333;-95;;
480050;21.6667;-94;;
480075;19.1667;-97;;
480100;15;-102;;
480125;13.3333;-104;;
480150;12.5;-105;;
480175;12.5;-105;;
480200;11.6667;-106;;
480225;11.6667;-106;;
480250;11.6667;-106;;
480275;11.6667;-106;;
480300;10.8333;-107;;
480325;10.8333;-107;;
480350;11.6667;-106;;
480375;12.5;-105;;
480400;15.8333;-101;;
480425;17.5;-99;;
480450;17.5;-99;;
480475;18.3333;-98;;
480500;18.3333;-98;;
480525;16.6667;-100;;
480550;15;-102;;
480575;11.6667;-106;;
480600;12.5;-105;;
480625;12.5;-105;;
480650;11.6667;-106;;
480675;11.6667;-106;;
480700;11.6667;-106;;
480725;14.1667;-103;;
480750;11.6667;-106;;
480775;11.6667;-106;;
480800;11.6667;-106;;
480825;11.6667;-106;;
480850;11.6667;-106;;
480875;11.6667;-106;;
480900;11.6667;-106;;
480925;11.6667;-106;;
480950;11.6667;-106;;
480975;11.6667;-106;;
481000;11.6667;-106;;
481025;11.6667;-106;;
481050;11.6667;-106;;
481075;10.8333;-107;;
481100;10.8333;-107;;
481125;10.8333;-107;;
481150;10.8333;-107;;
481175;10.8333;-107;;
481200;11.6667;-106;;
481225;10.8333;-107;;
481250;10.8333;-107;;
481275;10.8333;-107;;
481300;10.8333;-107;;
481325;10.8333;-107;;
481350;10.8333;-107;;
481375;11.6667;-106;;
481400;11.6667;-106;;
481425;12.5;-105;;
481450;11.6667;-106;;
481475;11.6667;-106;;
481500;11.6667;-106;;
481525;11.6667;-106;;
481550;10.8333;-107;;
481575;11.6667;-106;;
481600;11.6667;-106;;
481625;11.6667;-106;;
481650;11.6667;-106;;
481675;11.6667;-106;;
481700;11.6667;-106;;
481725;11.6667;-106;;
481750;12.5;-105;;
481775;11.6667;-106;;
481800;11.6667;-106;;
481825;11.6667;-106;;
481850;11.6667;-106;;
481875;11.6667;-106;;
481900;11.6667;-106;;
481925;11.6667;-106;;
481950;11.6667;-106;;
481975;11.6667;-106;;
482000;11.6667;-106;;
482025;11.6667;-106;;
482050;11.6667;-106;;
482075;11.6667;-106;;
482100;11.6667;-106;;
482125;11.6667;-106;;
482150;11.6667;-106;;
482175;11.6667;-106;;
482200;11.6667;-106;;
482225;12.5;-105;;
482250;11.6667;-106;;
482275;12.5;-105;;
482300;12.5;-105;;
482325;12.5;-105;;
482350;12.5;-105;;
482375;12.5;-105;;
482400;12.5;-105;;
482425;12.5;-105;;
482450;11.6667;-106;;
482475;11.6667;-106;;
482500;10.8333;-107;;
482525;10.8333;-107;;
482550;10.8333;-107;;
482575;10.8333;-107;;
482600;10.8333;-107;;
482625;10.8333;-107;;
482650;10.8333;-107;;
482675;10.8333;-107;;
482700;10.8333;-107;;
482725;10.8333;-107;;
482750;15;-102;;
482775;15.8333;-101;;
482800;15.8333;-101;;
482825;16.6667;-100;;
482850;15.8333;-101;;
482875;15.8333;-101;;
482900;11.6667;-106;;
482925;10.8333;-107;;
482950;10;-108;;
482975;10;-108;;
483000;10;-108;;
483025;10.8333;-107;;
483050;10;-108;;
483075;10;-108;;
483100;10;-108;;
483125;10;-108;;
483150;10;-108;;
483175;10;-108;;
483200;10;-108;;
483225;10;-108;;
483250;10.8333;-107;;
483275;10.8333;-107;;
483300;10.8333;-107;;
483325;10.8333;-107;;
483350;10.8333;-107;;
483375;10.8333;-107;;
483400;10.8333;-107;;
483425;11.6667;-106;;
483450;11.6667;-106;;
483475;11.6667;-106;;
483500;12.5;-105;;
483525;12.5;-105;;
483550;11.6667;-106;;
483575;12.5;-105;;
483600;11.6667;-106;;
483625;12.5;-105;;
483650;12.5;-105;;
483675;12.5;-105;;
483700;12.5;-105;;
483725;12.5;-105;;
483750;12.5;-105;;
483775;12.5;-105;;
483800;12.5;-105;;
483825;12.5;-105;;
483850;11.6667;-106;;
483875;11.6667;-106;;
483900;12.5;-105;;
483925;11.6667;-106;;
483950;11.6667;-106;;
483975;11.6667;-106;;
484000;11.6667;-106;;
484025;11.6667;-106;;
484050;10.8333;-107;;
484075;11.6667;-106;;
484100;11.6667;-106;;
484125;11.6667;-106;;
484150;11.6667;-106;;
484175;10.8333;-107;;
484200;10.8333;-107;;
484225;10.8333;-107;;
484250;15;-102;;
484275;10.8333;-107;;
484300;10.8333;-107;;
484325;10.8333;-107;;
484350;10.8333;-107;;
484375;10.8333;-107;;
484400;10.8333;-107;;
484425;10.8333;-107;;
484450;10.8333;-107;;
484475;10.8333;-107;;
484500;10.8333;-107;;
484525;10.8333;-107;;
484550;10.8333;-107;;
484575;10.8333;-107;;
484600;10.8333;-107;;
484625;10.8333;-107;;
484650;10.8333;-107;;
484675;10.8333;-107;;
484700;10.8333;-107;;
484725;11.6667;-106;;
484750;10.8333;-107;;
484775;11.6667;-106;;
484800;11.6667;-106;;
484825;11.6667;-106;;
484850;12.5;-105;;
484875;12.5;-105;;
484900;11.6667;-106;;
484925;12.5;-105;;
484950;12.5;-105;;
484975;12.5;-105;;
485000;12.5;-105;;
485025;12.5;-105;;
485050;12.5;-105;;
485075;13.3333;-104;;
485100;15.8333;-101;;
485125;16.6667;-100;;
485150;17.5;-99;;
485175;15.8333;-101;;
485200;17.5;-99;;
485225;15;-102;;
485250;12.5;-105;;
485275;12.5;-105;;
485300;12.5;-105;;
485325;12.5;-105;;
485350;12.5;-105;;
485375;11.6667;-106;;
485400;11.6667;-106;;
485425;11.6667;-106;;
485450;11.6667;-106;;
485475;11.6667;-106;;
485500;10.8333;-107;;
485525;10.8333;-107;;
485550;10.8333;-107;;
485575;10.8333;-107;;
485600;10.8333;-107;;
485625;10.8333;-107;;
485650;10.8333;-107;;
485675;10.8333;-107;;
485700;11.6667;-106;;
485725;10.8333;-107;;
485750;10.8333;-107;;
485775;10.8333;-107;;
485800;10.8333;-107;;
485825;10.8333;-107;;
485850;10.8333;-107;;
485875;10.8333;-107;;
485900;10.8333;-107;;
485925;10.8333;-107;;
485950;10.8333;-107;;
485975;10;-108;;
486000;10;-108;;
486025;10;-108;;
486050;10;-108;;
486075;9.16667;-109;;
486100;9.16667;-109;;
486125;9.16667;-109;;
486150;9.16667;-109;;
486175;9.16667;-109;;
486200;9.16667;-109;;
486225;9.16667;-109;;
486250;9.16667;-109;;
486275;9.16667;-109;;
486300;10;-108;;
486325;9.16667;-109;;
486350;9.16667;-109;;
486375;9.16667;-109;;
486400;9.16667;-109;;
486425;9.16667;-109;;
486450;9.16667;-109;;
486475;10;-108;;
486500;10;-108;;
486525;15.8333;-101;;
486550;10;-108;;
486575;9.16667;-109;;
486600;10;-108;;
486625;10;-108;;
486650;10;-108;;
486675;10;-108;;
486700;10;-108;;
486725;10;-108;;
486750;10;-108;;
486775;10;-108;;
486800;10;-108;;
486825;10;-108;;
486850;10;-108;;
486875;10;-108;;
486900;10.8333;-107;;
486925;10;-108;;
486950;10;-108;;
486975;10.8333;-107;;
487000;10.8333;-107;;
487025;10;-108;;
487050;10.8333;-107;;
487075;10.8333;-107;;
487100;10.8333;-107;;
487125;10.8333;-107;;
487150;10.8333;-107;;
487175;10.8333;-107;;
487200;11.6667;-106;;
487225;12.5;-105;;
487250;12.5;-105;;
487275;13.3333;-104;;
487300;15;-102;;
487325;14.1667;-103;;
487350;14.1667;-103;;
487375;15;-102;;
487400;15.8333;-101;;
487425;25;-90;;
487450;27.5;-87;;
487475;26.6667;-88;;
487500;27.5;-87;;
487525;26.6667;-88;;
487550;26.6667;-88;;
487575;24.1667;-91;;
487600;15.8333;-101;;
487625;15.8333;-101;;
487650;15;-102;;
487675;14.1667;-103;;
487700;15;-102;;
487725;15;-102;;
487750;12.5;-105;;
487775;12.5;-105;;
487800;11.6667;-106;;
487825;11.6667;-106;;
487850;11.6667;-106;;
487875;11.6667;-106;;
487900;10.8333;-107;;
487925;10.8333;-107;;
487950;10.8333;-107;;
487975;10.8333;-107;;
488000;10;-108;;
488025;10.8333;-107;;
488050;10;-108;;
488075;10;-108;;
488100;10;-108;;
488125;10;-108;;
488150;10;-108;;
488175;10;-108;;
488200;10;-108;;
488225;10;-108;;
488250;10;-108;;
488275;10;-108;;
488300;10;-108;;
488325;10;-108;;
488350;9.16667;-109;;
488375;10;-108;;
488400;10;-108;;
488425;10;-108;;
488450;10;-108;;
488475;10;-108;;
488500;10;-108;;
488525;10;-108;;
488550;9.16667;-109;;
488575;9.16667;-109;;
488600;10;-108;;
488625;9.16667;-109;;
488650;9.16667;-109;;
488675;10;-108;;
488700;10;-108;;
488725;9.16667;-109;;
488750;9.16667;-109;;
488775;9.16667;-109;;
488800;10;-108;;
488825;10;-108;;
488850;9.16667;-109;;
488875;9.16667;-109;;
488900;9.16667;-109;;
488925;9.16667;-109;;
488950;9.16667;-109;;
488975;9.16667;-109;;
489000;9.16667;-109;;
489025;9.16667;-109;;
489050;9.16667;-109;;
489075;9.16667;-109;;
489100;10;-108;;
489125;9.16667;-109;;
489150;9.16667;-109;;
489175;9.16667;-109;;
489200;10;-108;;
489225;10;-108;;
489250;10;-108;;
489275;9.16667;-109;;
489300;10;-108;;
489325;10;-108;;
489350;10;-108;;
489375;9.16667;-109;;
489400;9.16667;-109;;
489425;10;-108;;
489450;9.16667;-109;;
489475;10;-108;;
489500;9.16667;-109;;
489525;9.16667;-109;;
489550;10;-108;;
489575;10.8333;-107;;
489600;10;-108;;
489625;10.8333;-107;;
489650;12.5;-105;;
489675;13.3333;-104;;
489700;13.3333;-104;;
489725;13.3333;-104;;
489750;13.3333;-104;;
489775;15;-102;;
489800;14.1667;-103;;
489825;14.1667;-103;;
489850;14.1667;-103;;
489875;13.3333;-104;;
489900;13.3333;-104;;
489925;12.5;-105;;
489950;10;-108;;
489975;9.16667;-109;;
490000;10;-108;;
490025;9.16667;-109;;
490050;10;-108;;
490075;9.16667;-109;;
490100;10;-108;;
490125;10;-108;;
490150;9.16667;-109;;
490175;9.16667;-109;;
490200;9.16667;-109;;
490225;9.16667;-109;;
490250;9.16667;-109;;
490275;9.16667;-109;;
490300;9.16667;-109;;
490325;9.16667;-109;;
490350;9.16667;-109;;
490375;9.16667;-109;;
490400;10;-108;;
490425;9.16667;-109;;
490450;9.16667;-109;;
490475;9.16667;-109;;
490500;10;-108;;
490525;9.16667;-109;;
490550;9.16667;-109;;
490575;9.16667;-109;;
490600;10;-108;;
490625;9.16667;-109;;
490650;8.33333;-110;;
490675;9.16667;-109;;
490700;9.16667;-109;;
490725;9.16667;-109;;
490750;9.16667;-109;;
490775;9.16667;-109;;
490800;9.16667;-109;;
490825;9.16667;-109;;
490850;9.16667;-109;;
490875;9.16667;-109;;
490900;9.16667;-109;;
490925;9.16667;-109;;
490950;9.16667;-109;;
490975;9.16667;-109;;
491000;9.16667;-109;;
491025;9.16667;-109;;
491050;9.16667;-109;;
491075;9.16667;-109;;
491100;9.16667;-109;;
491125;9.16667;-109;;
491150;9.16667;-109;;
491175;9.16667;-109;;
491200;9.16667;-109;;
491225;9.16667;-109;;
491250;9.16667;-109;;
491275;9.16667;-109;;
491300;9.16667;-109;;
491325;9.16667;-109;;
491350;9.16667;-109;;
491375;10;-108;;
491400;9.16667;-109;;
491425;9.16667;-109;;
491450;10;-108;;
491475;10;-108;;
491500;10;-108;;
491525;10;-108;;
491550;10;-108;;
491575;10;-108;;
491600;9.16667;-109;;
491625;9.16667;-109;;
491650;9.16667;-109;;
491675;9.16667;-109;;
491700;9.16667;-109;;
491725;9.16667;-109;;
491750;9.16667;-109;;
491775;9.16667;-109;;
491800;9.16667;-109;;
491825;9.16667;-109;;
491850;9.16667;-109;;
491875;9.16667;-109;;
491900;9.16667;-109;;
491925;9.16667;-109;;
491950;9.16667;-109;;
491975;9.16667;-109;;
492000;9.16667;-109;;
492025;9.16667;-109;;
492050;9.16667;-109;;
492075;9.16667;-109;;
492100;10;-108;;
492125;11.6667;-106;;
492150;13.3333;-104;;
492175;13.3333;-104;;
492200;14.1667;-103;;
492225;13.3333;-104;;
492250;12.5;-105;;
492275;10;-108;;
492300;9.16667;-109;;
492325;9.16667;-109;;
492350;9.16667;-109;;
492375;9.16667;-109;;
492400;9.16667;-109;;
492425;9.16667;-109;;
492450;9.16667;-109;;
492475;9.16667;-109;;
492500;9.16667;-109;;
492525;9.16667;-109;;
492550;8.33333;-110;;
492575;9.16667;-109;;
492600;9.16667;-109;;
492625;9.16667;-109;;
492650;9.16667;-109;;
492675;9.16667;-109;;
492700;9.16667;-109;;
492725;8.33333;-110;;
492750;9.16667;-109;;
492775;9.16667;-109;;
492800;8.33333;-110;;
492825;9.16667;-109;;
492850;9.16667;-109;;
492875;9.16667;-109;;
492900;9.16667;-109;;
492925;9.16667;-109;;
492950;10.8333;-107;;
492975;8.33333;-110;;
493000;8.33333;-110;;
493025;9.16667;-109;;
493050;8.33333;-110;;
493075;9.16667;-109;;
493100;8.33333;-110;;
493125;8.33333;-110;;
493150;8.33333;-110;;
493175;8.33333;-110;;
493200;8.33333;-110;;
493225;8.33333;-110;;
493250;8.33333;-110;;
493275;9.16667;-109;;
493300;9.16667;-109;;
493325;8.33333;-110;;
493350;8.33333;-110;;
493375;8.33333;-110;;
493400;9.16667;-109;;
493425;8.33333;-110;;
493450;8.33333;-110;;
493475;8.33333;-110;;
493500;8.33333;-110;;
493525;8.33333;-110;;
493550;8.33333;-110;;
493575;8.33333;-110;;
493600;8.33333;-110;;
493625;8.33333;-110;;
493650;8.33333;-110;;
493675;9.16667;-109;;
493700;8.33333;-110;;
493725;8.33333;-110;;
493750;9.16667;-109;;
493775;8.33333;-110;;
493800;9.16667;-109;;
493825;8.33333;-110;;
493850;8.33333;-110;;
493875;8.33333;-110;;
493900;9.16667;-109;;
493925;8.33333;-110;;
493950;8.33333;-110;;
493975;9.16667;-109;;
494000;8.33333;-110;;
494025;8.33333;-110;;
494050;8.33333;-110;;
494075;8.33333;-110;;
494100;8.33333;-110;;
494125;9.16667;-109;;
494150;10;-108;;
494175;10;-108;;
494200;10.8333;-107;;
494225;11.6667;-106;;
494250;11.6667;-106;;
494275;11.6667;-106;;
494300;12.5;-105;;
494325;12.5;-105;;
494350;12.5;-105;;
494375;12.5;-105;;
494400;12.5;-105;;
494425;12.5;-105;;
494450;14.1667;-103;;
494475;18.3333;-98;;
494500;18.3333;-98;;
494525;16.6667;-100;;
494550;16.6667;-100;;
494575;18.3333;-98;;
494600;15.8333;-101;;
494625;13.3333;-104;;
494650;13.3333;-104;;
494675;13.3333;-104;;
494700;13.3333;-104;;
494725;13.3333;-104;;
494750;13.3333;-104;;
494775;13.3333;-104;;
494800;12.5;-105;;
494825;13.3333;-104;;
494850;13.3333;-104;;
494875;13.3333;-104;;
494900;13.3333;-104;;
494925;17.5;-99;;
494950;18.3333;-98;;
494975;19.1667;-97;;
495000;19.1667;-97;;
495025;18.3333;-98;;
495050;18.3333;-98;;
495075;16.6667;-100;;
495100;13.3333;-104;;
495125;13.3333;-104;;
495150;13.3333;-104;;
495175;13.3333;-104;;
495200;13.3333;-104;;
495225;13.3333;-104;;
495250;12.5;-105;;
495275;12.5;-105;;
495300;12.5;-105;;
495325;12.5;-105;;
495350;12.5;-105;;
495375;12.5;-105;;
495400;12.5;-105;;
495425;11.6667;-106;;
495450;11.6667;-106;;
495475;11.6667;-106;;
495500;10.8333;-107;;
495525;10.8333;-107;;
495550;10.8333;-107;;
495575;10.8333;-107;;
495600;10;-108;;
495625;10;-108;;
495650;10;-108;;
495675;10;-108;;
495700;10;-108;;
495725;9.16667;-109;;
495750;9.16667;-109;;
495775;9.16667;-109;;
495800;8.33333;-110;;
495825;8.33333;-110;;
495850;9.16667;-109;;
495875;8.33333;-110;;
495900;8.33333;-110;;
495925;8.33333;-110;;
495950;9.16667;-109;;
495975;10.8333;-107;;
496000;10.8333;-107;;
496025;10;-108;;
496050;10.8333;-107;;
496075;10.8333;-107;;
496100;10;-108;;
496125;9.16667;-109;;
496150;9.16667;-109;;
496175;8.33333;-110;;
496200;8.33333;-110;;
496225;8.33333;-110;;
496250;8.33333;-110;;
496275;8.33333;-110;;
496300;8.33333;-110;;
496325;8.33333;-110;;
496350;9.16667;-109;;
496375;9.16667;-109;;
496400;9.16667;-109;;
496425;9.16667;-109;;
496450;9.16667;-109;;
496475;10;-108;;
496500;10;-108;;
496525;10;-108;;
496550;10;-108;;
496575;10;-108;;
496600;10;-108;;
496625;10;-108;;
496650;10.8333;-107;;
496675;10.8333;-107;;
496700;10.8333;-107;;
496725;10.8333;-107;;
496750;10.8333;-107;;
496775;10.8333;-107;;
496800;17.5;-99;;
496825;20.8333;-95;;
496850;20;-96;;
496875;19.1667;-97;;
496900;20;-96;;
496925;20;-96;;
496950;17.5;-99;;
496975;11.6667;-106;;
497000;10.8333;-107;;
497025;10.8333;-107;;
497050;10.8333;-107;;
497075;10.8333;-107;;
497100;10.8333;-107;;
497125;10;-108;;
497150;10.8333;-107;;
497175;15;-102;;
497200;17.5;-99;;
497225;17.5;-99;;
497250;17.5;-99;;
497275;17.5;-99;;
497300;17.5;-99;;
497325;15;-102;;
497350;10.8333;-107;;
497375;10.8333;-107;;
497400;10.8333;-107;;
497425;10;-108;;
497450;10.8333;-107;;
497475;10.8333;-107;;
497500;10;-108;;
497525;10;-108;;
497550;10;-108;;
497575;10;-108;;
497600;10;-108;;
497625;10;-108;;
497650;10;-108;;
497675;10;-108;;
497700;9.16667;-109;;
497725;9.16667;-109;;
497750;9.16667;-109;;
497775;9.16667;-109;;
497800;9.16667;-109;;
497825;9.16667;-109;;
497850;9.16667;-109;;
497875;9.16667;-109;;
497900;9.16667;-109;;
497925;9.16667;-109;;
497950;10;-108;;
497975;10;-108;;
498000;10;-108;;
498025;10;-108;;
498050;10;-108;;
498075;10.8333;-107;;
498100;10.8333;-107;;
498125;10.8333;-107;;
498150;10.8333;-107;;
