Receiver;RF 3
Date/Time;09-06-2023 09-03-34 AM
RFUnit;dB
Owner;
ScanCity;NASHVILLE
ScanComment;
ScanCountry;USA
ScanDescription;
ScanInteriorExterior;Indoor with low isolation
ScanLatitude;
ScanLongitude;
ScanName;CMA DAY 2 AM
ScanPostalCode;

Frequency Range [kHz];470200;713800;25
Frequency;RF level (%);RF level
481075;;18
481100;;18
481125;;18
481150;;18
481175;;18
481200;;19
481225;;19
481250;;20
481275;;20
481300;;20
481325;;20
481350;;20
481375;;20
481400;;20
481425;;20
481450;;20
481475;;20
481500;;19
481525;;18
481550;;18
481575;;17
481600;;16
481625;;15
481650;;14
481675;;14
481700;;13
481725;;14
481750;;13
481775;;14
481800;;14
481825;;13
481850;;14
481875;;13
481900;;13
481925;;14
481950;;15
481975;;16
482000;;17
482025;;17
482050;;18
482075;;18
482100;;19
482125;;21
482150;;21
482175;;22
482200;;22
482225;;27
482250;;31
482275;;32
482300;;32
482325;;33
482350;;33
482375;;31
482400;;28
482425;;28
482450;;29
482475;;28
482500;;28
482525;;26
482550;;26
482575;;25
482600;;24
482625;;24
482650;;24
482675;;25
482700;;26
482725;;27
482750;;28
482775;;29
482800;;29
482825;;30
482850;;29
482875;;29
482900;;28
482925;;28
482950;;28
482975;;27
483000;;28
483025;;28
483050;;29
483075;;29
483100;;28
483125;;28
483150;;27
483175;;27
483200;;26
483225;;26
483250;;27
483275;;28
483300;;27
483325;;28
483350;;28
483375;;28
483400;;28
483425;;28
483450;;28
483475;;29
483500;;28
483525;;28
483550;;27
483575;;26
483600;;24
483625;;24
483650;;23
483675;;24
483700;;25
483725;;25
483750;;26
483775;;26
483800;;26
483825;;26
483850;;26
483875;;26
483900;;25
483925;;24
483950;;24
483975;;23
484000;;22
484025;;22
484050;;22
484075;;23
484100;;23
484125;;23
484150;;22
484175;;21
484200;;21
484225;;21
484250;;21
484275;;21
484300;;22
484325;;21
484350;;21
484375;;20
484400;;19
484425;;20
484450;;19
484475;;21
484500;;21
484525;;23
484550;;23
484575;;24
484600;;25
484625;;25
484650;;25
484675;;25
484700;;24
484725;;24
484750;;24
484775;;25
484800;;25
484825;;24
484850;;24
484875;;24
484900;;25
484925;;26
484950;;26
484975;;26
485000;;25
485025;;24
485050;;22
485075;;21
485100;;20
485125;;20
485150;;22
485175;;23
485200;;24
485225;;25
485250;;26
485275;;26
485300;;27
485325;;27
485350;;27
485375;;27
485400;;27
485425;;27
485450;;26
485475;;26
485500;;26
485525;;26
485550;;26
485575;;26
485600;;26
485625;;26
485650;;25
485675;;24
485700;;23
485725;;23
485750;;24
485775;;25
485800;;26
485825;;27
485850;;27
485875;;26
485900;;27
485925;;26
485950;;26
485975;;25
486000;;25
486025;;24
486050;;23
486075;;25
486100;;25
486125;;25
486150;;25
486175;;25
486200;;25
486225;;25
486250;;25
486275;;26
486300;;26
486325;;26
486350;;26
486375;;26
486400;;27
486425;;28
486450;;29
486475;;29
486500;;29
486525;;29
486550;;29
486575;;29
486600;;28
486625;;28
486650;;29
486675;;29
486700;;29
486725;;30
486750;;30
486775;;30
486800;;29
486825;;29
486850;;29
486875;;28
486900;;27
486925;;26
486950;;26
486975;;28
487000;;28
487025;;29
487050;;29
487075;;29
487100;;29
487125;;29
487150;;30
487175;;29
487200;;30
487225;;30
487250;;29
487275;;29
487300;;27
487325;;28
487350;;29
487375;;28
487400;;27
487425;;28
487450;;28
487475;;28
487500;;28
487525;;28
487550;;29
487575;;29
487600;;28
487625;;28
487650;;28
487675;;26
487700;;26
487725;;26
487750;;25
487775;;25
487800;;23
487825;;22
487850;;21
487875;;20
487900;;19
487925;;18
487950;;16
487975;;14
488000;;12
488025;;12
488050;;11
488075;;10
488100;;10
488125;;10
488150;;10
488175;;10
488200;;11
488225;;15
488250;;19
488275;;20
488300;;20
488325;;20
488350;;21
488375;;19
488400;;15
488425;;16
488450;;15
488475;;16
488500;;16
488525;;17
488550;;17
488575;;18
488600;;17
488625;;18
488650;;16
488675;;16
488700;;16
488725;;16
488750;;16
488775;;16
488800;;16
488825;;16
488850;;16
488875;;17
488900;;16
488925;;15
488950;;15
488975;;16
489000;;16
489025;;15
489050;;15
489075;;16
489100;;17
489125;;17
489150;;17
489175;;18
489200;;18
489225;;18
489250;;18
489275;;18
489300;;17
489325;;17
489350;;17
489375;;17
489400;;18
489425;;18
489450;;17
489475;;17
489500;;17
489525;;16
489550;;17
489575;;17
489600;;18
489625;;18
489650;;16
489675;;15
489700;;15
489725;;14
489750;;14
489775;;14
489800;;13
489825;;17
489850;;14
489875;;18
489900;;14
489925;;17
489950;;22
489975;;24
490000;;25
490025;;25
490050;;25
490075;;24
490100;;21
490125;;16
490150;;15
490175;;15
490200;;15
490225;;16
490250;;17
490275;;18
490300;;18
490325;;18
490350;;19
490375;;18
490400;;18
490425;;18
490450;;18
490475;;18
490500;;17
490525;;17
490550;;17
490575;;17
490600;;17
490625;;17
490650;;16
490675;;15
490700;;15
490725;;15
490750;;15
490775;;15
490800;;16
490825;;15
490850;;15
490875;;16
490900;;16
490925;;16
490950;;15
490975;;15
491000;;15
491025;;17
491050;;17
491075;;17
491100;;16
491125;;16
491150;;16
491175;;17
491200;;17
491225;;18
491250;;19
491275;;19
491300;;19
491325;;20
491350;;20
491375;;20
491400;;20
491425;;20
491450;;21
491475;;20
491500;;21
491525;;20
491550;;20
491575;;20
491600;;20
491625;;19
491650;;19
491675;;18
491700;;18
491725;;17
491750;;15
491775;;15
491800;;14
491825;;13
491850;;12
491875;;12
491900;;12
491925;;13
491950;;13
491975;;14
492000;;14
492025;;15
492050;;16
492075;;17
492100;;18
492125;;19
492150;;19
492175;;19
492200;;18
492225;;18
492250;;18
492275;;18
492300;;19
492325;;18
492350;;17
492375;;17
492400;;18
492425;;18
492450;;18
492475;;18
492500;;18
492525;;18
492550;;18
492575;;17
492600;;17
492625;;16
492650;;16
492675;;16
492700;;13
492725;;13
492750;;13
492775;;12
492800;;11
492825;;10
492850;;10
492875;;11
492900;;11
492925;;11
492950;;12
492975;;13
493000;;13
493025;;14
493050;;15
493075;;16
493100;;17
493125;;17
493150;;17
493175;;17
493200;;17
493225;;17
493250;;17
493275;;17
493300;;17
493325;;17
493350;;17
493375;;16
493400;;16
493425;;17
493450;;17
493475;;18
493500;;18
493525;;18
493550;;18
493575;;17
493600;;18
493625;;17
493650;;17
493675;;16
493700;;15
493725;;15
493750;;15
493775;;14
493800;;14
493825;;14
493850;;14
493875;;12
493900;;11
493925;;11
493950;;11
493975;;11
494000;;11
494025;;25
494050;;19
494075;;22
494100;;22
494125;;22
494150;;22
494175;;22
494200;;20
494225;;39
494250;;54
494275;;61
494300;;63
494325;;64
494350;;66
494375;;67
494400;;67
494425;;67
494450;;66
494475;;64
494500;;63
494525;;59
494550;;51
494575;;37
494600;;24
494625;;20
494650;;18
494675;;15
494700;;13
494725;;12
494750;;12
494775;;12
494800;;12
494825;;17
494850;;12
494875;;11
494900;;12
494925;;11
494950;;11
494975;;12
495000;;12
495025;;12
495050;;11
495075;;11
495100;;12
495125;;11
495150;;11
495175;;12
495200;;11
495225;;12
495250;;12
495275;;12
495300;;12
495325;;12
495350;;12
495375;;12
495400;;12
495425;;12
495450;;12
495475;;12
495500;;12
495525;;12
495550;;12
495575;;12
495600;;12
495625;;12
495650;;12
495675;;12
495700;;13
495725;;12
495750;;12
495775;;12
495800;;12
495825;;12
495850;;12
495875;;13
495900;;12
495925;;12
495950;;12
495975;;12
496000;;12
496025;;12
496050;;12
496075;;12
496100;;12
496125;;14
496150;;15
496175;;14
496200;;15
496225;;15
496250;;15
496275;;14
496300;;13
496325;;13
496350;;13
496375;;13
496400;;13
496425;;12
496450;;13
496475;;12
496500;;13
496525;;14
496550;;14
496575;;14
496600;;13
496625;;14
496650;;13
496675;;14
496700;;13
496725;;13
496750;;13
496775;;14
496800;;13
496825;;14
496850;;13
496875;;14
496900;;14
496925;;15
496950;;14
496975;;15
497000;;14
497025;;15
497050;;15
497075;;13
497100;;13
497125;;13
497150;;13
497175;;12
497200;;12
497225;;12
497250;;13
497275;;12
497300;;13
497325;;12
497350;;13
497375;;12
497400;;12
497425;;12
497450;;12
497475;;12
497500;;12
497525;;12
497550;;12
497575;;12
497600;;12
497625;;12
497650;;12
497675;;11
497700;;11
497725;;11
497750;;12
497775;;11
497800;;11
497825;;11
497850;;11
497875;;11
497900;;11
497925;;11
497950;;11
497975;;11
498000;;11
498025;;10
498050;;11
498075;;11
498100;;11
498125;;11
498150;;11
498175;;11
498200;;11
498225;;11
498250;;11
498275;;11
498300;;11
498325;;11
498350;;11
498375;;12
498400;;29
498425;;42
498450;;48
498475;;50
498500;;52
498525;;53
498550;;55
498575;;55
498600;;54
498625;;53
498650;;52
498675;;50
498700;;46
498725;;38
498750;;21
498775;;11
498800;;11
498825;;10
498850;;10
498875;;10
498900;;9
498925;;9
498950;;10
498975;;9
499000;;10
499025;;10
499050;;11
499075;;12
499100;;14
499125;;17
499150;;20
499175;;43
499200;;55
499225;;61
499250;;64
499275;;65
499300;;67
499325;;68
499350;;68
499375;;67
499400;;67
499425;;66
499450;;64
499475;;60
499500;;52
499525;;36
499550;;23
499575;;21
499600;;18
499625;;31
499650;;15
499675;;10
499700;;10
499725;;10
499750;;9
499775;;11
499800;;12
499825;;13
499850;;14
499875;;14
499900;;14
499925;;17
499950;;20
499975;;21
500000;;22
500025;;21
500050;;22
500075;;21
500100;;21
500125;;21
500150;;22
500175;;23
500200;;22
500225;;30
500250;;35
500275;;35
500300;;35
500325;;35
500350;;35
500375;;33
500400;;25
500425;;26
500450;;28
500475;;31
500500;;33
500525;;33
500550;;34
500575;;34
500600;;33
500625;;32
500650;;31
500675;;30
500700;;31
500725;;32
500750;;33
500775;;34
500800;;34
500825;;34
500850;;34
500875;;34
500900;;34
500925;;34
500950;;35
500975;;35
501000;;35
501025;;35
501050;;36
501075;;36
501100;;36
501125;;36
501150;;36
501175;;36
501200;;35
501225;;33
501250;;32
501275;;31
501300;;31
501325;;31
501350;;32
501375;;33
501400;;33
501425;;34
501450;;33
501475;;34
501500;;33
501525;;33
501550;;32
501575;;32
501600;;33
501625;;33
501650;;32
501675;;32
501700;;33
501725;;34
501750;;34
501775;;34
501800;;34
501825;;33
501850;;32
501875;;32
501900;;33
501925;;35
501950;;35
501975;;36
502000;;36
502025;;34
502050;;33
502075;;32
502100;;31
502125;;31
502150;;32
502175;;33
502200;;33
502225;;33
502250;;32
502275;;31
502300;;31
502325;;31
502350;;32
502375;;33
502400;;35
502425;;36
502450;;37
502475;;38
502500;;38
502525;;38
502550;;37
502575;;37
502600;;37
502625;;36
502650;;37
502675;;36
502700;;35
502725;;34
502750;;34
502775;;34
502800;;34
502825;;34
502850;;33
502875;;32
502900;;30
502925;;29
502950;;31
502975;;33
503000;;34
503025;;34
503050;;34
503075;;34
503100;;33
503125;;31
503150;;32
503175;;32
503200;;33
503225;;35
503250;;36
503275;;36
503300;;35
503325;;35
503350;;34
503375;;34
503400;;34
503425;;34
503450;;32
503475;;32
503500;;31
503525;;31
503550;;30
503575;;29
503600;;28
503625;;27
503650;;26
503675;;25
503700;;24
503725;;23
503750;;23
503775;;24
503800;;26
503825;;27
503850;;28
503875;;28
503900;;29
503925;;30
503950;;30
503975;;31
504000;;31
504025;;31
504050;;31
504075;;32
504100;;32
504125;;31
504150;;32
504175;;33
504200;;34
504225;;34
504250;;35
504275;;35
504300;;35
504325;;35
504350;;33
504375;;33
504400;;32
504425;;31
504450;;31
504475;;31
504500;;31
504525;;32
504550;;33
504575;;33
504600;;34
504625;;35
504650;;36
504675;;36
504700;;36
504725;;37
504750;;36
504775;;35
504800;;35
504825;;35
504850;;34
504875;;34
504900;;34
504925;;33
504950;;34
504975;;34
505000;;33
505025;;34
505050;;34
505075;;34
505100;;34
505125;;34
505150;;34
505175;;33
505200;;31
505225;;31
505250;;30
505275;;27
505300;;26
505325;;26
505350;;27
505375;;29
505400;;30
505425;;31
505450;;31
505475;;31
505500;;30
505525;;30
505550;;30
505575;;30
505600;;31
505625;;31
505650;;30
505675;;28
505700;;29
505725;;29
505750;;29
505775;;28
505800;;26
505825;;25
505850;;23
505875;;22
505900;;21
505925;;20
505950;;18
505975;;15
506000;;17
506025;;21
506050;;24
506075;;26
506100;;28
506125;;30
506150;;32
506175;;34
506200;;35
506225;;40
506250;;45
506275;;45
506300;;45
506325;;45
506350;;46
506375;;44
506400;;37
506425;;35
506450;;34
506475;;33
506500;;31
506525;;28
506550;;25
506575;;28
506600;;30
506625;;32
506650;;33
506675;;33
506700;;32
506725;;32
506750;;32
506775;;33
506800;;34
506825;;34
506850;;35
506875;;34
506900;;34
506925;;34
506950;;31
506975;;31
507000;;31
507025;;31
507050;;31
507075;;31
507100;;29
507125;;28
507150;;26
507175;;27
507200;;28
507225;;30
507250;;31
507275;;33
507300;;34
507325;;35
507350;;36
507375;;36
507400;;36
507425;;36
507450;;36
507475;;36
507500;;36
507525;;37
507550;;37
507575;;37
507600;;37
507625;;37
507650;;37
507675;;37
507700;;37
507725;;37
507750;;36
507775;;37
507800;;37
507825;;37
507850;;37
507875;;37
507900;;37
507925;;37
507950;;37
507975;;37
508000;;37
508025;;38
508050;;37
508075;;36
508100;;37
508125;;37
508150;;37
508175;;37
508200;;36
508225;;36
508250;;36
508275;;35
508300;;34
508325;;33
508350;;31
508375;;31
508400;;32
508425;;30
508450;;31
508475;;31
508500;;32
508525;;33
508550;;34
508575;;34
508600;;34
508625;;35
508650;;34
508675;;35
508700;;35
508725;;34
508750;;35
508775;;34
508800;;34
508825;;32
508850;;33
508875;;34
508900;;35
508925;;36
508950;;36
508975;;37
509000;;36
509025;;36
509050;;36
509075;;36
509100;;35
509125;;34
509150;;34
509175;;33
509200;;31
509225;;31
509250;;31
509275;;32
509300;;32
509325;;33
509350;;33
509375;;34
509400;;35
509425;;35
509450;;36
509475;;37
509500;;38
509525;;39
509550;;39
509575;;40
509600;;40
509625;;40
509650;;39
509675;;39
509700;;39
509725;;39
509750;;38
509775;;38
509800;;37
509825;;36
509850;;36
509875;;36
509900;;35
509925;;34
509950;;33
509975;;32
510000;;32
510025;;32
510050;;32
510075;;33
510100;;33
510125;;34
510150;;34
510175;;34
510200;;33
510225;;33
510250;;33
510275;;34
510300;;34
510325;;34
510350;;34
510375;;34
510400;;35
510425;;34
510450;;35
510475;;35
510500;;35
510525;;35
510550;;36
510575;;37
510600;;37
510625;;37
510650;;37
510675;;37
510700;;37
510725;;36
510750;;36
510775;;36
510800;;35
510825;;35
510850;;34
510875;;34
510900;;34
510925;;32
510950;;30
510975;;29
511000;;28
511025;;27
511050;;28
511075;;28
511100;;29
511125;;31
511150;;32
511175;;33
511200;;33
511225;;33
511250;;33
511275;;33
511300;;34
511325;;34
511350;;34
511375;;34
511400;;34
511425;;34
511450;;34
511475;;34
511500;;34
511525;;34
511550;;34
511575;;34
511600;;33
511625;;32
511650;;32
511675;;31
511700;;29
511725;;30
511750;;30
511775;;29
511800;;29
511825;;28
511850;;27
511875;;26
511900;;24
511925;;22
511950;;19
511975;;17
512000;;17
512025;;24
512050;;28
512075;;30
512100;;31
512125;;31
512150;;31
512175;;33
512200;;33
512225;;33
512250;;34
512275;;34
512300;;34
512325;;34
512350;;34
512375;;34
512400;;35
512425;;37
512450;;37
512475;;37
512500;;38
512525;;38
512550;;39
512575;;39
512600;;39
512625;;39
512650;;38
512675;;38
512700;;38
512725;;38
512750;;39
512775;;39
512800;;39
512825;;39
512850;;39
512875;;38
512900;;38
512925;;38
512950;;37
512975;;37
513000;;37
513025;;37
513050;;37
513075;;37
513100;;37
513125;;37
513150;;38
513175;;39
513200;;39
513225;;40
513250;;40
513275;;41
513300;;41
513325;;41
513350;;41
513375;;40
513400;;39
513425;;37
513450;;35
513475;;34
513500;;36
513525;;35
513550;;36
513575;;36
513600;;35
513625;;37
513650;;38
513675;;38
513700;;39
513725;;39
513750;;39
513775;;39
513800;;38
513825;;37
513850;;37
513875;;37
513900;;37
513925;;37
513950;;36
513975;;36
514000;;36
514025;;36
514050;;36
514075;;35
514100;;34
514125;;33
514150;;33
514175;;34
514200;;34
514225;;34
514250;;33
514275;;31
514300;;31
514325;;31
514350;;32
514375;;33
514400;;34
514425;;34
514450;;34
514475;;34
514500;;35
514525;;36
514550;;36
514575;;36
514600;;36
514625;;36
514650;;36
514675;;36
514700;;36
514725;;35
514750;;35
514775;;34
514800;;34
514825;;34
514850;;35
514875;;36
514900;;37
514925;;37
514950;;39
514975;;39
515000;;40
515025;;41
515050;;41
515075;;41
515100;;41
515125;;40
515150;;40
515175;;40
515200;;39
515225;;37
515250;;37
515275;;36
515300;;34
515325;;33
515350;;31
515375;;30
515400;;30
515425;;31
515450;;33
515475;;34
515500;;36
515525;;37
515550;;37
515575;;37
515600;;36
515625;;35
515650;;35
515675;;34
515700;;34
515725;;35
515750;;35
515775;;36
515800;;36
515825;;37
515850;;37
515875;;37
515900;;37
515925;;37
515950;;36
515975;;36
516000;;37
516025;;37
516050;;38
516075;;38
516100;;38
516125;;38
516150;;40
516175;;40
516200;;40
516225;;40
516250;;40
516275;;40
516300;;40
516325;;40
516350;;39
516375;;40
516400;;39
516425;;39
516450;;38
516475;;37
516500;;36
516525;;34
516550;;32
516575;;33
516600;;33
516625;;34
516650;;34
516675;;34
516700;;33
516725;;34
516750;;33
516775;;33
516800;;32
516825;;31
516850;;30
516875;;30
516900;;30
516925;;31
516950;;33
516975;;34
517000;;36
517025;;37
517050;;38
517075;;39
517100;;40
517125;;40
517150;;40
517175;;40
517200;;39
517225;;39
517250;;38
517275;;37
517300;;36
517325;;36
517350;;34
517375;;33
517400;;32
517425;;31
517450;;30
517475;;28
517500;;27
517525;;28
517550;;31
517575;;32
517600;;34
517625;;34
517650;;35
517675;;36
517700;;37
517725;;37
517750;;37
517775;;37
517800;;37
517825;;36
517850;;36
517875;;34
517900;;33
517925;;32
517950;;30
517975;;26
518000;;17
518025;;15
518050;;14
518075;;13
518100;;13
518125;;19
518150;;21
518175;;22
518200;;22
518225;;22
518250;;22
518275;;18
518300;;12
518325;;12
518350;;11
518375;;11
518400;;11
518425;;15
518450;;16
518475;;17
518500;;17
518525;;17
518550;;17
518575;;12
518600;;11
518625;;12
518650;;12
518675;;12
518700;;11
518725;;12
518750;;11
518775;;11
518800;;11
518825;;11
518850;;11
518875;;11
518900;;11
518925;;11
518950;;12
518975;;11
519000;;12
519025;;12
519050;;12
519075;;16
519100;;18
519125;;19
519150;;19
519175;;20
519200;;19
519225;;17
519250;;15
519275;;15
519300;;14
519325;;13
519350;;13
519375;;13
519400;;15
519425;;17
519450;;21
519475;;23
519500;;30
519525;;48
519550;;63
519575;;69
519600;;93
519625;;75
519650;;75
519675;;76
519700;;77
519725;;76
519750;;76
519775;;74
519800;;72
519825;;70
519850;;61
519875;;48
519900;;42
519925;;33
519950;;25
519975;;23
520000;;24
520025;;23
520050;;23
520075;;23
520100;;23
520125;;19
520150;;13
520175;;12
520200;;13
520225;;12
520250;;14
520275;;12
520300;;13
520325;;12
520350;;12
520375;;12
520400;;12
520425;;30
520450;;13
520475;;15
520500;;16
520525;;19
520550;;22
520575;;43
520600;;58
520625;;64
520650;;66
520675;;67
520700;;69
520725;;70
520750;;70
520775;;70
520800;;69
520825;;67
520850;;66
520875;;62
520900;;56
520925;;40
520950;;25
520975;;22
521000;;19
521025;;16
521050;;13
521075;;12
521100;;12
521125;;12
521150;;12
521175;;12
521200;;12
521225;;16
521250;;12
521275;;12
521300;;12
521325;;12
521350;;12
521375;;12
521400;;12
521425;;12
521450;;12
521475;;12
521500;;12
521525;;12
521550;;12
521575;;12
521600;;12
521625;;13
521650;;14
521675;;14
521700;;14
521725;;15
521750;;14
521775;;13
521800;;12
521825;;12
521850;;12
521875;;12
521900;;13
521925;;13
521950;;13
521975;;13
522000;;13
522025;;13
522050;;13
522075;;13
522100;;13
522125;;12
522150;;13
522175;;12
522200;;26
522225;;37
522250;;40
522275;;40
522300;;40
522325;;40
522350;;40
522375;;34
522400;;21
522425;;16
522450;;23
522475;;25
522500;;26
522525;;26
522550;;26
522575;;25
522600;;21
522625;;13
522650;;14
522675;;14
522700;;14
522725;;14
522750;;14
522775;;13
522800;;12
522825;;13
522850;;12
522875;;13
522900;;12
522925;;13
522950;;12
522975;;12
523000;;12
523025;;13
523050;;13
523075;;13
523100;;13
523125;;14
523150;;14
523175;;14
523200;;14
523225;;13
523250;;13
523275;;13
523300;;13
523325;;13
523350;;13
523375;;14
523400;;13
523425;;13
523450;;14
523475;;14
523500;;14
523525;;14
523550;;13
523575;;14
523600;;13
523625;;14
523650;;14
523675;;13
523700;;14
523725;;13
523750;;13
523775;;13
523800;;13
523825;;12
523850;;13
523875;;13
523900;;13
523925;;13
523950;;12
523975;;13
524000;;12
524025;;13
524050;;13
524075;;14
524100;;14
524125;;14
524150;;15
524175;;15
524200;;16
524225;;21
524250;;26
524275;;26
524300;;27
524325;;28
524350;;27
524375;;26
524400;;23
524425;;22
524450;;22
524475;;21
524500;;21
524525;;21
524550;;21
524575;;21
524600;;21
524625;;22
524650;;23
524675;;23
524700;;24
524725;;23
524750;;23
524775;;23
524800;;23
524825;;22
524850;;21
524875;;19
524900;;17
524925;;15
524950;;15
524975;;15
525000;;15
525025;;16
525050;;17
525075;;17
525100;;17
525125;;18
525150;;18
525175;;18
525200;;20
525225;;21
525250;;21
525275;;22
525300;;22
525325;;23
525350;;23
525375;;23
525400;;23
525425;;24
525450;;23
525475;;23
525500;;22
525525;;21
525550;;21
525575;;21
525600;;21
525625;;22
525650;;22
525675;;22
525700;;22
525725;;21
525750;;19
525775;;19
525800;;18
525825;;18
525850;;18
525875;;20
525900;;21
525925;;22
525950;;22
525975;;21
526000;;21
526025;;19
526050;;20
526075;;20
526100;;21
526125;;21
526150;;21
526175;;21
526200;;21
526225;;20
526250;;21
526275;;21
526300;;21
526325;;20
526350;;20
526375;;20
526400;;18
526425;;18
526450;;18
526475;;18
526500;;18
526525;;19
526550;;21
526575;;22
526600;;22
526625;;23
526650;;23
526675;;23
526700;;23
526725;;22
526750;;21
526775;;20
526800;;20
526825;;18
526850;;17
526875;;17
526900;;18
526925;;18
526950;;19
