Freq2D;RFA;RFB;MaxRFA;MaxRFB
524.40;-3.00;50.00;;
524.60;-3.00;20.00;;
524.80;-2.00;14.00;;
525.00;1.00;5.00;;
525.20;-2.00;8.00;;
525.40;4.00;8.00;;
525.60;25.00;9.00;;
525.80;2.00;13.00;;
526.00;-2.00;10.00;;
526.20;-2.00;6.00;;
526.40;0.00;8.00;;
526.60;2.00;18.00;;
526.80;2.00;17.00;;
527.00;3.00;60.00;;
527.20;1.00;55.00;;
527.40;0.00;63.00;;
527.60;2.00;50.00;;
527.80;2.00;20.00;;
528.00;2.00;10.00;;
528.20;10.00;10.00;;
528.40;31.00;8.00;;
528.60;16.00;6.00;;
528.80;32.00;13.00;;
529.00;0.00;13.00;;
529.20;2.00;10.00;;
529.40;3.00;13.00;;
529.60;2.00;14.00;;
529.80;3.00;57.00;;
530.00;2.00;47.00;;
530.20;2.00;66.00;;
530.40;2.00;50.00;;
530.60;1.00;63.00;;
530.80;2.00;40.00;;
531.00;8.00;14.00;;
531.20;30.00;10.00;;
531.40;20.00;13.00;;
531.60;35.00;6.00;;
531.80;22.00;3.00;;
532.00;30.00;4.00;;
532.20;3.00;3.00;;
532.40;5.00;3.00;;
532.60;5.00;4.00;;
532.80;3.00;13.00;;
533.00;-1.00;13.00;;
533.20;-2.00;16.00;;
533.40;-1.00;14.00;;
533.60;2.00;12.00;;
533.80;-2.00;6.00;;
534.00;-3.00;3.00;;
534.20;7.00;3.00;;
534.40;2.00;3.00;;
534.60;12.00;3.00;;
534.80;2.00;3.00;;
535.00;6.00;3.00;;
535.20;-3.00;3.00;;
535.40;-3.00;3.00;;
535.60;-3.00;4.00;;
535.80;-3.00;7.00;;
536.00;-3.00;12.00;;
536.20;-3.00;4.00;;
536.40;-2.00;8.00;;
536.60;-3.00;3.00;;
536.80;-1.00;3.00;;
537.00;-1.00;3.00;;
537.20;3.00;3.00;;
537.40;0.00;4.00;;
537.60;0.00;3.00;;
537.80;-1.00;4.00;;
538.00;-2.00;4.00;;
538.20;-1.00;4.00;;
538.40;-2.00;4.00;;
538.60;-1.00;5.00;;
538.80;-2.00;6.00;;
539.00;-2.00;7.00;;
539.20;-2.00;8.00;;
539.40;-1.00;13.00;;
539.60;-1.00;13.00;;
539.80;-1.00;14.00;;
540.00;1.00;15.00;;
540.20;0.00;14.00;;
540.40;0.00;11.00;;
540.60;6.00;8.00;;
540.80;2.00;8.00;;
541.00;1.00;9.00;;
541.20;0.00;7.00;;
541.40;0.00;8.00;;
541.60;4.00;9.00;;
541.80;0.00;14.00;;
542.00;0.00;14.00;;
542.20;1.00;14.00;;
542.40;1.00;15.00;;
542.60;-1.00;13.00;;
542.80;-1.00;9.00;;
543.00;-2.00;6.00;;
543.20;0.00;9.00;;
543.40;0.00;10.00;;
543.60;2.00;9.00;;
543.80;1.00;6.00;;
544.00;1.00;9.00;;
544.20;2.00;8.00;;
544.40;2.00;13.00;;
544.60;1.00;10.00;;
544.80;0.00;7.00;;
545.00;0.00;5.00;;
545.20;0.00;6.00;;
545.40;2.00;8.00;;
545.60;1.00;4.00;;
545.80;3.00;4.00;;
546.00;-1.00;10.00;;
546.20;1.00;14.00;;
546.40;0.00;13.00;;
546.60;-2.00;13.00;;
546.80;-1.00;13.00;;
547.00;-3.00;14.00;;
547.20;0.00;16.00;;
547.40;2.00;13.00;;
547.60;3.00;13.00;;
547.80;2.00;9.00;;
548.00;3.00;10.00;;
548.20;4.00;12.00;;
548.40;4.00;10.00;;
548.60;4.00;14.00;;
548.80;4.00;14.00;;
549.00;2.00;8.00;;
549.20;3.00;9.00;;
549.40;2.00;9.00;;
549.60;3.00;9.00;;
549.80;2.00;10.00;;
550.00;4.00;7.00;;
550.20;4.00;5.00;;
550.40;3.00;5.00;;
550.60;4.00;3.00;;
550.80;3.00;4.00;;
551.00;2.00;4.00;;
551.20;2.00;6.00;;
551.40;4.00;5.00;;
551.60;3.00;7.00;;
551.80;2.00;5.00;;
552.00;0.00;6.00;;
552.20;0.00;7.00;;
552.40;0.00;4.00;;
552.60;1.00;1.00;;
552.80;2.00;3.00;;
553.00;3.00;11.00;;
553.20;0.00;8.00;;
553.40;2.00;10.00;;
553.60;2.00;9.00;;
553.80;0.00;8.00;;
554.00;-3.00;8.00;;
554.20;3.00;13.00;;
554.40;3.00;13.00;;
554.60;2.00;10.00;;
554.80;2.00;10.00;;
555.00;2.00;9.00;;
555.20;1.00;7.00;;
555.40;0.00;7.00;;
555.60;-1.00;20.00;;
555.80;-2.00;10.00;;
556.00;-1.00;10.00;;
556.20;0.00;10.00;;
556.40;1.00;8.00;;
556.60;1.00;4.00;;
556.80;4.00;5.00;;
557.00;3.00;6.00;;
557.20;2.00;4.00;;
557.40;3.00;5.00;;
557.60;3.00;9.00;;
557.80;3.00;13.00;;
558.00;2.00;10.00;;
558.20;1.00;6.00;;
558.40;1.00;5.00;;
558.60;0.00;7.00;;
558.80;0.00;6.00;;
559.00;0.00;7.00;;
559.20;-1.00;5.00;;
559.40;-3.00;6.00;;
559.60;-1.00;4.00;;
559.80;-1.00;3.00;;
560.00;0.00;5.00;;
560.20;2.00;7.00;;
560.40;2.00;7.00;;
560.60;2.00;6.00;;
560.80;2.00;8.00;;
561.00;-3.00;8.00;;
561.20;3.00;9.00;;
561.40;3.00;8.00;;
561.60;4.00;11.00;;
561.80;5.00;5.00;;
562.00;3.00;6.00;;
562.20;3.00;5.00;;
562.40;2.00;5.00;;
562.60;3.00;4.00;;
562.80;6.00;6.00;;
563.00;2.00;7.00;;
563.20;2.00;5.00;;
563.40;0.00;4.00;;
563.60;1.00;4.00;;
563.80;2.00;10.00;;
564.00;1.00;9.00;;
564.20;-1.00;7.00;;
564.40;-1.00;5.00;;
564.60;-2.00;9.00;;
564.80;-1.00;6.00;;
565.00;0.00;9.00;;
565.20;5.00;16.00;;
565.40;0.00;14.00;;
565.60;0.00;7.00;;
565.80;0.00;3.00;;
566.00;-1.00;3.00;;
566.20;0.00;8.00;;
566.40;3.00;10.00;;
566.60;5.00;4.00;;
566.80;4.00;0.00;;
567.00;4.00;2.00;;
567.20;4.00;0.00;;
567.40;4.00;2.00;;
567.60;2.00;0.00;;
567.80;2.00;0.00;;
568.00;-3.00;0.00;;
568.20;-3.00;0.00;;
568.40;-3.00;3.00;;
568.60;-3.00;6.00;;
568.80;-1.00;7.00;;
569.00;-2.00;2.00;;
569.20;-3.00;2.00;;
569.40;-1.00;0.00;;
569.60;-1.00;3.00;;
569.80;0.00;2.00;;
570.00;1.00;11.00;;
570.20;0.00;3.00;;
570.40;-1.00;3.00;;
570.60;0.00;4.00;;
570.80;0.00;3.00;;
571.00;0.00;4.00;;
571.20;0.00;4.00;;
571.40;2.00;3.00;;
571.60;0.00;3.00;;
571.80;0.00;3.00;;
572.00;0.00;3.00;;
572.20;0.00;3.00;;
572.40;1.00;3.00;;
572.60;0.00;5.00;;
572.80;0.00;6.00;;
573.00;0.00;4.00;;
573.20;0.00;3.00;;
573.40;0.00;3.00;;
573.60;0.00;4.00;;
573.80;0.00;6.00;;
574.00;1.00;7.00;;
574.20;0.00;5.00;;
574.40;0.00;13.00;;
574.60;0.00;8.00;;
574.80;0.00;5.00;;
575.00;2.00;6.00;;
575.20;1.00;4.00;;
575.40;2.00;3.00;;
575.60;2.00;3.00;;
575.80;4.00;3.00;;
576.00;1.00;7.00;;
576.20;0.00;9.00;;
576.40;0.00;3.00;;
576.60;1.00;3.00;;
576.80;1.00;3.00;;
577.00;-1.00;3.00;;
577.20;0.00;3.00;;
577.40;2.00;3.00;;
577.60;2.00;5.00;;
577.80;-1.00;4.00;;
578.00;-1.00;7.00;;
578.20;0.00;9.00;;
578.40;0.00;6.00;;
578.60;0.00;12.00;;
578.80;0.00;6.00;;
579.00;0.00;6.00;;
579.20;-1.00;4.00;;
579.40;1.00;7.00;;
579.60;1.00;7.00;;
579.80;3.00;6.00;;
580.00;2.00;4.00;;
580.20;1.00;3.00;;
580.40;0.00;3.00;;
580.60;1.00;1.00;;
580.80;2.00;3.00;;
581.00;2.00;4.00;;
581.20;0.00;5.00;;
581.40;0.00;5.00;;
581.60;0.00;6.00;;
581.80;-1.00;6.00;;
582.00;0.00;4.00;;
582.20;1.00;3.00;;
582.40;1.00;5.00;;
582.60;2.00;4.00;;
582.80;0.00;6.00;;
583.00;0.00;4.00;;
583.20;0.00;3.00;;
583.40;2.00;6.00;;
583.60;0.00;9.00;;
583.80;2.00;5.00;;
584.00;2.00;4.00;;
584.20;0.00;5.00;;
584.40;0.00;5.00;;
584.60;0.00;6.00;;
584.80;0.00;7.00;;
585.00;2.00;9.00;;
585.20;0.00;8.00;;
585.40;0.00;7.00;;
585.60;2.00;4.00;;
585.80;0.00;4.00;;
586.00;0.00;3.00;;
586.20;0.00;5.00;;
586.40;0.00;8.00;;
586.60;2.00;8.00;;
586.80;2.00;5.00;;
587.00;0.00;8.00;;
587.20;0.00;8.00;;
587.40;0.00;3.00;;
587.60;2.00;2.00;;
587.80;2.00;4.00;;
588.00;0.00;7.00;;
588.20;1.00;5.00;;
588.40;2.00;7.00;;
588.60;0.00;5.00;;
588.80;0.00;9.00;;
589.00;0.00;6.00;;
589.20;1.00;6.00;;
589.40;0.00;6.00;;
589.60;0.00;3.00;;
589.80;4.00;4.00;;
590.00;1.00;6.00;;
590.20;2.00;3.00;;
590.40;0.00;3.00;;
590.60;0.00;5.00;;
590.80;0.00;3.00;;
591.00;0.00;6.00;;
591.20;0.00;5.00;;
591.40;0.00;5.00;;
591.60;1.00;4.00;;
591.80;2.00;4.00;;
592.00;1.00;6.00;;
592.20;2.00;4.00;;
592.40;2.00;8.00;;
592.60;2.00;20.00;;
592.80;1.00;22.00;;
593.00;1.00;8.00;;
593.20;2.00;5.00;;
593.40;2.00;5.00;;
593.60;2.00;6.00;;
593.80;3.00;3.00;;
594.00;14.00;3.00;;
594.20;5.00;3.00;;
594.40;2.00;5.00;;
594.60;0.00;3.00;;
594.80;1.00;4.00;;
595.00;2.00;6.00;;
595.20;1.00;7.00;;
595.40;0.00;8.00;;
595.60;2.00;12.00;;
595.80;2.00;7.00;;
596.00;-1.00;3.00;;
596.20;-2.00;2.00;;
596.40;0.00;3.00;;
596.60;-1.00;2.00;;
596.80;0.00;4.00;;
597.00;1.00;8.00;;
597.20;1.00;11.00;;
597.40;3.00;8.00;;
597.60;2.00;9.00;;
597.80;2.00;4.00;;
598.00;0.00;4.00;;
598.20;0.00;9.00;;
598.40;2.00;13.00;;
598.60;4.00;12.00;;
598.80;1.00;14.00;;
599.00;3.00;12.00;;
599.20;2.00;8.00;;
599.40;1.00;9.00;;
599.60;0.00;13.00;;
599.80;2.00;13.00;;
600.00;4.00;10.00;;
600.20;4.00;10.00;;
600.40;5.00;8.00;;
600.60;3.00;4.00;;
600.80;2.00;7.00;;
601.00;2.00;10.00;;
601.20;1.00;12.00;;
601.40;1.00;10.00;;
601.60;4.00;4.00;;
601.80;3.00;2.00;;
602.00;2.00;4.00;;
602.20;4.00;4.00;;
602.40;2.00;5.00;;
602.60;0.00;6.00;;
602.80;0.00;7.00;;
603.00;-3.00;7.00;;
603.20;0.00;6.00;;
603.40;-1.00;3.00;;
603.60;-1.00;1.00;;
603.80;-2.00;3.00;;
604.00;-1.00;4.00;;
604.20;-1.00;9.00;;
604.40;-3.00;8.00;;
604.60;-2.00;6.00;;
604.80;-3.00;3.00;;
605.00;-3.00;6.00;;
605.20;-2.00;3.00;;
605.40;1.00;6.00;;
605.60;-1.00;4.00;;
605.80;-3.00;3.00;;
606.00;-2.00;0.00;;
606.20;-1.00;4.00;;
606.40;0.00;6.00;;
606.60;0.00;3.00;;
606.80;-2.00;3.00;;
607.00;-3.00;3.00;;
607.20;-3.00;5.00;;
607.40;-1.00;3.00;;
607.60;0.00;3.00;;
607.80;-1.00;4.00;;
608.00;0.00;3.00;;
608.20;-1.00;3.00;;
608.40;-1.00;3.00;;
608.60;-3.00;0.00;;
608.80;-1.00;0.00;;
609.00;2.00;2.00;;
609.20;2.00;1.00;;
609.40;1.00;0.00;;
609.60;0.00;0.00;;
609.80;-2.00;-1.00;;
610.00;-4.00;2.00;;
610.20;-4.00;1.00;;
610.40;-4.00;1.00;;
610.60;-4.00;0.00;;
610.80;-4.00;2.00;;
611.00;-4.00;2.00;;
611.20;-4.00;1.00;;
611.40;-4.00;1.00;;
611.60;-4.00;2.00;;
611.80;-5.00;2.00;;
612.00;-4.00;3.00;;
612.20;-4.00;3.00;;
612.40;-4.00;4.00;;
612.60;-4.00;10.00;;
612.80;-4.00;6.00;;
613.00;-3.00;6.00;;
613.20;-3.00;8.00;;
613.40;-3.00;0.00;;
613.60;-3.00;3.00;;
613.80;0.00;3.00;;
614.00;1.00;2.00;;
614.20;-3.00;1.00;;
614.40;3.00;0.00;;
614.60;-3.00;0.00;;
614.80;-3.00;2.00;;
615.00;-1.00;0.00;;
615.20;-2.00;0.00;;
615.40;-4.00;0.00;;
615.60;-3.00;0.00;;
615.80;-3.00;1.00;;
616.00;-3.00;0.00;;
616.20;-3.00;3.00;;
616.40;-3.00;-1.00;;
616.60;-4.00;0.00;;
616.80;-3.00;2.00;;
617.00;-3.00;2.00;;
617.20;-4.00;0.00;;
617.40;-4.00;0.00;;
617.60;-3.00;3.00;;
617.80;-3.00;2.00;;
618.00;-2.00;3.00;;
618.20;-2.00;3.00;;
618.40;-1.00;2.00;;
618.60;-3.00;2.00;;
618.80;-2.00;3.00;;
619.00;-2.00;3.00;;
619.20;0.00;3.00;;
619.40;-1.00;3.00;;
619.60;-2.00;3.00;;
619.80;-2.00;3.00;;
620.00;-1.00;3.00;;
620.20;-2.00;4.00;;
620.40;-2.00;4.00;;
620.60;-3.00;3.00;;
620.80;-1.00;4.00;;
621.00;-2.00;5.00;;
621.20;-2.00;12.00;;
621.40;-2.00;5.00;;
621.60;-1.00;3.00;;
621.80;-1.00;4.00;;
622.00;0.00;2.00;;
622.20;-1.00;3.00;;
622.40;2.00;3.00;;
622.60;3.00;2.00;;
622.80;0.00;2.00;;
623.00;-1.00;2.00;;
623.20;-2.00;3.00;;
623.40;-1.00;3.00;;
623.60;-2.00;8.00;;
623.80;-1.00;8.00;;
624.00;-1.00;2.00;;
624.20;-1.00;3.00;;
624.40;-3.00;3.00;;
624.60;-2.00;2.00;;
624.80;-2.00;3.00;;
625.00;3.00;1.00;;
625.20;-3.00;2.00;;
625.40;-3.00;4.00;;
625.60;-3.00;2.00;;
625.80;-3.00;3.00;;
626.00;-3.00;7.00;;
626.20;-3.00;3.00;;
626.40;-2.00;3.00;;
626.60;2.00;2.00;;
626.80;2.00;1.00;;
627.00;-1.00;0.00;;
627.20;-1.00;2.00;;
627.40;-1.00;3.00;;
627.60;-2.00;2.00;;
627.80;-1.00;2.00;;
628.00;-2.00;1.00;;
628.20;-1.00;3.00;;
628.40;-2.00;4.00;;
628.60;-3.00;7.00;;
628.80;-3.00;9.00;;
629.00;-3.00;4.00;;
629.20;-3.00;7.00;;
629.40;-3.00;5.00;;
629.60;-2.00;5.00;;
629.80;0.00;18.00;;
630.00;3.00;4.00;;
630.20;0.00;3.00;;
630.40;-1.00;4.00;;
630.60;0.00;3.00;;
630.80;-1.00;3.00;;
631.00;0.00;3.00;;
631.20;1.00;3.00;;
631.40;-1.00;3.00;;
631.60;-1.00;3.00;;
631.80;-1.00;2.00;;
632.00;-1.00;3.00;;
632.20;-1.00;2.00;;
632.40;-1.00;3.00;;
632.60;-1.00;3.00;;
632.80;-2.00;3.00;;
633.00;-1.00;3.00;;
633.20;-1.00;1.00;;
633.40;-1.00;2.00;;
633.60;-2.00;1.00;;
633.80;-2.00;0.00;;
634.00;-1.00;2.00;;
634.20;-2.00;3.00;;
634.40;-2.00;1.00;;
634.60;-2.00;2.00;;
634.80;-3.00;1.00;;
635.00;-3.00;2.00;;
635.20;-2.00;3.00;;
635.40;-2.00;1.00;;
635.60;-3.00;1.00;;
635.80;-3.00;0.00;;
636.00;-3.00;1.00;;
636.20;-4.00;5.00;;
636.40;-4.00;2.00;;
636.60;-4.00;1.00;;
636.80;-4.00;0.00;;
637.00;-4.00;1.00;;
637.20;-4.00;1.00;;
637.40;-2.00;3.00;;
637.60;-1.00;5.00;;
637.80;-4.00;2.00;;
638.00;-6.00;1.00;;
638.20;-4.00;6.00;;
638.40;-4.00;0.00;;
638.60;-4.00;0.00;;
638.80;-4.00;0.00;;
639.00;-1.00;-1.00;;
639.20;-3.00;-1.00;;
639.40;-3.00;-1.00;;
639.60;0.00;-1.00;;
639.80;-3.00;-1.00;;
640.00;-3.00;0.00;;
640.20;-4.00;-1.00;;
640.40;-4.00;-1.00;;
640.60;-4.00;-1.00;;
640.80;-3.00;-1.00;;
641.00;-4.00;-1.00;;
641.20;-3.00;-2.00;;
641.40;-3.00;0.00;;
641.60;-3.00;-1.00;;
641.80;-4.00;-1.00;;
642.00;-3.00;-1.00;;
642.20;-3.00;7.00;;
642.40;-4.00;0.00;;
642.60;-3.00;-1.00;;
642.80;-4.00;-1.00;;
643.00;-4.00;-1.00;;
643.20;-3.00;-1.00;;
643.40;2.00;-1.00;;
643.60;2.00;5.00;;
643.80;-4.00;8.00;;
644.00;-4.00;0.00;;
644.20;-4.00;-2.00;;
644.40;-4.00;-1.00;;
644.60;-4.00;-2.00;;
644.80;-2.00;-2.00;;
645.00;1.00;-2.00;;
645.20;-2.00;-2.00;;
645.40;-4.00;-2.00;;
645.60;-5.00;-2.00;;
645.80;-5.00;-2.00;;
646.00;-6.00;-1.00;;
646.20;-6.00;-2.00;;
646.40;-5.00;0.00;;
646.60;-5.00;-1.00;;
646.80;-3.00;5.00;;
647.00;-5.00;-2.00;;
647.20;-6.00;-2.00;;
647.40;-6.00;-2.00;;
647.60;-5.00;-1.00;;
647.80;-6.00;-1.00;;
648.00;-2.00;-2.00;;
648.20;-4.00;-1.00;;
648.40;-6.00;-1.00;;
648.60;-5.00;3.00;;
648.80;-6.00;5.00;;
649.00;-6.00;-2.00;;
649.20;-5.00;-2.00;;
649.40;-6.00;-2.00;;
649.60;-7.00;-1.00;;
649.80;-6.00;-2.00;;
650.00;0.00;5.00;;
650.20;-5.00;-2.00;;
650.40;-6.00;-2.00;;
650.60;-6.00;-2.00;;
650.80;-6.00;-2.00;;
651.00;-8.00;1.00;;
651.20;-3.00;5.00;;
651.40;-5.00;0.00;;
651.60;-5.00;-1.00;;
651.80;-7.00;-1.00;;
652.00;-5.00;-1.00;;
652.20;-5.00;-2.00;;
652.40;-1.00;0.00;;
652.60;0.00;0.00;;
652.80;-4.00;-1.00;;
653.00;-5.00;-1.00;;
653.20;-4.00;0.00;;
653.40;-6.00;-1.00;;
653.60;-6.00;2.00;;
653.80;-6.00;-1.00;;
654.00;-6.00;-1.00;;
654.20;-6.00;-1.00;;
654.40;-6.00;-1.00;;
654.60;-5.00;-1.00;;
654.80;-4.00;-1.00;;
655.00;-8.00;-1.00;;
655.20;-8.00;1.00;;
655.40;-5.00;0.00;;
655.60;-7.00;-1.00;;
655.80;-6.00;0.00;;
656.00;-8.00;0.00;;
656.20;-4.00;-1.00;;
656.40;-8.00;-1.00;;
656.60;-3.00;-1.00;;
656.80;-6.00;-1.00;;
657.00;-5.00;-2.00;;
657.20;-7.00;-1.00;;
657.40;-4.00;0.00;;
657.60;-6.00;-1.00;;
657.80;-6.00;-1.00;;
658.00;-6.00;-1.00;;
658.20;-6.00;2.00;;
658.40;-7.00;0.00;;
658.60;-5.00;3.00;;
658.80;-4.00;2.00;;
659.00;-5.00;1.00;;
659.20;-4.00;0.00;;
659.40;-5.00;2.00;;
659.60;-4.00;0.00;;
659.80;-4.00;0.00;;
660.00;-1.00;1.00;;
660.20;-4.00;3.00;;
660.40;-6.00;-1.00;;
660.60;-4.00;-2.00;;
660.80;-4.00;-2.00;;
661.00;-1.00;0.00;;
661.20;-6.00;-2.00;;
661.40;-6.00;-1.00;;
661.60;-6.00;-1.00;;
661.80;-7.00;6.00;;
662.00;-7.00;-1.00;;
662.20;-8.00;-1.00;;
662.40;-5.00;4.00;;
662.60;-4.00;-1.00;;
662.80;-6.00;-2.00;;
663.00;-5.00;-2.00;;
663.20;-8.00;-2.00;;
663.40;-4.00;-1.00;;
663.60;-2.00;0.00;;
663.80;-6.00;-1.00;;
664.00;-9.00;6.00;;
664.20;-8.00;-2.00;;
664.40;-10.00;-1.00;;
664.60;-8.00;-1.00;;
664.80;-6.00;-1.00;;
665.00;-6.00;-1.00;;
665.20;-3.00;-1.00;;
665.40;-6.00;-1.00;;
665.60;-5.00;1.00;;
665.80;-6.00;-2.00;;
666.00;-6.00;-1.00;;
666.20;-6.00;-1.00;;
666.40;-5.00;0.00;;
666.60;-4.00;-1.00;;
666.80;-7.00;-1.00;;
667.00;-6.00;4.00;;
667.20;-6.00;18.00;;
667.40;-4.00;0.00;;
667.60;-4.00;-1.00;;
667.80;-4.00;-1.00;;
668.00;-3.00;-2.00;;
668.20;10.00;-2.00;;
668.40;2.00;-2.00;;
668.60;-4.00;-2.00;;
668.80;-4.00;-2.00;;
669.00;-5.00;-1.00;;
669.20;-5.00;-2.00;;
669.40;-5.00;0.00;;
669.60;-5.00;-1.00;;
669.80;-6.00;1.00;;
670.00;-8.00;2.00;;
670.20;-5.00;0.00;;
670.40;-5.00;0.00;;
670.60;-5.00;0.00;;
670.80;-5.00;-1.00;;
671.00;-4.00;-1.00;;
671.20;-5.00;0.00;;
671.40;-4.00;0.00;;
671.60;-4.00;-1.00;;
671.80;-4.00;-2.00;;
672.00;-4.00;1.00;;
672.20;-4.00;0.00;;
672.40;-4.00;-1.00;;
672.60;-3.00;2.00;;
672.80;-5.00;-2.00;;
673.00;-4.00;-2.00;;
673.20;-4.00;-1.00;;
673.40;-4.00;-1.00;;
673.60;-2.00;-2.00;;
673.80;-4.00;6.00;;
674.00;-4.00;9.00;;
674.20;-3.00;0.00;;
674.40;-4.00;-1.00;;
674.60;-4.00;-1.00;;
674.80;-1.00;-1.00;;
675.00;4.00;-2.00;;
675.20;-2.00;-2.00;;
675.40;-4.00;-1.00;;
675.60;-4.00;-1.00;;
675.80;-3.00;-2.00;;
676.00;-6.00;-2.00;;
676.20;-5.00;5.00;;
676.40;-4.00;3.00;;
676.60;-4.00;-1.00;;
676.80;-4.00;-2.00;;
677.00;-4.00;-1.00;;
677.20;-4.00;-1.00;;
677.40;-3.00;-2.00;;
677.60;-4.00;-1.00;;
677.80;-6.00;-1.00;;
678.00;-4.00;2.00;;
678.20;-5.00;0.00;;
678.40;-5.00;-1.00;;
678.60;-4.00;-2.00;;
678.80;-4.00;-1.00;;
679.00;-4.00;-1.00;;
679.20;-5.00;-1.00;;
679.40;-4.00;-1.00;;
679.60;-6.00;-1.00;;
679.80;-4.00;0.00;;
680.00;-4.00;-1.00;;
680.20;-5.00;-1.00;;
680.40;-4.00;0.00;;
680.60;-4.00;0.00;;
680.80;-4.00;-1.00;;
681.00;-4.00;1.00;;
681.20;-4.00;1.00;;
681.40;-5.00;-1.00;;
681.60;-4.00;-1.00;;
681.80;-5.00;-1.00;;
682.00;-4.00;-1.00;;
682.20;-2.00;-1.00;;
682.40;-3.00;-1.00;;
682.60;-3.00;-1.00;;
682.80;-4.00;-1.00;;
683.00;-4.00;-1.00;;
683.20;-4.00;-2.00;;
683.40;-4.00;-1.00;;
683.60;-4.00;-1.00;;
683.80;-4.00;-1.00;;
684.00;-4.00;-2.00;;
684.20;-4.00;-1.00;;
684.40;-5.00;-1.00;;
684.60;-4.00;0.00;;
684.80;-4.00;0.00;;
685.00;-5.00;0.00;;
685.20;-3.00;-1.00;;
685.40;-4.00;0.00;;
685.60;-4.00;-1.00;;
685.80;-4.00;0.00;;
686.00;-4.00;0.00;;
686.20;-4.00;-1.00;;
686.40;-4.00;-1.00;;
686.60;-5.00;0.00;;
686.80;-5.00;-1.00;;
687.00;-4.00;2.00;;
687.20;-3.00;0.00;;
687.40;-5.00;0.00;;
687.60;-4.00;0.00;;
687.80;-4.00;-1.00;;
688.00;-4.00;-1.00;;
688.20;-1.00;0.00;;
688.40;-4.00;0.00;;
688.60;-4.00;-1.00;;
