472.910,-117.375
472.924,-114.375
472.938,-115.375
472.953,-116.375
472.967,-115.875
472.981,-115.375
472.996,-116.375
473.010,-116.375
473.024,-114.875
473.039,-117.375
473.053,-115.375
473.067,-117.875
473.082,-114.875
473.096,-117.375
473.110,-117.875
473.125,-117.875
473.139,-119.375
473.153,-116.375
473.168,-116.375
473.182,-115.375
473.196,-117.375
473.211,-117.375
473.225,-114.875
473.239,-117.375
473.254,-120.875
473.268,-114.875
473.282,-115.375
473.297,-114.875
473.311,-117.375
473.325,-117.875
473.340,-115.875
473.354,-113.875
473.368,-112.875
473.383,-115.875
473.397,-117.375
473.411,-116.375
473.426,-116.375
473.440,-114.875
473.454,-117.875
473.469,-116.375
473.483,-114.875
473.497,-117.875
473.512,-114.875
473.526,-117.875
473.540,-116.375
473.555,-116.375
473.569,-115.875
473.583,-117.875
473.598,-115.375
473.612,-117.375
473.626,-116.375
473.641,-115.875
473.655,-117.875
473.669,-115.875
473.684,-117.875
473.698,-116.375
473.712,-117.375
473.727,-115.375
473.741,-118.875
473.755,-117.375
473.770,-117.375
473.784,-115.375
473.798,-117.875
473.813,-118.875
473.827,-115.375
473.841,-117.875
473.856,-114.375
473.870,-117.375
473.884,-114.875
473.899,-115.875
473.913,-116.375
473.927,-117.875
473.942,-116.375
473.956,-115.375
473.970,-116.375
473.985,-115.875
473.999,-115.375
474.013,-119.375
474.028,-119.375
474.042,-116.375
474.056,-119.375
474.071,-116.375
474.085,-116.375
474.099,-118.875
474.114,-117.875
474.128,-115.375
474.142,-115.375
474.157,-117.375
474.171,-116.375
474.185,-114.375
474.200,-117.375
474.214,-116.375
474.228,-117.375
474.243,-117.375
474.257,-116.375
474.271,-117.875
474.286,-118.875
474.300,-116.375
474.314,-117.875
474.329,-114.875
474.343,-115.375
474.357,-114.875
474.372,-116.375
474.386,-117.375
474.400,-116.875
474.415,-117.875
474.429,-116.375
474.443,-116.375
474.458,-117.375
474.472,-117.875
474.486,-120.375
474.501,-115.875
474.515,-117.375
474.529,-113.375
474.544,-117.375
474.558,-117.875
474.572,-116.375
474.587,-116.375
474.601,-117.375
474.615,-116.875
474.630,-119.375
474.644,-119.375
474.658,-115.875
474.673,-116.375
474.687,-119.375
474.701,-117.875
474.716,-114.875
474.730,-117.375
474.744,-118.875
474.759,-116.375
474.773,-116.375
474.787,-120.875
474.802,-118.875
474.816,-117.875
474.830,-118.875
474.845,-116.375
474.859,-115.375
474.873,-117.375
474.888,-116.375
474.902,-117.375
474.916,-117.375
474.931,-117.875
474.945,-116.375
474.959,-117.375
474.974,-117.375
474.988,-116.375
475.003,-115.375
475.017,-114.875
475.031,-117.875
475.046,-116.375
475.060,-115.375
475.074,-116.375
475.089,-115.375
475.103,-117.375
475.117,-116.375
475.132,-116.375
475.146,-116.375
475.160,-117.875
475.175,-115.375
475.189,-116.375
475.203,-117.875
475.218,-115.875
475.232,-117.875
475.246,-118.875
475.261,-120.375
475.275,-115.375
475.289,-115.375
475.304,-114.375
475.318,-117.375
475.332,-116.375
475.347,-116.375
475.361,-118.875
475.375,-117.375
475.390,-117.375
475.404,-116.375
475.418,-117.375
475.433,-119.375
475.447,-115.375
475.461,-117.875
475.476,-115.875
475.490,-117.375
475.504,-117.875
475.519,-115.875
475.533,-117.375
475.547,-115.375
475.562,-115.375
475.576,-118.875
475.590,-115.375
475.605,-117.375
475.619,-117.375
475.633,-116.375
475.648,-115.875
475.662,-117.875
475.676,-119.375
475.691,-117.875
475.705,-117.375
475.719,-116.375
475.734,-117.875
475.748,-116.375
475.762,-115.375
475.777,-115.375
475.791,-116.375
475.805,-117.375
475.820,-117.875
475.834,-117.375
475.848,-117.875
475.863,-116.375
475.877,-117.375
475.891,-113.875
475.906,-115.875
475.920,-113.875
475.934,-114.375
475.949,-117.875
475.963,-114.875
475.977,-117.875
475.992,-117.875
476.006,-116.375
476.020,-115.375
476.035,-117.375
476.049,-114.375
476.063,-115.875
476.078,-117.875
476.092,-117.375
476.106,-115.875
476.121,-117.375
476.135,-117.375
476.149,-116.875
476.164,-118.875
476.178,-116.375
476.192,-119.375
476.207,-117.375
476.221,-119.375
476.235,-117.875
476.250,-116.375
476.264,-116.375
476.278,-117.875
476.293,-116.375
476.307,-115.375
476.321,-117.375
476.336,-117.875
476.350,-117.875
476.364,-115.375
476.379,-117.875
476.393,-117.875
476.407,-117.375
476.422,-116.375
476.436,-116.375
476.450,-116.375
476.465,-117.375
476.479,-117.875
476.493,-117.875
476.508,-116.375
476.522,-119.375
476.536,-116.375
476.551,-116.375
476.565,-117.375
476.579,-114.375
476.594,-117.875
476.608,-116.375
476.622,-116.375
476.637,-114.875
476.651,-117.375
476.665,-117.375
476.680,-118.875
476.694,-116.375
476.708,-113.875
476.723,-118.875
476.737,-118.875
476.751,-117.375
476.766,-120.375
476.780,-117.875
476.794,-117.375
476.809,-113.375
476.823,-114.875
476.837,-117.875
476.852,-117.875
476.866,-114.375
476.880,-114.375
476.895,-116.375
476.909,-115.375
476.923,-116.375
476.938,-116.375
476.952,-117.375
476.966,-115.375
476.981,-114.875
476.995,-117.375
477.009,-117.375
477.024,-118.875
477.038,-116.375
477.052,-114.375
477.067,-115.375
477.081,-116.375
477.095,-115.375
477.110,-117.375
477.124,-115.375
477.138,-113.375
477.153,-117.375
477.167,-115.875
477.181,-115.875
477.196,-115.875
477.210,-117.375
477.224,-117.375
477.239,-115.875
477.253,-116.375
477.267,-119.375
477.282,-116.375
477.296,-117.375
477.310,-119.375
477.325,-118.875
477.339,-117.875
477.353,-115.875
477.368,-117.375
477.382,-115.375
477.396,-117.375
477.411,-114.375
477.425,-114.875
477.439,-115.375
477.454,-117.375
477.468,-117.875
477.482,-116.375
477.497,-117.875
477.511,-116.375
477.525,-114.375
477.540,-116.375
477.554,-116.875
477.568,-117.375
477.583,-117.875
477.597,-117.375
477.611,-114.875
477.626,-117.375
477.640,-115.875
477.654,-117.875
477.669,-117.875
477.683,-117.875
477.697,-117.375
477.712,-115.375
477.726,-117.375
477.740,-113.375
477.755,-117.875
477.769,-117.375
477.783,-116.375
477.798,-116.375
477.812,-115.375
477.826,-116.375
477.841,-114.375
477.855,-116.375
477.869,-117.375
477.884,-114.875
477.898,-117.375
477.912,-116.375
477.927,-118.875
477.941,-117.875
477.955,-115.375
477.970,-117.375
477.984,-116.375
477.998,-115.375
478.013,-117.875
478.027,-117.875
478.041,-116.375
478.056,-117.375
478.070,-118.875
478.084,-117.875
478.099,-116.375
478.113,-113.875
478.127,-118.875
478.142,-117.375
478.156,-116.375
478.170,-118.875
478.185,-112.875
478.199,-106.875
478.213,-106.875
478.228,-106.375
478.242,-106.875
478.256,-105.875
478.271,-107.375
478.285,-106.375
478.299,-105.875
478.314,-103.375
478.328,-104.875
478.342,-106.375
478.357,-103.375
478.371,-105.375
478.385,-104.375
478.400,-104.375
478.414,-106.375
478.428,-104.375
478.443,-103.875
478.457,-104.875
478.471,-104.875
478.486,-105.375
478.500,-105.375
478.514,-102.875
478.529,-102.375
478.543,-103.875
478.557,-103.875
478.572,-102.375
478.586,-104.875
478.600,-102.375
478.615,-104.375
478.629,-101.875
478.643,-105.375
478.658,-103.875
478.672,-105.875
478.686,-104.875
478.701,-103.875
478.715,-103.375
478.729,-103.375
478.744,-104.375
478.758,-105.375
478.772,-105.375
478.787,-103.375
478.801,-104.875
478.815,-103.875
478.830,-103.875
478.844,-102.375
478.858,-103.375
478.873,-104.375
478.887,-104.375
478.901,-103.875
478.916,-103.375
478.930,-104.375
478.944,-103.375
478.959,-104.375
478.973,-103.875
478.987,-103.875
479.002,-105.375
479.016,-103.875
479.030,-103.875
479.045,-101.375
479.059,-101.875
479.073,-103.875
479.088,-102.375
479.102,-102.375
479.116,-102.875
479.131,-104.875
479.145,-102.375
479.159,-102.875
479.174,-103.375
479.188,-103.375
479.202,-104.375
479.217,-103.375
479.231,-104.375
479.245,-102.875
479.260,-101.875
479.274,-102.875
479.288,-102.875
479.303,-103.875
479.317,-102.375
479.331,-103.875
479.346,-103.375
479.360,-102.875
479.374,-101.875
479.389,-104.375
479.403,-103.375
479.417,-101.875
479.432,-102.875
479.446,-103.375
479.460,-103.375
479.475,-104.875
479.489,-102.875
479.503,-102.875
479.518,-102.875
479.532,-103.375
479.546,-105.375
479.561,-103.875
479.575,-102.875
479.589,-101.875
479.604,-105.375
479.618,-103.375
479.632,-103.375
479.647,-102.375
479.661,-101.375
479.675,-101.875
479.690,-102.875
479.704,-100.875
479.718,-100.375
479.733,-104.375
479.747,-104.375
479.761,-100.375
479.776,-100.375
479.790,-102.875
479.804,-102.375
479.819,-101.875
479.833,-102.875
479.847,-103.875
479.862,-102.375
479.876,-102.375
479.890,-104.375
479.905,-105.375
479.919,-102.375
479.933,-101.875
479.948,-103.875
479.962,-100.875
479.976,-102.375
479.991,-97.375
480.005,-97.375
480.019,-101.375
480.034,-103.875
480.048,-103.875
480.062,-103.875
480.077,-103.875
480.091,-103.375
480.105,-103.875
480.120,-102.375
480.134,-102.875
480.148,-102.875
480.163,-103.375
480.177,-102.875
480.191,-103.875
480.206,-101.375
480.220,-101.875
480.234,-104.375
480.249,-101.375
480.263,-102.375
480.277,-104.375
480.292,-102.875
480.306,-102.375
480.320,-102.375
480.335,-102.875
480.349,-105.875
480.363,-102.875
480.378,-103.375
480.392,-105.375
480.406,-102.375
480.421,-101.375
480.435,-102.375
480.449,-102.375
480.464,-102.875
480.478,-104.375
480.492,-103.375
480.507,-103.875
480.521,-102.375
480.535,-103.375
480.550,-103.875
480.564,-102.375
480.578,-102.375
480.593,-106.875
480.607,-107.375
480.621,-101.375
480.636,-103.375
480.650,-102.375
480.664,-102.875
480.679,-104.875
480.693,-102.875
480.707,-103.875
480.722,-104.875
480.736,-102.375
480.750,-101.375
480.765,-101.875
480.779,-99.875
480.793,-102.875
480.808,-102.375
480.822,-101.875
480.836,-102.875
480.851,-101.875
480.865,-101.875
480.879,-101.875
480.894,-102.875
480.908,-102.375
480.922,-103.375
480.937,-104.375
480.951,-103.875
480.965,-104.875
480.980,-101.375
480.994,-102.875
481.008,-102.375
481.023,-103.875
481.037,-104.875
481.051,-104.375
481.066,-104.375
481.080,-102.875
481.094,-104.375
481.109,-103.375
481.123,-102.875
481.137,-102.875
481.152,-102.375
481.166,-100.375
481.180,-103.375
481.195,-104.375
481.209,-101.875
481.223,-102.375
481.238,-102.875
481.252,-101.875
481.266,-103.375
481.281,-103.375
481.295,-103.875
481.309,-103.875
481.324,-104.375
481.338,-105.375
481.352,-103.375
481.367,-102.875
481.381,-102.875
481.395,-104.875
481.410,-105.875
481.424,-103.875
481.438,-102.375
481.453,-103.375
481.467,-104.375
481.481,-102.875
481.496,-103.375
481.510,-101.875
481.524,-102.375
481.539,-102.375
481.553,-103.375
481.567,-102.375
481.582,-101.875
481.596,-102.375
481.610,-103.375
481.625,-102.875
481.639,-101.875
481.653,-101.875
481.668,-102.375
481.682,-102.875
481.696,-101.875
481.711,-102.875
481.725,-102.375
481.739,-103.375
481.754,-103.375
481.768,-103.375
481.782,-105.375
481.797,-103.875
481.811,-103.875
481.825,-103.375
481.840,-103.875
481.854,-102.875
481.868,-103.875
481.883,-103.875
481.897,-104.875
481.911,-103.375
481.926,-106.875
481.940,-105.375
481.954,-104.875
481.969,-105.875
481.983,-105.375
481.997,-106.375
482.012,-105.375
482.026,-105.875
482.040,-104.375
482.055,-104.375
482.069,-105.375
482.083,-104.375
482.098,-104.375
482.112,-106.875
482.126,-104.875
482.141,-103.875
482.155,-105.375
482.169,-104.875
482.184,-105.875
482.198,-106.875
482.212,-104.875
482.227,-103.375
482.241,-104.875
482.255,-103.875
482.270,-104.875
482.284,-104.875
482.298,-104.875
482.313,-104.375
482.327,-106.875
482.341,-104.875
482.356,-106.875
482.370,-106.375
482.384,-106.375
482.399,-105.375
482.413,-106.875
482.427,-107.875
482.442,-106.375
482.456,-107.375
482.470,-108.375
482.485,-108.875
482.499,-107.375
482.513,-108.375
482.528,-105.875
482.542,-106.375
482.556,-106.375
482.571,-106.875
482.585,-106.875
482.599,-107.875
482.614,-107.375
482.628,-106.375
482.642,-108.375
482.657,-105.875
482.671,-105.875
482.685,-107.375
482.700,-106.375
482.714,-107.875
482.728,-106.375
482.743,-107.875
482.757,-106.875
482.771,-105.375
482.786,-105.875
482.800,-106.875
482.814,-106.375
482.829,-108.875
482.843,-106.875
482.857,-109.875
482.872,-108.375
482.886,-108.375
482.900,-107.375
482.915,-107.875
482.929,-107.375
482.943,-106.875
482.958,-104.375
482.972,-108.375
482.986,-106.875
483.001,-106.375
483.015,-106.875
483.029,-106.875
483.044,-108.375
483.058,-106.375
483.072,-106.875
483.087,-108.375
483.101,-108.875
483.115,-107.875
483.130,-108.875
483.144,-109.375
483.158,-109.875
483.173,-109.375
483.187,-110.375
483.201,-109.375
483.216,-109.375
483.230,-108.875
483.244,-108.875
483.259,-107.375
483.273,-109.875
483.287,-110.875
483.302,-111.375
483.316,-109.875
483.330,-111.875
483.345,-112.875
483.359,-110.375
483.373,-110.375
483.388,-112.375
483.402,-109.375
483.416,-111.375
483.431,-108.875
483.445,-108.375
483.459,-110.875
483.474,-110.375
483.488,-110.375
483.502,-109.875
483.517,-110.375
483.531,-112.375
483.545,-110.375
483.560,-110.875
483.574,-111.875
483.588,-109.375
483.603,-111.375
483.617,-111.375
483.631,-109.375
483.646,-111.375
483.660,-111.375
483.674,-111.875
483.689,-110.875
483.703,-109.375
483.717,-110.375
483.732,-111.375
483.746,-110.375
483.760,-109.875
483.775,-111.875
483.789,-111.375
483.803,-110.875
483.818,-111.375
483.832,-109.375
483.846,-111.375
483.861,-109.375
483.875,-108.375
483.889,-110.875
483.904,-108.875
483.918,-110.375
483.932,-111.875
483.947,-112.875
483.961,-111.875
483.975,-111.875
483.990,-108.875
484.004,-108.875
484.018,-109.875
484.033,-108.875
484.047,-107.875
484.061,-109.375
484.076,-107.875
484.090,-109.375
484.104,-109.375
484.119,-109.875
484.133,-109.375
484.147,-109.375
484.162,-110.875
484.176,-110.375
484.190,-111.375
484.205,-109.875
484.219,-110.875
484.233,-109.875
484.248,-112.375
484.262,-110.875
484.276,-111.875
484.291,-110.875
484.305,-111.375
484.319,-112.875
484.334,-108.375
484.348,-108.375
484.362,-108.375
484.377,-109.875
484.391,-108.875
484.405,-109.375
484.420,-109.875
484.434,-107.375
484.448,-108.875
484.463,-107.375
484.477,-109.875
484.491,-106.875
484.506,-109.875
484.520,-108.875
484.534,-107.375
484.549,-107.375
484.563,-107.875
484.577,-110.875
484.592,-107.875
484.606,-107.375
484.620,-107.375
484.635,-106.375
484.649,-103.875
484.663,-110.375
484.678,-107.375
484.692,-106.375
484.706,-109.375
484.721,-106.875
484.735,-106.875
484.749,-108.875
484.764,-108.875
484.778,-108.375
484.792,-106.875
484.807,-105.875
484.821,-107.375
484.835,-106.875
484.850,-107.375
484.864,-108.875
484.878,-109.375
484.893,-106.875
484.907,-109.875
484.921,-108.875
484.936,-107.875
484.950,-107.875
484.964,-109.875
484.979,-111.375
484.993,-110.875
485.008,-111.875
485.022,-112.875
485.036,-112.875
485.051,-109.875
485.065,-108.375
485.079,-111.875
485.094,-108.375
485.108,-109.375
485.122,-109.875
485.137,-109.875
485.151,-109.375
485.165,-109.375
485.180,-109.875
485.194,-107.875
485.208,-109.875
485.223,-110.375
485.237,-107.375
485.251,-107.875
485.266,-109.875
485.280,-111.375
485.294,-108.875
485.309,-108.375
485.323,-108.375
485.337,-112.375
485.352,-110.375
485.366,-111.375
485.380,-109.875
485.395,-111.875
485.409,-107.875
485.423,-112.875
485.438,-113.375
485.452,-114.375
485.466,-111.375
485.481,-110.875
485.495,-112.875
485.509,-112.375
485.524,-110.875
485.538,-110.375
485.552,-112.375
485.567,-109.875
485.581,-112.375
485.595,-110.375
485.610,-111.875
485.624,-110.375
485.638,-111.875
485.653,-110.875
485.667,-111.875
485.681,-111.375
485.696,-110.875
485.710,-108.875
485.724,-110.375
485.739,-113.375
485.753,-112.375
485.767,-112.875
485.782,-111.875
485.796,-112.375
485.810,-115.375
485.825,-116.375
485.839,-116.375
485.853,-115.875
485.868,-118.875
485.882,-114.875
485.896,-117.375
485.911,-115.375
485.925,-115.375
485.939,-115.875
485.954,-117.375
485.968,-114.875
485.982,-117.375
485.997,-119.375
486.011,-113.875
486.025,-116.375
486.040,-115.375
486.054,-117.375
486.068,-117.875
486.083,-117.375
486.097,-116.375
486.111,-117.375
486.126,-117.375
486.140,-116.375
486.154,-116.375
486.169,-117.375
486.183,-114.875
486.197,-116.375
486.212,-115.375
486.226,-117.875
486.240,-117.875
486.255,-116.375
486.269,-117.375
486.283,-115.375
486.298,-114.375
486.312,-118.875
486.326,-116.375
486.341,-115.875
486.355,-114.875
486.369,-115.375
486.384,-116.375
486.398,-117.375
486.412,-117.375
486.427,-112.875
486.441,-116.375
486.455,-113.875
486.470,-114.375
486.484,-114.375
486.498,-116.375
486.513,-114.375
486.527,-116.375
486.541,-116.375
486.556,-114.375
486.570,-115.375
486.584,-115.875
486.599,-112.875
486.613,-117.875
486.627,-113.375
486.642,-116.375
486.656,-115.375
486.670,-116.375
486.685,-117.375
486.699,-117.375
486.713,-117.375
486.728,-115.375
486.742,-115.875
486.756,-113.375
486.771,-113.375
486.785,-115.375
486.799,-117.875
486.814,-116.375
486.828,-114.375
486.842,-116.375
486.857,-115.375
486.871,-114.375
486.885,-115.875
486.900,-96.875
486.914,-97.375
486.928,-101.375
486.943,-112.375
486.957,-116.375
486.971,-117.375
486.986,-117.875
487.000,-116.375
487.014,-116.375
487.029,-116.375
487.043,-116.375
487.057,-116.375
487.072,-116.375
487.086,-114.875
487.100,-115.375
487.115,-115.375
487.129,-118.875
487.143,-116.375
487.158,-116.375
487.172,-115.375
487.186,-114.375
487.201,-116.375
487.215,-116.375
487.229,-117.375
487.244,-116.375
487.258,-117.875
487.272,-114.875
487.287,-115.375
487.301,-117.875
487.315,-113.875
487.330,-114.375
487.344,-113.875
487.358,-113.375
487.373,-117.875
487.387,-117.875
487.401,-114.375
487.416,-117.375
487.430,-116.375
487.444,-117.375
487.459,-115.375
487.473,-116.375
487.487,-114.875
487.502,-115.375
487.516,-115.375
487.530,-115.375
487.545,-115.375
487.559,-114.375
487.573,-113.875
487.588,-115.375
487.602,-116.375
487.616,-116.375
487.631,-113.375
487.645,-112.875
487.659,-113.875
487.674,-112.875
487.688,-116.375
487.702,-110.375
487.717,-113.875
487.731,-112.875
487.745,-109.375
487.760,-108.375
487.774,-109.375
487.788,-108.375
487.803,-106.875
487.817,-107.875
487.831,-106.875
487.846,-106.875
487.860,-106.875
487.874,-105.875
487.889,-108.375
487.903,-108.375
487.917,-108.875
487.932,-107.875
487.946,-106.875
487.960,-106.375
487.975,-108.375
487.989,-108.875
488.003,-111.375
488.018,-111.375
488.032,-108.875
488.046,-113.375
488.061,-112.875
488.075,-111.875
488.089,-114.875
488.104,-113.375
488.118,-116.375
488.132,-114.875
488.147,-113.875
488.161,-116.375
488.175,-116.375
488.190,-117.375
488.204,-114.875
488.218,-113.375
488.233,-113.375
488.247,-116.375
488.261,-115.875
488.276,-114.875
488.290,-113.375
488.304,-115.375
488.319,-114.375
488.333,-115.875
488.347,-115.375
488.362,-114.375
488.376,-116.875
488.390,-114.875
488.405,-117.875
488.419,-115.375
488.433,-115.375
488.448,-115.375
488.462,-114.875
488.476,-114.875
488.491,-115.375
488.505,-116.375
488.519,-114.875
488.534,-115.375
488.548,-116.375
488.562,-117.875
488.577,-114.375
488.591,-115.875
488.605,-115.875
488.620,-113.875
488.634,-114.875
488.648,-116.375
488.663,-117.875
488.677,-113.875
488.691,-117.875
488.706,-117.875
488.720,-116.375
488.734,-116.375
488.749,-114.375
488.763,-115.375
488.777,-115.875
488.792,-114.875
488.806,-116.375
488.820,-115.375
488.835,-114.875
488.849,-117.375
488.863,-116.375
488.878,-116.375
488.892,-112.875
488.906,-113.375
488.921,-112.875
488.935,-114.875
488.949,-115.375
488.964,-115.375
488.978,-114.375
488.992,-116.375
489.007,-116.375
489.021,-112.375
489.035,-112.875
489.050,-111.875
489.064,-112.875
489.078,-114.375
489.093,-114.375
489.107,-112.375
489.121,-114.875
489.136,-116.375
489.150,-113.375
489.164,-110.375
489.179,-107.375
489.193,-106.375
489.207,-112.875
489.222,-115.875
489.236,-114.375
489.250,-114.875
489.265,-114.375
489.279,-114.375
489.293,-115.875
489.308,-114.375
489.322,-114.875
489.336,-114.375
489.351,-115.375
489.365,-114.875
489.379,-111.375
489.394,-114.375
489.408,-113.375
489.422,-114.875
489.437,-112.375
489.451,-112.375
489.465,-114.375
489.480,-114.875
489.494,-112.375
489.508,-114.375
489.523,-113.875
489.537,-113.375
489.551,-112.875
489.566,-113.875
489.580,-112.875
489.594,-112.875
489.609,-111.875
489.623,-114.375
489.637,-114.375
489.652,-113.375
489.666,-112.875
489.680,-111.875
489.695,-109.875
489.709,-115.375
489.723,-113.375
489.738,-112.875
489.752,-111.375
489.766,-114.375
489.781,-110.375
489.795,-111.375
489.809,-113.875
489.824,-114.375
489.838,-111.375
489.852,-114.875
489.867,-111.375
489.881,-111.875
489.895,-112.875
489.910,-114.875
489.924,-112.875
489.938,-112.875
489.953,-110.875
489.967,-112.875
489.981,-112.875
489.996,-111.375
490.010,-112.875
490.024,-112.875
490.039,-110.875
490.053,-113.875
490.067,-112.875
490.082,-111.875
490.096,-112.375
490.110,-112.375
490.125,-110.875
490.139,-111.375
490.153,-114.375
490.168,-111.875
490.182,-112.375
490.196,-116.875
490.211,-112.375
490.225,-111.875
490.239,-112.875
490.254,-111.875
490.268,-114.875
490.282,-110.375
490.297,-111.375
490.311,-108.875
490.325,-111.875
490.340,-112.375
490.354,-109.875
490.368,-112.375
490.383,-110.875
490.397,-109.875
490.411,-115.875
490.426,-112.375
490.440,-111.875
490.454,-111.375
490.469,-113.375
490.483,-109.875
490.497,-111.375
490.512,-110.875
490.526,-112.875
490.540,-111.875
490.555,-108.875
490.569,-113.375
490.583,-112.875
490.598,-112.875
490.612,-110.875
490.626,-108.875
490.641,-111.875
490.655,-113.375
490.669,-111.875
490.684,-112.875
490.698,-112.375
490.712,-111.375
490.727,-112.875
490.741,-112.375
490.755,-110.875
490.770,-112.875
490.784,-112.875
490.798,-111.875
490.813,-110.875
490.827,-112.875
490.841,-109.875
490.856,-112.375
490.870,-110.875
490.884,-111.875
490.899,-111.375
490.913,-113.375
490.927,-110.875
490.942,-110.875
490.956,-112.875
490.970,-112.375
490.985,-111.375
490.999,-111.375
491.013,-112.875
491.028,-113.375
491.042,-113.375
491.056,-112.875
491.071,-113.375
491.085,-111.875
491.099,-111.875
491.114,-111.375
491.128,-113.375
491.142,-111.875
491.157,-112.875
491.171,-114.875
491.185,-110.375
491.200,-112.375
491.214,-112.375
491.228,-110.875
491.243,-111.375
491.257,-113.375
491.271,-113.375
491.286,-113.375
491.300,-114.375
491.314,-113.375
491.329,-113.875
491.343,-112.375
491.357,-113.375
491.372,-112.375
491.386,-112.875
491.400,-111.375
491.415,-110.375
491.429,-111.375
491.443,-110.375
491.458,-111.375
491.472,-112.375
491.486,-114.875
491.501,-111.375
491.515,-114.375
491.529,-113.375
491.544,-112.875
491.558,-114.375
491.572,-112.375
491.587,-112.375
491.601,-113.875
491.615,-111.875
491.630,-111.875
491.644,-110.875
491.658,-111.375
491.673,-109.875
491.687,-112.875
491.701,-112.875
491.716,-111.375
491.730,-111.875
491.744,-112.875
491.759,-112.875
491.773,-111.875
491.787,-111.375
491.802,-114.375
491.816,-113.375
491.830,-112.875
491.845,-115.875
491.859,-113.375
491.873,-114.875
491.888,-113.375
491.902,-114.875
491.916,-114.375
491.931,-111.875
491.945,-114.375
491.959,-114.875
491.974,-112.375
491.988,-110.375
492.002,-111.375
492.017,-112.375
492.031,-110.375
492.045,-110.875
492.060,-112.875
492.074,-112.875
492.088,-111.875
492.103,-111.875
492.117,-112.375
492.131,-111.375
492.146,-112.375
492.160,-110.375
492.174,-110.375
492.189,-109.875
492.203,-111.875
492.217,-112.875
492.232,-110.875
492.246,-110.875
492.260,-110.875
492.275,-112.375
