473.91,-108
473.935,-108
473.96,-108
473.985,-108
474.01,-108
474.036,-108
474.061,-108
474.086,-108
474.111,-108
474.137,-108
474.162,-108
474.187,-108
474.212,-108
474.237,-108
474.263,-108
474.288,-108
474.313,-108
474.338,-108
474.364,-108
474.389,-108
474.414,-108
474.439,-108
474.464,-108
474.49,-108
474.515,-108
474.54,-108
474.565,-108
474.591,-108
474.616,-108
474.641,-108
474.666,-108
474.691,-108
474.717,-108
474.742,-108
474.767,-108
474.792,-108
474.818,-108
474.843,-108
474.868,-108
474.893,-108
474.918,-108
474.944,-108
474.969,-108
474.994,-108
475.019,-108
475.045,-108
475.07,-108
475.095,-108
475.12,-108
475.145,-108
475.171,-108
475.196,-108
475.221,-108
475.246,-108
475.272,-108
475.297,-108
475.322,-108
475.347,-108
475.372,-108
475.398,-108
475.423,-108
475.448,-108
475.473,-108
475.499,-108
475.524,-108
475.549,-108
475.574,-108
475.6,-108
475.625,-108
475.65,-108
475.675,-108
475.7,-108
475.726,-108
475.751,-108
475.776,-108
475.801,-108
475.827,-108
475.852,-108
475.877,-108
475.902,-108
475.927,-108
475.953,-108
475.978,-108
476.003,-108
476.028,-108
476.054,-108
476.079,-108
476.104,-108
476.129,-108
476.154,-108
476.18,-108
476.205,-108
476.23,-108
476.255,-108
476.281,-108
476.306,-108
476.331,-108
476.356,-108
476.381,-108
476.407,-108
476.432,-108
476.457,-108
476.482,-108
476.508,-108
476.533,-108
476.558,-108
476.583,-108
476.608,-108
476.634,-108
476.659,-108
476.684,-108
476.709,-108
476.735,-108
476.76,-108
476.785,-108
476.81,-108
476.835,-108
476.861,-108
476.886,-108
476.911,-108
476.936,-108
476.962,-108
476.987,-108
477.012,-108
477.037,-108
477.062,-108
477.088,-108
477.113,-108
477.138,-108
477.163,-108
477.189,-108
477.214,-108
477.239,-108
477.264,-108
477.289,-108
477.315,-108
477.34,-108
477.365,-108
477.39,-108
477.416,-108
477.441,-108
477.466,-108
477.491,-108
477.516,-108
477.542,-108
477.567,-108
477.592,-108
477.617,-108
477.643,-108
477.668,-108
477.693,-108
477.718,-108
477.743,-108
477.769,-108
477.794,-108
477.819,-108
477.844,-108
477.87,-108
477.895,-108
477.92,-108
477.945,-108
477.97,-108
477.996,-108
478.021,-108
478.046,-108
478.071,-108
478.097,-108
478.122,-108
478.147,-108
478.172,-108
478.197,-108
478.223,-108
478.248,-108
478.273,-108
478.298,-108
478.324,-108
478.349,-108
478.374,-108
478.399,-108
478.424,-108
478.45,-108
478.475,-108
478.5,-108
478.525,-108
478.551,-108
478.576,-108
478.601,-108
478.626,-108
478.651,-108
478.677,-108
478.702,-108
478.727,-108
478.752,-108
478.778,-108
478.803,-108
478.828,-108
478.853,-108
478.878,-108
478.904,-108
478.929,-108
478.954,-108
478.979,-108
479.005,-108
479.03,-108
479.055,-108
479.08,-108
479.106,-108
479.131,-108
479.156,-108
479.181,-108
479.206,-108
479.232,-108
479.257,-108
479.282,-108
479.307,-108
479.333,-108
479.358,-108
479.383,-108
479.408,-108
479.433,-108
479.459,-108
479.484,-108
479.509,-108
479.534,-108
479.56,-108
479.585,-108
479.61,-108
479.635,-108
479.66,-108
479.686,-108
479.711,-108
479.736,-108
479.761,-108
479.787,-108
479.812,-108
479.837,-108
479.862,-108
479.887,-108
479.913,-108
479.938,-108
479.963,-106
479.988,-106
480.014,-108
480.039,-101
480.064,-104
480.089,-105
480.114,-106
480.14,-108
480.165,-108
480.19,-108
480.215,-108
480.241,-108
480.266,-108
480.291,-108
480.316,-108
480.341,-108
480.367,-108
480.392,-108
480.417,-108
480.442,-108
480.468,-108
480.493,-108
480.518,-108
480.543,-108
480.568,-108
480.594,-108
480.619,-108
480.644,-108
480.669,-108
480.695,-108
480.72,-108
480.745,-108
480.77,-108
480.795,-108
480.821,-108
480.846,-108
480.871,-108
480.896,-108
480.922,-108
480.947,-108
480.972,-108
480.997,-108
481.022,-108
481.048,-108
481.073,-108
481.098,-108
481.123,-108
481.149,-108
481.174,-108
481.199,-108
481.224,-108
481.249,-108
481.275,-108
481.3,-108
481.325,-108
481.35,-108
481.376,-108
481.401,-108
481.426,-108
481.451,-108
481.476,-108
481.502,-108
481.527,-108
481.552,-108
481.577,-108
481.603,-108
481.628,-108
481.653,-108
481.678,-108
481.703,-108
481.729,-108
481.754,-108
481.779,-108
481.804,-108
481.83,-108
481.855,-108
481.88,-108
481.905,-108
481.93,-108
481.956,-108
481.981,-108
482.006,-108
482.031,-108
482.057,-108
482.082,-108
482.107,-108
482.132,-108
482.157,-108
482.183,-108
482.208,-108
482.233,-108
482.258,-108
482.284,-108
482.309,-108
482.334,-108
482.359,-108
482.384,-108
482.41,-108
482.435,-108
482.46,-108
482.485,-108
482.511,-108
482.536,-108
482.561,-108
482.586,-108
482.611,-108
482.637,-108
482.662,-108
482.687,-108
482.712,-108
482.738,-108
482.763,-108
482.788,-108
482.813,-108
482.839,-108
482.864,-108
482.889,-108
482.914,-108
482.939,-108
482.965,-108
482.99,-108
483.015,-108
483.04,-108
483.066,-108
483.091,-108
483.116,-108
483.141,-108
483.166,-108
483.192,-108
483.217,-108
483.242,-108
483.267,-108
483.293,-107
483.318,-107
483.343,-107
483.368,-107
483.393,-107
483.419,-107
483.444,-107
483.469,-107
483.494,-107
483.52,-107
483.545,-107
483.57,-107
483.595,-107
483.62,-107
483.646,-107
483.671,-107
483.696,-107
483.721,-107
483.747,-107
483.772,-107
483.797,-107
483.822,-107
483.847,-107
483.873,-107
483.898,-107
483.923,-107
483.948,-107
483.974,-107
483.999,-107
484.024,-107
484.049,-107
484.074,-107
484.1,-107
484.125,-107
484.15,-107
484.175,-107
484.201,-107
484.226,-107
484.251,-107
484.276,-107
484.301,-107
484.327,-107
484.352,-107
484.377,-107
484.402,-107
484.428,-107
484.453,-107
484.478,-107
484.503,-107
484.528,-107
484.554,-107
484.579,-107
484.604,-107
484.629,-107
484.655,-107
484.68,-107
484.705,-107
484.73,-107
484.755,-107
484.781,-107
484.806,-107
484.831,-107
484.856,-107
484.882,-107
484.907,-107
484.932,-107
484.957,-107
484.982,-107
485.008,-107
485.033,-107
485.058,-107
485.083,-107
485.109,-107
485.134,-107
485.159,-107
485.184,-107
485.209,-107
485.235,-107
485.26,-107
485.285,-107
485.31,-107
485.336,-107
485.361,-107
485.386,-107
485.411,-107
485.436,-107
485.462,-107
485.487,-107
485.512,-107
485.537,-107
485.563,-107
485.588,-107
485.613,-107
485.638,-107
485.663,-107
485.689,-107
485.714,-107
485.739,-107
485.764,-107
485.79,-107
485.815,-107
485.84,-107
485.865,-107
485.89,-107
485.916,-107
485.941,-107
485.966,-107
485.991,-107
486.017,-107
486.042,-107
486.067,-107
486.092,-107
486.117,-107
486.143,-107
486.168,-107
486.193,-107
486.218,-107
486.244,-107
486.269,-107
486.294,-107
486.319,-107
486.345,-107
486.37,-107
486.395,-107
486.42,-107
486.445,-107
486.471,-107
486.496,-107
486.521,-107
486.546,-107
486.572,-107
486.597,-107
486.622,-107
486.647,-107
486.672,-107
486.698,-107
486.723,-107
486.748,-107
486.773,-107
486.799,-107
486.824,-107
486.849,-107
486.874,-107
486.899,-107
486.925,-107
486.95,-107
486.975,-107
487,-107
487.026,-107
487.051,-107
487.076,-107
487.101,-107
487.126,-107
487.152,-107
487.177,-107
487.202,-107
487.227,-107
487.253,-107
487.278,-107
487.303,-107
487.328,-107
487.353,-107
487.379,-107
487.404,-107
487.429,-107
487.454,-107
487.48,-107
487.505,-107
487.53,-107
487.555,-107
487.58,-107
487.606,-107
487.631,-107
487.656,-107
487.681,-107
487.707,-107
487.732,-107
487.757,-107
487.782,-107
487.807,-107
487.833,-107
487.858,-107
487.883,-107
487.908,-107
487.934,-107
487.959,-107
487.984,-107
488.009,-107
488.034,-107
488.06,-107
488.085,-107
488.11,-107
488.135,-107
488.161,-107
488.186,-107
488.211,-107
488.236,-107
488.261,-107
488.287,-107
488.312,-107
488.337,-107
488.362,-107
488.388,-107
488.413,-107
488.438,-107
488.463,-107
488.488,-107
488.514,-107
488.539,-107
488.564,-107
488.589,-107
488.615,-107
488.64,-107
488.665,-107
488.69,-107
488.715,-107
488.741,-107
488.766,-107
488.791,-107
488.816,-107
488.842,-107
488.867,-107
488.892,-107
488.917,-107
488.942,-107
488.968,-107
488.993,-107
489.018,-107
489.043,-107
489.069,-107
489.094,-107
489.119,-107
489.144,-107
489.169,-107
489.195,-107
489.22,-107
489.245,-107
489.27,-107
489.296,-107
489.321,-107
489.346,-107
489.371,-107
489.396,-107
489.422,-107
489.447,-107
489.472,-107
489.497,-107
489.523,-107
489.548,-107
489.573,-107
489.598,-107
489.623,-107
489.649,-107
489.674,-107
489.699,-107
489.724,-107
489.75,-107
489.775,-107
489.8,-107
489.825,-107
489.851,-107
489.876,-107
489.901,-107
489.926,-107
489.951,-107
489.977,-107
490.002,-107
490.027,-107
490.052,-107
490.078,-107
490.103,-107
490.128,-107
490.153,-107
490.178,-107
490.204,-107
490.229,-107
490.254,-107
490.279,-107
490.305,-107
490.33,-107
490.355,-107
490.38,-107
490.405,-107
490.431,-107
490.456,-107
490.481,-107
490.506,-107
490.532,-107
490.557,-107
490.582,-107
490.607,-107
490.632,-107
490.658,-107
490.683,-107
490.708,-107
490.733,-107
490.759,-107
490.784,-107
490.809,-107
490.834,-107
490.859,-107
490.885,-107
490.91,-107
490.935,-107
490.96,-107
490.986,-107
491.011,-107
491.036,-107
491.061,-107
491.086,-107
491.112,-107
491.137,-107
491.162,-107
491.187,-107
491.213,-107
491.238,-107
491.263,-107
491.288,-107
491.313,-107
491.339,-107
491.364,-107
491.389,-107
491.414,-107
491.44,-107
491.465,-107
491.49,-107
491.515,-107
491.54,-107
491.566,-107
491.591,-107
491.616,-107
491.641,-107
491.667,-107
491.692,-107
491.717,-107
491.742,-107
491.767,-107
491.793,-107
491.818,-107
491.843,-107
491.868,-107
491.894,-107
491.919,-107
491.944,-107
491.969,-107
491.994,-107
492.02,-107
492.045,-107
492.07,-107
492.095,-107
492.121,-107
492.146,-107
492.171,-107
492.196,-107
492.221,-107
492.247,-107
492.272,-107
492.297,-107
492.322,-107
492.348,-107
492.373,-107
492.398,-107
492.423,-107
492.448,-107
492.474,-107
492.499,-107
492.524,-107
492.549,-107
492.575,-107
492.6,-107
492.625,-107
492.65,-107
492.675,-107
492.701,-107
492.726,-107
492.751,-107
492.776,-107
492.802,-107
492.827,-107
492.852,-107
492.877,-107
492.902,-107
492.928,-107
492.953,-107
492.978,-107
493.003,-107
493.029,-107
493.054,-107
493.079,-107
493.104,-107
493.129,-107
493.155,-107
493.18,-107
493.205,-107
493.23,-107
493.256,-107
493.281,-107
493.306,-107
493.331,-107
493.356,-107
493.382,-107
493.407,-107
493.432,-107
493.457,-107
493.483,-107
493.508,-107
493.533,-107
493.558,-107
493.584,-107
493.609,-107
493.634,-107
493.659,-107
493.684,-107
493.71,-107
493.735,-107
493.76,-107
493.785,-107
493.811,-107
493.836,-107
493.861,-107
493.886,-107
493.911,-107
493.937,-107
493.962,-107
493.987,-107
494.012,-107
494.038,-107
494.063,-107
494.088,-107
494.113,-107
494.138,-107
494.164,-107
494.189,-107
494.214,-107
494.239,-107
494.265,-107
494.29,-107
494.315,-107
494.34,-107
494.365,-107
494.391,-107
494.416,-107
494.441,-107
494.466,-107
494.492,-107
494.517,-107
494.542,-107
494.567,-107
494.592,-107
494.618,-107
494.643,-107
494.668,-107
494.693,-107
494.719,-107
494.744,-107
494.769,-107
494.794,-107
494.819,-107
494.845,-107
494.87,-107
494.895,-107
494.92,-107
494.946,-107
494.971,-107
494.996,-107
495.021,-107
495.046,-107
495.072,-107
495.097,-107
495.122,-107
495.147,-107
495.173,-107
495.198,-107
495.223,-107
495.248,-107
495.273,-107
495.299,-107
495.324,-107
495.349,-107
495.374,-107
495.4,-107
495.425,-107
495.45,-107
495.475,-107
495.5,-107
495.526,-107
495.551,-107
495.576,-107
495.601,-107
495.627,-107
495.652,-107
495.677,-107
495.702,-107
495.727,-107
495.753,-107
495.778,-107
495.803,-107
495.828,-107
495.854,-107
495.879,-107
495.904,-107
495.929,-107
495.954,-107
495.98,-107
496.005,-107
496.03,-107
496.055,-107
496.081,-107
496.106,-107
496.131,-107
496.156,-107
496.181,-107
496.207,-107
496.232,-107
496.257,-107
496.282,-107
496.308,-107
496.333,-107
496.358,-107
496.383,-107
496.408,-107
496.434,-107
496.459,-107
496.484,-107
496.509,-107
496.535,-107
496.56,-107
496.585,-107
496.61,-107
496.635,-107
496.661,-107
496.686,-107
496.711,-107
496.736,-107
496.762,-107
496.787,-107
496.812,-107
496.837,-107
496.862,-107
496.888,-107
496.913,-107
496.938,-107
496.963,-107
496.989,-107
497.014,-107
497.039,-107
497.064,-107
497.09,-107
497.115,-107
497.14,-107
497.165,-107
497.19,-107
497.216,-107
497.241,-107
497.266,-107
497.291,-107
497.317,-107
497.342,-107
497.367,-107
497.392,-107
497.417,-107
497.443,-107
497.468,-107
497.493,-107
497.518,-107
497.544,-107
497.569,-107
497.594,-107
497.619,-107
497.644,-107
497.67,-107
497.695,-107
497.72,-107
497.745,-107
497.771,-107
497.796,-107
497.821,-107
497.846,-107
497.871,-107
497.897,-107
497.922,-107
497.947,-107
497.972,-107
497.998,-107
498.023,-107
498.048,-107
498.073,-107
498.098,-107
498.124,-107
498.149,-107
498.174,-107
498.199,-107
498.225,-107
498.25,-107
498.275,-107
498.3,-107
498.325,-107
498.351,-107
498.376,-107
498.401,-107
498.426,-107
498.452,-107
498.477,-107
498.502,-107
498.527,-107
498.552,-107
498.578,-107
498.603,-107
498.628,-107
498.653,-107
498.679,-107
498.704,-107
498.729,-107
498.754,-107
498.779,-107
498.805,-107
498.83,-107
498.855,-107
498.88,-107
498.906,-107
498.931,-107
498.956,-107
498.981,-107
499.006,-107
499.032,-107
499.057,-107
499.082,-107
499.107,-107
499.133,-107
499.158,-107
499.183,-107
499.208,-107
499.233,-107
499.259,-107
499.284,-107
499.309,-107
499.334,-107
499.36,-107
499.385,-107
499.41,-107
499.435,-107
499.46,-107
499.486,-107
499.511,-107
499.536,-107
499.561,-107
499.587,-107
499.612,-107
499.637,-107
499.662,-107
499.687,-107
499.713,-107
499.738,-107
499.763,-107
499.788,-107
499.814,-107
499.839,-107
499.864,-107
499.889,-107
499.914,-107
499.94,-107
499.965,-107
499.99,-107
500.015,-107
500.041,-107
500.066,-107
500.091,-107
500.116,-107
500.141,-107
500.167,-107
500.192,-107
500.217,-107
500.242,-107
500.268,-107
500.293,-107
500.318,-107
500.343,-107
500.368,-107
500.394,-107
500.419,-107
500.444,-107
500.469,-107
500.495,-107
500.52,-107
500.545,-107
500.57,-107
500.595,-107
500.621,-107
500.646,-107
500.671,-107
500.696,-107
500.722,-107
500.747,-107
500.772,-107
500.797,-107
500.823,-107
500.848,-107
500.873,-107
500.898,-107
500.923,-107
500.949,-107
500.974,-107
500.999,-107
501.024,-107
501.05,-107
501.075,-107
501.1,-107
501.125,-107
501.15,-107
501.176,-107
501.201,-107
501.226,-107
501.251,-107
501.277,-107
501.302,-107
501.327,-107
501.352,-107
501.377,-107
501.403,-107
501.428,-107
501.453,-107
501.478,-107
501.504,-107
501.529,-107
501.554,-107
501.579,-107
501.604,-107
501.63,-107
501.655,-107
501.68,-107
501.705,-107
501.731,-107
501.756,-107
501.781,-107
501.806,-107
501.831,-107
501.857,-107
501.882,-107
501.907,-107
501.932,-107
501.958,-107
501.983,-107
502.008,-107
502.033,-107
502.058,-107
502.084,-107
502.109,-107
502.134,-107
502.159,-105
502.185,-104
502.21,-105
502.235,-106
502.26,-107
502.285,-107
502.311,-107
502.336,-103
502.361,-107
502.386,-105
502.412,-106
502.437,-107
502.462,-102
502.487,-104
502.512,-107
502.538,-105
502.563,-106
502.588,-104
502.613,-107
502.639,-101
502.664,-105
502.689,-103
502.714,-104
502.739,-106
502.765,-107
502.79,-103
502.815,-107
502.84,-107
502.866,-104
502.891,-103
502.916,-104
502.941,-102
502.966,-102
502.992,-102
503.017,-104
503.042,-105
503.067,-104
503.093,-102
503.118,-100
503.143,-106
503.168,-104
503.193,-105
503.219,-104
503.244,-105
503.269,-104
503.294,-106
503.32,-106
503.345,-106
503.37,-105
503.395,-102
503.42,-105
503.446,-102
503.471,-102
503.496,-99
503.521,-104
503.547,-107
503.572,-104
503.597,-106
503.622,-106
503.647,-105
503.673,-105
503.698,-104
503.723,-106
503.748,-104
503.774,-107
503.799,-100
503.824,-106
503.849,-106
503.874,-100
503.9,-107
503.925,-107
503.95,-104
503.975,-107
504.001,-107
504.026,-106
504.051,-99
504.076,-100
504.101,-100
504.127,-100
504.152,-100
504.177,-102
504.202,-107
504.228,-104
504.253,-104
504.278,-107
504.303,-107
504.329,-106
504.354,-106
504.379,-107
504.404,-105
504.429,-106
504.455,-107
504.48,-107
504.505,-104
504.53,-104
504.556,-107
504.581,-107
504.606,-107
504.631,-107
504.656,-107
504.682,-107
504.707,-107
504.732,-107
504.757,-107
504.783,-107
504.808,-107
504.833,-107
504.858,-107
504.883,-107
504.909,-107
504.934,-107
504.959,-107
504.984,-107
505.01,-107
505.035,-107
505.06,-107
505.085,-107
505.11,-107
505.136,-107
505.161,-107
505.186,-107
505.211,-107
505.237,-107
505.262,-107
505.287,-107
505.312,-107
505.337,-107
505.363,-107
505.388,-107
505.413,-107
505.438,-107
505.464,-107
505.489,-107
505.514,-107
505.539,-107
505.564,-107
505.59,-107
505.615,-107
505.64,-107
505.665,-107
505.691,-107
505.716,-107
505.741,-107
505.766,-107
505.791,-107
505.817,-107
505.842,-107
505.867,-107
505.892,-107
505.918,-107
505.943,-107
505.968,-107
505.993,-107
506.018,-107
506.044,-107
506.069,-106
506.094,-107
506.119,-107
506.145,-107
506.17,-107
506.195,-107
506.22,-107
506.245,-107
506.271,-107
506.296,-107
506.321,-107
506.346,-107
506.372,-107
506.397,-107
506.422,-107
506.447,-107
506.472,-107
506.498,-107
506.523,-107
506.548,-107
506.573,-107
506.599,-107
506.624,-107
506.649,-107
506.674,-107
506.699,-107
506.725,-107
506.75,-107
506.775,-107
506.8,-107
506.826,-107
506.851,-107
506.876,-107
506.901,-107
506.926,-105
506.952,-107
506.977,-107
507.002,-107
507.027,-107
507.053,-106
507.078,-107
507.103,-107
507.128,-107
507.153,-107
507.179,-107
507.204,-106
507.229,-107
507.254,-107
507.28,-107
507.305,-107
507.33,-107
507.355,-107
507.38,-107
507.406,-107
507.431,-103
507.456,-103
507.481,-103
507.507,-106
507.532,-107
507.557,-103
507.582,-104
507.607,-107
507.633,-106
507.658,-105
507.683,-106
507.708,-105
507.734,-107
507.759,-105
507.784,-105
507.809,-104
507.834,-106
507.86,-106
507.885,-103
507.91,-103
507.935,-104
507.961,-102
507.986,-104
508.011,-103
508.036,-103
508.062,-104
508.087,-104
508.112,-103
508.137,-105
508.162,-102
508.188,-106
508.213,-107
508.238,-106
508.263,-102
508.289,-103
508.314,-102
508.339,-104
508.364,-103
508.389,-102
508.415,-102
508.44,-103
508.465,-102
508.49,-107
508.516,-107
508.541,-103
508.566,-106
508.591,-106
508.616,-104
508.642,-106
508.667,-107
508.692,-107
508.717,-107
508.743,-105
508.768,-103
508.793,-107
508.818,-105
508.843,-107
508.869,-107
508.894,-106
508.919,-105
508.944,-104
508.97,-107
508.995,-106
509.02,-107
509.045,-101
509.07,-103
509.096,-105
509.121,-101
509.146,-107
509.171,-107
509.197,-107
509.222,-106
509.247,-107
509.272,-106
509.297,-102
509.323,-100
509.348,-106
509.373,-101
509.398,-105
509.424,-102
509.449,-101
509.474,-105
509.499,-102
509.524,-104
509.55,-105
509.575,-107
509.6,-107
509.625,-107
509.651,-107
509.676,-106
509.701,-105
509.726,-107
509.751,-106
509.777,-104
509.802,-103
509.827,-103
509.852,-105
509.878,-105
509.903,-107
509.928,-107
509.953,-107
509.978,-107
510.004,-107
510.029,-107
510.054,-107
510.079,-107
510.105,-107
510.13,-107
510.155,-107
510.18,-107
510.205,-107
510.231,-107
510.256,-107
510.281,-107
510.306,-107
510.332,-107
510.357,-107
510.382,-107
510.407,-107
510.432,-107
510.458,-107
510.483,-107
510.508,-107
510.533,-107
510.559,-107
510.584,-107
510.609,-107
510.634,-107
510.659,-107
510.685,-107
510.71,-107
510.735,-107
510.76,-107
510.786,-107
510.811,-107
510.836,-107
510.861,-107
510.886,-107
510.912,-107
510.937,-107
510.962,-107
510.987,-107
511.013,-107
511.038,-107
511.063,-107
511.088,-107
511.113,-107
511.139,-107
511.164,-107
511.189,-107
511.214,-107
511.24,-107
511.265,-107
511.29,-107
511.315,-107
511.34,-107
511.366,-107
511.391,-107
511.416,-107
511.441,-107
511.467,-107
511.492,-107
511.517,-107
511.542,-107
511.568,-107
511.593,-107
511.618,-107
511.643,-107
511.668,-107
511.694,-107
511.719,-107
511.744,-107
511.769,-107
511.795,-107
511.82,-107
511.845,-107
511.87,-107
511.895,-107
511.921,-107
511.946,-107
511.971,-107
511.996,-107
512.022,-107
512.047,-107
512.072,-107
512.097,-107
512.122,-107
512.148,-107
512.173,-107
512.198,-107
512.223,-107
512.249,-107
512.274,-107
512.299,-107
512.324,-107
512.349,-107
512.375,-107
512.4,-107
512.425,-107
512.45,-107
512.476,-107
512.501,-107
512.526,-107
512.551,-107
512.576,-107
512.602,-107
512.627,-107
512.652,-107
512.677,-107
512.703,-107
512.728,-107
512.753,-107
512.778,-107
512.803,-107
512.829,-107
512.854,-107
512.879,-107
512.904,-107
512.93,-107
512.955,-107
512.98,-107
513.005,-107
513.03,-107
513.056,-107
513.081,-107
513.106,-107
513.131,-107
513.157,-107
513.182,-107
513.207,-107
513.232,-107
513.257,-107
513.283,-107
513.308,-107
513.333,-107
513.358,-107
513.384,-107
513.409,-107
513.434,-107
513.459,-107
513.484,-107
513.51,-107
513.535,-107
513.56,-107
513.585,-107
513.611,-107
513.636,-107
513.661,-107
513.686,-107
513.711,-107
513.737,-107
513.762,-107
513.787,-107
513.812,-107
513.838,-107
513.863,-107
513.888,-107
513.913,-107
513.938,-107
513.964,-107
513.989,-107
514.014,-107
514.039,-107
514.065,-107
514.09,-107
514.115,-107
514.14,-107
514.165,-107
514.191,-107
514.216,-107
514.241,-107
514.266,-107
514.292,-107
514.317,-107
514.342,-107
514.367,-107
514.392,-107
514.418,-107
514.443,-107
514.468,-107
514.493,-107
514.519,-107
514.544,-107
514.569,-107
514.594,-107
514.619,-107
514.645,-107
514.67,-107
514.695,-107
514.72,-107
514.746,-107
514.771,-107
514.796,-107
514.821,-107
514.846,-107
514.872,-107
514.897,-107
514.922,-107
514.947,-107
514.973,-107
514.998,-107
515.023,-107
515.048,-107
515.074,-107
515.099,-107
515.124,-107
515.149,-107
515.174,-107
515.2,-107
515.225,-107
515.25,-107
515.275,-107
515.301,-107
515.326,-107
515.351,-107
515.376,-107
515.401,-107
515.427,-107
515.452,-107
515.477,-107
515.502,-107
515.528,-107
515.553,-107
515.578,-107
515.603,-107
515.628,-107
515.654,-107
515.679,-107
515.704,-107
515.729,-107
515.755,-107
515.78,-107
515.805,-107
515.83,-107
515.855,-107
515.881,-107
515.906,-107
515.931,-107
515.956,-107
515.982,-107
516.007,-107
516.032,-107
516.057,-107
516.082,-108
516.108,-108
516.133,-108
516.158,-108
516.183,-108
516.209,-108
516.234,-108
516.259,-108
516.284,-108
516.309,-108
516.335,-108
516.36,-108
516.385,-108
516.41,-108
516.436,-108
516.461,-108
516.486,-108
516.511,-108
516.536,-108
516.562,-108
516.587,-108
516.612,-108
516.637,-108
516.663,-108
516.688,-108
516.713,-108
516.738,-108
516.763,-108
516.789,-108
516.814,-108
516.839,-108
516.864,-108
516.89,-108
516.915,-108
516.94,-108
516.965,-108
516.99,-108
517.016,-108
517.041,-108
517.066,-108
517.091,-108
517.117,-108
517.142,-108
517.167,-108
517.192,-108
517.217,-108
517.243,-108
517.268,-108
517.293,-108
517.318,-108
517.344,-108
517.369,-108
517.394,-108
517.419,-108
517.444,-108
517.47,-108
517.495,-108
517.52,-108
517.545,-108
517.571,-108
517.596,-108
517.621,-108
517.646,-108
517.671,-108
517.697,-108
517.722,-108
517.747,-108
517.772,-108
517.798,-108
517.823,-108
517.848,-108
517.873,-108
517.898,-108
517.924,-108
517.949,-108
517.974,-108
517.999,-108
518.025,-108
518.05,-108
518.075,-108
518.1,-108
518.125,-108
518.151,-108
518.176,-108
518.201,-108
518.226,-108
518.252,-108
518.277,-108
518.302,-108
518.327,-108
518.352,-108
518.378,-108
518.403,-108
518.428,-108
518.453,-108
518.479,-108
518.504,-108
518.529,-108
518.554,-108
518.579,-108
518.605,-108
518.63,-108
518.655,-108
518.68,-108
518.706,-108
518.731,-108
518.756,-108
518.781,-108
518.807,-108
518.832,-108
518.857,-108
518.882,-108
518.907,-108
518.933,-108
518.958,-108
518.983,-108
519.008,-108
519.034,-108
519.059,-108
519.084,-108
519.109,-108
519.134,-108
519.16,-108
519.185,-108
519.21,-108
519.235,-108
519.261,-108
519.286,-108
519.311,-108
519.336,-108
519.361,-108
519.387,-108
519.412,-108
519.437,-108
519.462,-108
519.488,-108
519.513,-108
519.538,-108
519.563,-108
519.588,-108
519.614,-108
519.639,-108
519.664,-108
519.689,-108
519.715,-108
519.74,-108
519.765,-108
519.79,-108
519.815,-108
519.841,-108
519.866,-108
519.891,-108
519.916,-108
519.942,-108
519.967,-108
519.992,-108
520.017,-108
520.042,-108
520.068,-108
520.093,-108
520.118,-108
520.143,-108
520.169,-108
520.194,-108
520.219,-108
520.244,-108
520.269,-108
520.295,-108
520.32,-108
520.345,-108
520.37,-108
520.396,-108
520.421,-108
