;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
470420;-1;-1;;;30;8
470425;3;2;;;30;8
470430;-1;-1;;;30;8
470435;-1;-1;;;30;8
470440;-1;-1;;;30;8
470445;-1;-1;;;30;8
470450;3;2;;;30;8
470455;-1;-1;;;30;8
470460;-1;-1;;;30;8
470465;-1;-1;;;30;8
470470;-1;-1;;;30;8
470475;3;2;;;30;8
470480;-1;-1;;;30;8
470485;-1;-1;;;30;8
470490;-1;-1;;;30;8
470495;-1;-1;;;30;8
470500;3;2;;;30;8
470505;-1;-1;;;30;8
470510;-1;-1;;;30;8
470515;-1;-1;;;30;8
470520;-1;-1;;;30;8
470525;3;2;;;30;8
470530;-1;-1;;;30;8
470535;-1;-1;;;30;8
470540;-1;-1;;;30;8
470545;-1;-1;;;30;8
470550;3;2;;;30;8
470555;-1;-1;;;30;8
470560;-1;-1;;;30;8
470565;-1;-1;;;30;8
470570;-1;-1;;;30;8
470575;3;2;;;30;8
470580;-1;-1;;;30;8
470585;-1;-1;;;30;8
470590;-1;-1;;;30;8
470595;-1;-1;;;30;8
470600;11;3;;;30;8
470605;-1;-1;;;30;8
470610;-1;-1;;;30;8
470615;-1;-1;;;30;8
470620;-1;-1;;;30;8
470625;11;3;;;30;8
470630;-1;-1;;;30;8
470635;-1;-1;;;30;8
470640;-1;-1;;;30;8
470645;-1;-1;;;30;8
470650;11;3;;;30;8
470655;-1;-1;;;30;8
470660;-1;-1;;;30;8
470665;-1;-1;;;30;8
470670;-1;-1;;;30;8
470675;11;3;;;30;8
470680;-1;-1;;;30;8
470685;-1;-1;;;30;8
470690;-1;-1;;;30;8
470695;-1;-1;;;30;8
470700;11;3;;;30;8
470705;-1;-1;;;30;8
470710;-1;-1;;;30;8
470715;-1;-1;;;30;8
470720;-1;-1;;;30;8
470725;16;4;;;30;8
470730;-1;-1;;;30;8
470735;-1;-1;;;30;8
470740;-1;-1;;;30;8
470745;-1;-1;;;30;8
470750;16;4;;;30;8
470755;-1;-1;;;30;8
470760;-1;-1;;;30;8
470765;-1;-1;;;30;8
470770;-1;-1;;;30;8
470775;16;4;;;30;8
470780;-1;-1;;;30;8
470785;-1;-1;;;30;8
470790;-1;-1;;;30;8
470795;-1;-1;;;30;8
470800;16;4;;;30;8
470805;-1;-1;;;30;8
470810;-1;-1;;;30;8
470815;-1;-1;;;30;8
470820;-1;-1;;;30;8
470825;16;4;;;30;8
470830;-1;-1;;;30;8
470835;-1;-1;;;30;8
470840;-1;-1;;;30;8
470845;-1;-1;;;30;8
470850;16;4;;;30;8
470855;-1;-1;;;30;8
470860;-1;-1;;;30;8
470865;-1;-1;;;30;8
470870;-1;-1;;;30;8
470875;21;5;;;30;8
470880;-1;-1;;;30;8
470885;-1;-1;;;30;8
470890;-1;-1;;;30;8
470895;-1;-1;;;30;8
470900;16;4;;;30;8
470905;-1;-1;;;30;8
470910;-1;-1;;;30;8
470915;-1;-1;;;30;8
470920;-1;-1;;;30;8
470925;16;4;;;30;8
470930;-1;-1;;;30;8
470935;-1;-1;;;30;8
470940;-1;-1;;;30;8
470945;-1;-1;;;30;8
470950;16;4;;;30;8
470955;-1;-1;;;30;8
470960;-1;-1;;;30;8
470965;-1;-1;;;30;8
470970;-1;-1;;;30;8
470975;16;4;;;30;8
470980;-1;-1;;;30;8
470985;-1;-1;;;30;8
470990;-1;-1;;;30;8
470995;-1;-1;;;30;8
471000;16;4;;;30;8
471005;-1;-1;;;30;8
471010;-1;-1;;;30;8
471015;-1;-1;;;30;8
471020;-1;-1;;;30;8
471025;16;4;;;30;8
471030;-1;-1;;;30;8
471035;-1;-1;;;30;8
471040;-1;-1;;;30;8
471045;-1;-1;;;30;8
471050;16;4;;;30;8
471055;-1;-1;;;30;8
471060;-1;-1;;;30;8
471065;-1;-1;;;30;8
471070;-1;-1;;;30;8
471075;11;3;;;30;8
471080;-1;-1;;;30;8
471085;-1;-1;;;30;8
471090;-1;-1;;;30;8
471095;-1;-1;;;30;8
471100;11;3;;;30;8
471105;-1;-1;;;30;8
471110;-1;-1;;;30;8
471115;-1;-1;;;30;8
471120;-1;-1;;;30;8
471125;11;3;;;30;8
471130;-1;-1;;;30;8
471135;-1;-1;;;30;8
471140;-1;-1;;;30;8
471145;-1;-1;;;30;8
471150;11;3;;;30;8
471155;-1;-1;;;30;8
471160;-1;-1;;;30;8
471165;-1;-1;;;30;8
471170;-1;-1;;;30;8
471175;3;2;;;30;8
471180;-1;-1;;;30;8
471185;-1;-1;;;30;8
471190;-1;-1;;;30;8
471195;-1;-1;;;30;8
471200;3;2;;;30;8
471205;-1;-1;;;30;8
471210;-1;-1;;;30;8
471215;-1;-1;;;30;8
471220;-1;-1;;;30;8
471225;3;2;;;30;8
471230;-1;-1;;;30;8
471235;-1;-1;;;30;8
471240;-1;-1;;;30;8
471245;-1;-1;;;30;8
471250;3;2;;;30;8
471255;-1;-1;;;30;8
471260;-1;-1;;;30;8
471265;-1;-1;;;30;8
471270;-1;-1;;;30;8
471275;3;2;;;30;8
471280;-1;-1;;;30;8
471285;-1;-1;;;30;8
471290;-1;-1;;;30;8
471295;-1;-1;;;30;8
471300;3;2;;;30;8
471305;-1;-1;;;30;8
471310;-1;-1;;;30;8
471315;-1;-1;;;30;8
471320;-1;-1;;;30;8
471325;3;2;;;30;8
471330;-1;-1;;;30;8
471335;-1;-1;;;30;8
471340;-1;-1;;;30;8
471345;-1;-1;;;30;8
471350;3;2;;;30;8
471355;-1;-1;;;30;8
471360;-1;-1;;;30;8
471365;-1;-1;;;30;8
471370;-1;-1;;;30;8
471375;3;2;;;30;8
471380;-1;-1;;;30;8
471385;-1;-1;;;30;8
471390;-1;-1;;;30;8
471395;-1;-1;;;30;8
471400;3;2;;;30;8
471405;-1;-1;;;30;8
471410;-1;-1;;;30;8
471415;-1;-1;;;30;8
471420;-1;-1;;;30;8
471425;3;2;;;30;8
471430;-1;-1;;;30;8
471435;-1;-1;;;30;8
471440;-1;-1;;;30;8
471445;-1;-1;;;30;8
471450;3;2;;;30;8
471455;-1;-1;;;30;8
471460;-1;-1;;;30;8
471465;-1;-1;;;30;8
471470;-1;-1;;;30;8
471475;3;2;;;30;8
471480;-1;-1;;;30;8
471485;-1;-1;;;30;8
471490;-1;-1;;;30;8
471495;-1;-1;;;30;8
471500;3;2;;;30;8
471505;-1;-1;;;30;8
471510;-1;-1;;;30;8
471515;-1;-1;;;30;8
471520;-1;-1;;;30;8
471525;3;2;;;30;8
471530;-1;-1;;;30;8
471535;-1;-1;;;30;8
471540;-1;-1;;;30;8
471545;-1;-1;;;30;8
471550;3;2;;;30;8
471555;-1;-1;;;30;8
471560;-1;-1;;;30;8
471565;-1;-1;;;30;8
471570;-1;-1;;;30;8
471575;3;2;;;30;8
471580;-1;-1;;;30;8
471585;-1;-1;;;30;8
471590;-1;-1;;;30;8
471595;-1;-1;;;30;8
471600;3;2;;;30;8
471605;-1;-1;;;30;8
471610;-1;-1;;;30;8
471615;-1;-1;;;30;8
471620;-1;-1;;;30;8
471625;3;2;;;30;8
471630;-1;-1;;;30;8
471635;-1;-1;;;30;8
471640;-1;-1;;;30;8
471645;-1;-1;;;30;8
471650;3;2;;;30;8
471655;-1;-1;;;30;8
471660;-1;-1;;;30;8
471665;-1;-1;;;30;8
471670;-1;-1;;;30;8
471675;3;2;;;30;8
471680;-1;-1;;;30;8
471685;-1;-1;;;30;8
471690;-1;-1;;;30;8
471695;-1;-1;;;30;8
471700;3;2;;;30;8
471705;-1;-1;;;30;8
471710;-1;-1;;;30;8
471715;-1;-1;;;30;8
471720;-1;-1;;;30;8
471725;3;2;;;30;8
471730;-1;-1;;;30;8
471735;-1;-1;;;30;8
471740;-1;-1;;;30;8
471745;-1;-1;;;30;8
471750;3;2;;;30;8
471755;-1;-1;;;30;8
471760;-1;-1;;;30;8
471765;-1;-1;;;30;8
471770;-1;-1;;;30;8
471775;3;2;;;30;8
471780;-1;-1;;;30;8
471785;-1;-1;;;30;8
471790;-1;-1;;;30;8
471795;-1;-1;;;30;8
471800;11;3;;;30;8
471805;-1;-1;;;30;8
471810;-1;-1;;;30;8
471815;-1;-1;;;30;8
471820;-1;-1;;;30;8
471825;11;3;;;30;8
471830;-1;-1;;;30;8
471835;-1;-1;;;30;8
471840;-1;-1;;;30;8
471845;-1;-1;;;30;8
471850;11;3;;;30;8
471855;-1;-1;;;30;8
471860;-1;-1;;;30;8
471865;-1;-1;;;30;8
471870;-1;-1;;;30;8
471875;16;4;;;30;8
471880;-1;-1;;;30;8
471885;-1;-1;;;30;8
471890;-1;-1;;;30;8
471895;-1;-1;;;30;8
471900;16;4;;;30;8
471905;-1;-1;;;30;8
471910;-1;-1;;;30;8
471915;-1;-1;;;30;8
471920;-1;-1;;;30;8
471925;16;4;;;30;8
471930;-1;-1;;;30;8
471935;-1;-1;;;30;8
471940;-1;-1;;;30;8
471945;-1;-1;;;30;8
471950;16;4;;;30;8
471955;-1;-1;;;30;8
471960;-1;-1;;;30;8
471965;-1;-1;;;30;8
471970;-1;-1;;;30;8
471975;16;4;;;30;8
471980;-1;-1;;;30;8
471985;-1;-1;;;30;8
471990;-1;-1;;;30;8
471995;-1;-1;;;30;8
472000;16;4;;;30;8
472005;-1;-1;;;30;8
472010;-1;-1;;;30;8
472015;-1;-1;;;30;8
472020;-1;-1;;;30;8
472025;16;4;;;30;8
472030;-1;-1;;;30;8
472035;-1;-1;;;30;8
472040;-1;-1;;;30;8
472045;-1;-1;;;30;8
472050;21;5;;;30;8
472055;-1;-1;;;30;8
472060;-1;-1;;;30;8
472065;-1;-1;;;30;8
472070;-1;-1;;;30;8
472075;16;4;;;30;8
472080;-1;-1;;;30;8
472085;-1;-1;;;30;8
472090;-1;-1;;;30;8
472095;-1;-1;;;30;8
472100;16;4;;;30;8
472105;-1;-1;;;30;8
472110;-1;-1;;;30;8
472115;-1;-1;;;30;8
472120;-1;-1;;;30;8
472125;21;5;;;30;8
472130;-1;-1;;;30;8
472135;-1;-1;;;30;8
472140;-1;-1;;;30;8
472145;-1;-1;;;30;8
472150;21;5;;;30;8
472155;-1;-1;;;30;8
472160;-1;-1;;;30;8
472165;-1;-1;;;30;8
472170;-1;-1;;;30;8
472175;21;5;;;30;8
472180;-1;-1;;;30;8
472185;-1;-1;;;30;8
472190;-1;-1;;;30;8
472195;-1;-1;;;30;8
472200;16;4;;;30;8
472205;-1;-1;;;30;8
472210;-1;-1;;;30;8
472215;-1;-1;;;30;8
472220;-1;-1;;;30;8
472225;16;4;;;30;8
472230;-1;-1;;;30;8
472235;-1;-1;;;30;8
472240;-1;-1;;;30;8
472245;-1;-1;;;30;8
472250;16;4;;;30;8
472255;-1;-1;;;30;8
472260;-1;-1;;;30;8
472265;-1;-1;;;30;8
472270;-1;-1;;;30;8
472275;16;4;;;30;8
472280;-1;-1;;;30;8
472285;-1;-1;;;30;8
472290;-1;-1;;;30;8
472295;-1;-1;;;30;8
472300;16;4;;;30;8
472305;-1;-1;;;30;8
472310;-1;-1;;;30;8
472315;-1;-1;;;30;8
472320;-1;-1;;;30;8
472325;16;4;;;30;8
472330;-1;-1;;;30;8
472335;-1;-1;;;30;8
472340;-1;-1;;;30;8
472345;-1;-1;;;30;8
472350;11;3;;;30;8
472355;-1;-1;;;30;8
472360;-1;-1;;;30;8
472365;-1;-1;;;30;8
472370;-1;-1;;;30;8
472375;11;3;;;30;8
472380;-1;-1;;;30;8
472385;-1;-1;;;30;8
472390;-1;-1;;;30;8
472395;-1;-1;;;30;8
472400;11;3;;;30;8
472405;-1;-1;;;30;8
472410;-1;-1;;;30;8
472415;-1;-1;;;30;8
472420;-1;-1;;;30;8
472425;11;3;;;30;8
472430;-1;-1;;;30;8
472435;-1;-1;;;30;8
472440;-1;-1;;;30;8
472445;-1;-1;;;30;8
472450;3;2;;;30;8
472455;-1;-1;;;30;8
472460;-1;-1;;;30;8
472465;-1;-1;;;30;8
472470;-1;-1;;;30;8
472475;3;2;;;30;8
472480;-1;-1;;;30;8
472485;-1;-1;;;30;8
472490;-1;-1;;;30;8
472495;-1;-1;;;30;8
472500;3;2;;;30;8
472505;-1;-1;;;30;8
472510;-1;-1;;;30;8
472515;-1;-1;;;30;8
472520;-1;-1;;;30;8
472525;3;2;;;30;8
472530;-1;-1;;;30;8
472535;-1;-1;;;30;8
472540;-1;-1;;;30;8
472545;-1;-1;;;30;8
472550;3;2;;;30;8
472555;-1;-1;;;30;8
472560;-1;-1;;;30;8
472565;-1;-1;;;30;8
472570;-1;-1;;;30;8
472575;3;2;;;30;8
472580;-1;-1;;;30;8
472585;-1;-1;;;30;8
472590;-1;-1;;;30;8
472595;-1;-1;;;30;8
472600;3;2;;;30;8
472605;-1;-1;;;30;8
472610;-1;-1;;;30;8
472615;-1;-1;;;30;8
472620;-1;-1;;;30;8
472625;3;2;;;30;8
472630;-1;-1;;;30;8
472635;-1;-1;;;30;8
472640;-1;-1;;;30;8
472645;-1;-1;;;30;8
472650;3;2;;;30;8
472655;-1;-1;;;30;8
472660;-1;-1;;;30;8
472665;-1;-1;;;30;8
472670;-1;-1;;;30;8
472675;3;2;;;30;8
472680;-1;-1;;;30;8
472685;-1;-1;;;30;8
472690;-1;-1;;;30;8
472695;-1;-1;;;30;8
472700;3;2;;;30;8
472705;-1;-1;;;30;8
472710;-1;-1;;;30;8
472715;-1;-1;;;30;8
472720;-1;-1;;;30;8
472725;3;2;;;30;8
472730;-1;-1;;;30;8
472735;-1;-1;;;30;8
472740;-1;-1;;;30;8
472745;-1;-1;;;30;8
472750;3;2;;;30;8
472755;-1;-1;;;30;8
472760;-1;-1;;;30;8
472765;-1;-1;;;30;8
472770;-1;-1;;;30;8
472775;3;2;;;30;8
472780;-1;-1;;;30;8
472785;-1;-1;;;30;8
472790;-1;-1;;;30;8
472795;-1;-1;;;30;8
472800;3;2;;;30;8
472805;-1;-1;;;30;8
472810;-1;-1;;;30;8
472815;-1;-1;;;30;8
472820;-1;-1;;;30;8
472825;3;2;;;30;8
472830;-1;-1;;;30;8
472835;-1;-1;;;30;8
472840;-1;-1;;;30;8
472845;-1;-1;;;30;8
472850;3;2;;;30;8
472855;-1;-1;;;30;8
472860;-1;-1;;;30;8
472865;-1;-1;;;30;8
472870;-1;-1;;;30;8
472875;3;2;;;30;8
472880;-1;-1;;;30;8
472885;-1;-1;;;30;8
472890;-1;-1;;;30;8
472895;-1;-1;;;30;8
472900;3;2;;;30;8
472905;-1;-1;;;30;8
472910;-1;-1;;;30;8
472915;-1;-1;;;30;8
472920;-1;-1;;;30;8
472925;3;2;;;30;8
472930;-1;-1;;;30;8
472935;-1;-1;;;30;8
472940;-1;-1;;;30;8
472945;-1;-1;;;30;8
472950;3;2;;;30;8
472955;-1;-1;;;30;8
472960;-1;-1;;;30;8
472965;-1;-1;;;30;8
472970;-1;-1;;;30;8
472975;3;2;;;30;8
472980;-1;-1;;;30;8
472985;-1;-1;;;30;8
472990;-1;-1;;;30;8
472995;-1;-1;;;30;8
473000;3;2;;;30;8
473005;-1;-1;;;30;8
473010;-1;-1;;;30;8
473015;-1;-1;;;30;8
473020;-1;-1;;;30;8
473025;3;2;;;30;8
473030;-1;-1;;;30;8
473035;-1;-1;;;30;8
473040;-1;-1;;;30;8
473045;-1;-1;;;30;8
473050;3;2;;;30;8
473055;-1;-1;;;30;8
473060;-1;-1;;;30;8
473065;-1;-1;;;30;8
473070;-1;-1;;;30;8
473075;3;2;;;30;8
473080;-1;-1;;;30;8
473085;-1;-1;;;30;8
473090;-1;-1;;;30;8
473095;-1;-1;;;30;8
473100;11;3;;;30;8
473105;-1;-1;;;30;8
473110;-1;-1;;;30;8
473115;-1;-1;;;30;8
473120;-1;-1;;;30;8
473125;11;3;;;30;8
473130;-1;-1;;;30;8
473135;-1;-1;;;30;8
473140;-1;-1;;;30;8
473145;-1;-1;;;30;8
473150;11;3;;;30;8
473155;-1;-1;;;30;8
473160;-1;-1;;;30;8
473165;-1;-1;;;30;8
473170;-1;-1;;;30;8
473175;16;4;;;30;8
473180;-1;-1;;;30;8
473185;-1;-1;;;30;8
473190;-1;-1;;;30;8
473195;-1;-1;;;30;8
473200;16;4;;;30;8
473205;-1;-1;;;30;8
473210;-1;-1;;;30;8
473215;-1;-1;;;30;8
473220;-1;-1;;;30;8
473225;16;4;;;30;8
473230;-1;-1;;;30;8
473235;-1;-1;;;30;8
473240;-1;-1;;;30;8
473245;-1;-1;;;30;8
473250;16;4;;;30;8
473255;-1;-1;;;30;8
473260;-1;-1;;;30;8
473265;-1;-1;;;30;8
473270;-1;-1;;;30;8
473275;16;4;;;30;8
473280;-1;-1;;;30;8
473285;-1;-1;;;30;8
473290;-1;-1;;;30;8
473295;-1;-1;;;30;8
473300;16;4;;;30;8
473305;-1;-1;;;30;8
473310;-1;-1;;;30;8
473315;-1;-1;;;30;8
473320;-1;-1;;;30;8
473325;16;4;;;30;8
473330;-1;-1;;;30;8
473335;-1;-1;;;30;8
473340;-1;-1;;;30;8
473345;-1;-1;;;30;8
473350;16;4;;;30;8
473355;-1;-1;;;30;8
473360;-1;-1;;;30;8
473365;-1;-1;;;30;8
473370;-1;-1;;;30;8
473375;16;4;;;30;8
473380;-1;-1;;;30;8
473385;-1;-1;;;30;8
473390;-1;-1;;;30;8
473395;-1;-1;;;30;8
473400;16;4;;;30;8
473405;-1;-1;;;30;8
473410;-1;-1;;;30;8
473415;-1;-1;;;30;8
473420;-1;-1;;;30;8
473425;16;4;;;30;8
473430;-1;-1;;;30;8
473435;-1;-1;;;30;8
473440;-1;-1;;;30;8
473445;-1;-1;;;30;8
473450;16;4;;;30;8
473455;-1;-1;;;30;8
473460;-1;-1;;;30;8
473465;-1;-1;;;30;8
473470;-1;-1;;;30;8
473475;16;4;;;30;8
473480;-1;-1;;;30;8
473485;-1;-1;;;30;8
473490;-1;-1;;;30;8
473495;-1;-1;;;30;8
473500;11;3;;;30;8
473505;-1;-1;;;30;8
473510;-1;-1;;;30;8
473515;-1;-1;;;30;8
473520;-1;-1;;;30;8
473525;11;3;;;30;8
473530;-1;-1;;;30;8
473535;-1;-1;;;30;8
473540;-1;-1;;;30;8
473545;-1;-1;;;30;8
473550;11;3;;;30;8
473555;-1;-1;;;30;8
473560;-1;-1;;;30;8
473565;-1;-1;;;30;8
473570;-1;-1;;;30;8
473575;11;3;;;30;8
473580;-1;-1;;;30;8
473585;-1;-1;;;30;8
473590;-1;-1;;;30;8
473595;-1;-1;;;30;8
473600;11;3;;;30;8
473605;-1;-1;;;30;8
473610;-1;-1;;;30;8
473615;-1;-1;;;30;8
473620;-1;-1;;;30;8
473625;3;2;;;30;8
473630;-1;-1;;;30;8
473635;-1;-1;;;30;8
473640;-1;-1;;;30;8
473645;-1;-1;;;30;8
473650;3;2;;;30;8
473655;-1;-1;;;30;8
473660;-1;-1;;;30;8
473665;-1;-1;;;30;8
473670;-1;-1;;;30;8
473675;3;2;;;30;8
473680;-1;-1;;;30;8
473685;-1;-1;;;30;8
473690;-1;-1;;;30;8
473695;-1;-1;;;30;8
473700;3;2;;;30;8
473705;-1;-1;;;30;8
473710;-1;-1;;;30;8
473715;-1;-1;;;30;8
473720;-1;-1;;;30;8
473725;3;2;;;30;8
473730;-1;-1;;;30;8
473735;-1;-1;;;30;8
473740;-1;-1;;;30;8
473745;-1;-1;;;30;8
473750;3;2;;;30;8
473755;-1;-1;;;30;8
473760;-1;-1;;;30;8
473765;-1;-1;;;30;8
473770;-1;-1;;;30;8
473775;3;2;;;30;8
473780;-1;-1;;;30;8
473785;-1;-1;;;30;8
473790;-1;-1;;;30;8
473795;-1;-1;;;30;8
473800;3;2;;;30;8
473805;-1;-1;;;30;8
473810;-1;-1;;;30;8
473815;-1;-1;;;30;8
473820;-1;-1;;;30;8
473825;3;2;;;30;8
473830;-1;-1;;;30;8
473835;-1;-1;;;30;8
473840;-1;-1;;;30;8
473845;-1;-1;;;30;8
473850;3;2;;;30;8
473855;-1;-1;;;30;8
473860;-1;-1;;;30;8
473865;-1;-1;;;30;8
473870;-1;-1;;;30;8
473875;3;2;;;30;8
473880;-1;-1;;;30;8
473885;-1;-1;;;30;8
473890;-1;-1;;;30;8
473895;-1;-1;;;30;8
473900;3;2;;;30;8
473905;-1;-1;;;30;8
473910;-1;-1;;;30;8
473915;-1;-1;;;30;8
473920;-1;-1;;;30;8
473925;3;2;;;30;8
473930;-1;-1;;;30;8
473935;-1;-1;;;30;8
473940;-1;-1;;;30;8
473945;-1;-1;;;30;8
473950;3;2;;;30;8
473955;-1;-1;;;30;8
473960;-1;-1;;;30;8
473965;-1;-1;;;30;8
473970;-1;-1;;;30;8
473975;3;2;;;30;8
473980;-1;-1;;;30;8
473985;-1;-1;;;30;8
473990;-1;-1;;;30;8
473995;-1;-1;;;30;8
474000;3;2;;;30;8
474005;-1;-1;;;30;8
474010;-1;-1;;;30;8
474015;-1;-1;;;30;8
474020;-1;-1;;;30;8
474025;3;2;;;30;8
474030;-1;-1;;;30;8
474035;-1;-1;;;30;8
474040;-1;-1;;;30;8
474045;-1;-1;;;30;8
474050;3;2;;;30;8
474055;-1;-1;;;30;8
474060;-1;-1;;;30;8
474065;-1;-1;;;30;8
474070;-1;-1;;;30;8
474075;24;6;;;30;8
474080;-1;-1;;;30;8
474085;-1;-1;;;30;8
474090;-1;-1;;;30;8
474095;-1;-1;;;30;8
474100;48;20;;;30;8
474105;-1;-1;;;30;8
474110;-1;-1;;;30;8
474115;-1;-1;;;30;8
474120;-1;-1;;;30;8
474125;66;50;;;30;8
474130;-1;-1;;;30;8
474135;-1;-1;;;30;8
474140;-1;-1;;;30;8
474145;-1;-1;;;30;8
474150;86;141;;;30;8
474155;-1;-1;;;30;8
474160;-1;-1;;;30;8
474165;-1;-1;;;30;8
474170;-1;-1;;;30;8
474175;100;630;;;30;8
474180;-1;-1;;;30;8
474185;-1;-1;;;30;8
474190;-1;-1;;;30;8
474195;-1;-1;;;30;8
474200;100;1583;;;30;8
474205;-1;-1;;;30;8
474210;-1;-1;;;30;8
474215;-1;-1;;;30;8
474220;-1;-1;;;30;8
474225;100;1993;;;30;8
474230;-1;-1;;;30;8
474235;-1;-1;;;30;8
474240;-1;-1;;;30;8
474245;-1;-1;;;30;8
474250;100;1993;;;30;8
474255;-1;-1;;;30;8
474260;-1;-1;;;30;8
474265;-1;-1;;;30;8
474270;-1;-1;;;30;8
474275;100;2236;;;30;8
474280;-1;-1;;;30;8
474285;-1;-1;;;30;8
474290;-1;-1;;;30;8
474295;-1;-1;;;30;8
474300;100;2509;;;30;8
474305;-1;-1;;;30;8
474310;-1;-1;;;30;8
474315;-1;-1;;;30;8
474320;-1;-1;;;30;8
474325;100;2509;;;30;8
474330;-1;-1;;;30;8
474335;-1;-1;;;30;8
474340;-1;-1;;;30;8
474345;-1;-1;;;30;8
474350;100;2236;;;30;8
474355;-1;-1;;;30;8
474360;-1;-1;;;30;8
474365;-1;-1;;;30;8
474370;-1;-1;;;30;8
474375;100;1411;;;30;8
474380;-1;-1;;;30;8
474385;-1;-1;;;30;8
474390;-1;-1;;;30;8
474395;-1;-1;;;30;8
474400;100;630;;;30;8
474405;-1;-1;;;30;8
474410;-1;-1;;;30;8
474415;-1;-1;;;30;8
474420;-1;-1;;;30;8
474425;97;251;;;30;8
474430;-1;-1;;;30;8
474435;-1;-1;;;30;8
474440;-1;-1;;;30;8
474445;-1;-1;;;30;8
474450;79;100;;;30;8
474455;-1;-1;;;30;8
474460;-1;-1;;;30;8
474465;-1;-1;;;30;8
474470;-1;-1;;;30;8
474475;54;28;;;30;8
474480;-1;-1;;;30;8
474485;-1;-1;;;30;8
474490;-1;-1;;;30;8
474495;-1;-1;;;30;8
474500;27;7;;;30;8
474505;-1;-1;;;30;8
474510;-1;-1;;;30;8
474515;-1;-1;;;30;8
474520;-1;-1;;;30;8
474525;21;5;;;30;8
474530;-1;-1;;;30;8
474535;-1;-1;;;30;8
474540;-1;-1;;;30;8
474545;-1;-1;;;30;8
474550;16;4;;;30;8
474555;-1;-1;;;30;8
474560;-1;-1;;;30;8
474565;-1;-1;;;30;8
474570;-1;-1;;;30;8
474575;16;4;;;30;8
474580;-1;-1;;;30;8
474585;-1;-1;;;30;8
474590;-1;-1;;;30;8
474595;-1;-1;;;30;8
474600;16;4;;;30;8
474605;-1;-1;;;30;8
474610;-1;-1;;;30;8
474615;-1;-1;;;30;8
474620;-1;-1;;;30;8
474625;16;4;;;30;8
474630;-1;-1;;;30;8
474635;-1;-1;;;30;8
474640;-1;-1;;;30;8
474645;-1;-1;;;30;8
474650;16;4;;;30;8
474655;-1;-1;;;30;8
474660;-1;-1;;;30;8
474665;-1;-1;;;30;8
474670;-1;-1;;;30;8
474675;11;3;;;30;8
474680;-1;-1;;;30;8
474685;-1;-1;;;30;8
474690;-1;-1;;;30;8
474695;-1;-1;;;30;8
474700;16;4;;;30;8
474705;-1;-1;;;30;8
474710;-1;-1;;;30;8
474715;-1;-1;;;30;8
474720;-1;-1;;;30;8
474725;11;3;;;30;8
474730;-1;-1;;;30;8
474735;-1;-1;;;30;8
474740;-1;-1;;;30;8
