Freq2D;RFA;RFB;MaxRFA;MaxRFB
485.600952;-10.000000;-10.000000;-10.000000;-10.000000
485.800964;-10.000000;-10.000000;-10.000000;-10.000000
486.000977;-10.000000;-10.000000;-10.000000;-10.000000
486.200989;-10.000000;-10.000000;-10.000000;-10.000000
486.401001;-10.000000;-10.000000;-10.000000;-10.000000
486.601013;-10.000000;-10.000000;-10.000000;-10.000000
486.801025;-10.000000;-10.000000;-10.000000;-10.000000
487.001038;-10.000000;-10.000000;-10.000000;-10.000000
487.201050;-10.000000;-10.000000;-10.000000;-10.000000
487.401062;-10.000000;-10.000000;-10.000000;-10.000000
487.601074;-10.000000;-10.000000;-10.000000;-10.000000
487.801086;-10.000000;-10.000000;-10.000000;-10.000000
488.001099;-10.000000;-10.000000;-10.000000;-10.000000
488.201111;-10.000000;-10.000000;-10.000000;-9.686275
488.401123;-10.000000;-10.000000;-10.000000;-10.000000
488.601135;-10.000000;-10.000000;-10.000000;-10.000000
488.801147;-10.000000;-10.000000;-10.000000;-10.000000
489.001160;-10.000000;-10.000000;-10.000000;-10.000000
489.201172;-10.000000;-10.000000;-10.000000;-10.000000
489.401184;-10.000000;-10.000000;-10.000000;-10.000000
489.601196;-10.000000;-10.000000;-10.000000;-10.000000
489.801208;-10.000000;-10.000000;-10.000000;-10.000000
490.001221;-10.000000;-10.000000;-10.000000;-10.000000
490.201233;-10.000000;-10.000000;-10.000000;-10.000000
490.401245;-10.000000;-10.000000;-10.000000;-10.000000
490.601257;-10.000000;-10.000000;-10.000000;-10.000000
490.801270;-10.000000;-10.000000;-10.000000;-10.000000
491.001282;-10.000000;-10.000000;-10.000000;-10.000000
491.201294;-10.000000;-10.000000;-10.000000;-10.000000
491.401306;-10.000000;-10.000000;-10.000000;-10.000000
491.601318;-10.000000;-9.686275;-10.000000;-9.686275
491.801331;-10.000000;-10.000000;-10.000000;-10.000000
492.001343;-10.000000;-10.000000;-10.000000;-10.000000
492.201355;-10.000000;-10.000000;-10.000000;-10.000000
492.401367;-10.000000;-10.000000;-10.000000;-10.000000
492.601379;-10.000000;-10.000000;-10.000000;-10.000000
492.801392;-10.000000;-10.000000;-10.000000;-9.686275
493.001404;-10.000000;-10.000000;-10.000000;-10.000000
493.201416;-10.000000;-10.000000;-10.000000;-10.000000
493.401428;-10.000000;-10.000000;-10.000000;-10.000000
493.601440;-10.000000;-10.000000;-10.000000;-10.000000
493.801453;-10.000000;-10.000000;-10.000000;-10.000000
494.001465;-10.000000;-10.000000;-10.000000;-10.000000
494.201477;-10.000000;-10.000000;-10.000000;-10.000000
494.401489;-8.431373;-9.058824;-7.803922;-9.058824
494.601501;-10.000000;-10.000000;-10.000000;-10.000000
494.801514;-10.000000;-10.000000;-10.000000;-10.000000
495.001526;-10.000000;-10.000000;-10.000000;-10.000000
495.201538;-10.000000;-10.000000;-10.000000;-10.000000
495.401550;-10.000000;-10.000000;-10.000000;-10.000000
495.601562;-10.000000;-10.000000;-10.000000;-10.000000
495.801575;-10.000000;-10.000000;-10.000000;-10.000000
496.001587;-10.000000;-10.000000;-10.000000;-10.000000
496.201599;-10.000000;-10.000000;-10.000000;-10.000000
496.401611;-10.000000;-10.000000;-10.000000;-10.000000
496.601624;-10.000000;-10.000000;-10.000000;-10.000000
496.801636;-10.000000;-10.000000;-10.000000;-10.000000
497.001648;-10.000000;-10.000000;-10.000000;-10.000000
497.201660;-10.000000;-10.000000;-10.000000;-10.000000
497.401672;-10.000000;-10.000000;-10.000000;-10.000000
497.601685;-10.000000;-10.000000;-10.000000;-10.000000
497.801697;-10.000000;-10.000000;-10.000000;-10.000000
498.001709;-10.000000;-10.000000;-10.000000;-10.000000
498.201721;-10.000000;-10.000000;-10.000000;-10.000000
498.401733;-10.000000;-10.000000;-10.000000;-10.000000
498.601746;-10.000000;-10.000000;-10.000000;-10.000000
498.801758;-10.000000;-10.000000;-10.000000;-10.000000
499.001770;-10.000000;-9.686275;-10.000000;-9.372549
499.201782;-10.000000;-10.000000;-10.000000;-9.686275
499.401794;-10.000000;-10.000000;-10.000000;-10.000000
499.601807;-10.000000;-10.000000;-10.000000;-9.686275
499.801819;-10.000000;-10.000000;-10.000000;-9.372549
500.001831;-0.274510;-1.215686;-0.274510;0.039216
500.201843;-10.000000;-10.000000;-10.000000;-9.686275
500.401855;-10.000000;-10.000000;-10.000000;-10.000000
500.601868;-10.000000;-10.000000;-10.000000;-10.000000
500.801880;-10.000000;-10.000000;-10.000000;-10.000000
501.001892;-10.000000;-10.000000;-10.000000;-10.000000
501.201904;-10.000000;-10.000000;-10.000000;-10.000000
501.401917;-10.000000;-10.000000;-10.000000;-10.000000
501.601929;-10.000000;-10.000000;-10.000000;-10.000000
501.801941;-10.000000;-10.000000;-10.000000;-10.000000
502.001953;-10.000000;-10.000000;-10.000000;-10.000000
502.201965;-10.000000;-10.000000;-10.000000;-10.000000
502.401978;-10.000000;-10.000000;-10.000000;-10.000000
502.601990;-10.000000;-10.000000;-10.000000;-10.000000
502.802002;-10.000000;-10.000000;-10.000000;-10.000000
503.002014;-10.000000;-10.000000;-10.000000;-10.000000
503.202026;-10.000000;-10.000000;-10.000000;-10.000000
503.402039;-10.000000;-10.000000;-10.000000;-10.000000
503.602051;-10.000000;-10.000000;-10.000000;-10.000000
503.802063;-10.000000;-9.686275;-10.000000;-9.058824
504.002075;-8.431373;-7.176471;-7.803922;-7.176471
504.202087;-10.000000;-9.686275;-10.000000;-9.686275
504.402100;-10.000000;-10.000000;-10.000000;-10.000000
504.602112;-10.000000;-10.000000;-10.000000;-10.000000
504.802124;-10.000000;-10.000000;-10.000000;-10.000000
505.002136;-10.000000;-10.000000;-10.000000;-10.000000
505.202148;-10.000000;-10.000000;-10.000000;-10.000000
505.402161;-10.000000;-10.000000;-10.000000;-10.000000
505.602173;-10.000000;-10.000000;-10.000000;-10.000000
505.802185;-10.000000;-10.000000;-10.000000;-10.000000
506.002197;-10.000000;-10.000000;-10.000000;-10.000000
506.202209;-10.000000;-10.000000;-10.000000;-10.000000
506.402222;-10.000000;-10.000000;-10.000000;-10.000000
506.602234;-10.000000;-10.000000;-10.000000;-10.000000
506.802246;-10.000000;-10.000000;-10.000000;-10.000000
507.002258;-10.000000;-10.000000;-10.000000;-10.000000
507.202271;-10.000000;-10.000000;-10.000000;-10.000000
507.402283;-10.000000;-10.000000;-10.000000;-10.000000
507.602295;-10.000000;-10.000000;-10.000000;-10.000000
507.802307;-10.000000;-10.000000;-10.000000;-10.000000
508.002319;-10.000000;-10.000000;-10.000000;-10.000000
508.202332;-10.000000;-10.000000;-10.000000;-10.000000
508.402344;-10.000000;-10.000000;-10.000000;-10.000000
508.602356;-10.000000;-10.000000;-10.000000;-10.000000
508.802368;-10.000000;-10.000000;-10.000000;-10.000000
509.002380;-10.000000;-10.000000;-10.000000;-9.372549
509.202393;-10.000000;-10.000000;-10.000000;-10.000000
509.402405;-10.000000;-10.000000;-10.000000;-10.000000
509.602417;-10.000000;-10.000000;-10.000000;-10.000000
509.802429;-10.000000;-10.000000;-10.000000;-10.000000
510.002441;-7.803922;-8.431373;-7.803922;-7.490196
510.202454;-10.000000;-10.000000;-10.000000;-10.000000
510.402466;-10.000000;-10.000000;-10.000000;-10.000000
510.602478;-10.000000;-10.000000;-10.000000;-10.000000
510.802490;-10.000000;-9.686275;-10.000000;-9.058824
511.002502;-10.000000;-10.000000;-10.000000;-10.000000
511.202515;-10.000000;-10.000000;-10.000000;-10.000000
511.402527;-10.000000;-10.000000;-10.000000;-10.000000
511.602539;-10.000000;-10.000000;-10.000000;-10.000000
511.802551;-10.000000;-10.000000;-10.000000;-10.000000
512.002563;-10.000000;-10.000000;-10.000000;-10.000000
512.202576;-10.000000;-10.000000;-10.000000;-10.000000
512.402588;-10.000000;-10.000000;-10.000000;-10.000000
512.602600;-10.000000;-10.000000;-10.000000;-10.000000
512.802612;-10.000000;-10.000000;-10.000000;-10.000000
513.002625;-10.000000;-10.000000;-10.000000;-10.000000
513.202637;-10.000000;-10.000000;-10.000000;-10.000000
513.402649;-10.000000;-10.000000;-10.000000;-10.000000
513.602661;-10.000000;-10.000000;-10.000000;-10.000000
513.802673;-10.000000;-10.000000;-10.000000;-10.000000
514.002686;-10.000000;-10.000000;-10.000000;-10.000000
514.202698;-10.000000;-10.000000;-10.000000;-10.000000
514.402710;-10.000000;-10.000000;-10.000000;-10.000000
514.602722;-10.000000;-10.000000;-10.000000;-10.000000
514.802734;-10.000000;-10.000000;-10.000000;-10.000000
515.002747;-10.000000;-10.000000;-10.000000;-10.000000
515.202759;-10.000000;-10.000000;-10.000000;-10.000000
515.402771;-10.000000;-10.000000;-10.000000;-10.000000
515.602783;-10.000000;-10.000000;-10.000000;-9.686275
515.802795;-10.000000;-10.000000;-10.000000;-10.000000
516.002808;-10.000000;-10.000000;-10.000000;-9.686275
516.202820;-10.000000;-9.372549;-10.000000;-9.372549
516.402832;-10.000000;-10.000000;-10.000000;-10.000000
516.602844;-10.000000;-10.000000;-10.000000;-10.000000
516.802856;-10.000000;-10.000000;-10.000000;-10.000000
517.002869;-10.000000;-10.000000;-10.000000;-10.000000
517.202881;-10.000000;-10.000000;-10.000000;-10.000000
517.402893;-10.000000;-10.000000;-10.000000;-10.000000
517.602905;-10.000000;-10.000000;-10.000000;-10.000000
517.802917;-10.000000;-10.000000;-10.000000;-10.000000
518.002930;-10.000000;-10.000000;-10.000000;-10.000000
518.202942;-10.000000;-10.000000;-10.000000;-10.000000
518.402954;-10.000000;-10.000000;-10.000000;-10.000000
518.602966;-10.000000;-10.000000;-10.000000;-10.000000
518.802979;-10.000000;-10.000000;-10.000000;-10.000000
519.002991;-10.000000;-10.000000;-10.000000;-9.686275
519.203003;-10.000000;-9.686275;-10.000000;-9.686275
519.403015;-10.000000;-10.000000;-10.000000;-10.000000
519.603027;-10.000000;-10.000000;-10.000000;-10.000000
519.803040;-10.000000;-10.000000;-10.000000;-10.000000
520.003052;-10.000000;-10.000000;-10.000000;-10.000000
520.203064;-10.000000;-10.000000;-10.000000;-10.000000
520.403076;-10.000000;-10.000000;-10.000000;-10.000000
520.603088;-10.000000;-10.000000;-10.000000;-10.000000
520.803101;-10.000000;-10.000000;-10.000000;-10.000000
521.003113;-10.000000;-10.000000;-10.000000;-10.000000
521.203125;-10.000000;-10.000000;-10.000000;-10.000000
521.403137;-10.000000;-10.000000;-10.000000;-10.000000
521.603149;-10.000000;-10.000000;-10.000000;-10.000000
521.803162;-10.000000;-10.000000;-10.000000;-10.000000
522.003174;-10.000000;-10.000000;-10.000000;-10.000000
522.203186;-10.000000;-10.000000;-10.000000;-9.686275
522.403198;-10.000000;-10.000000;-10.000000;-10.000000
522.603210;-10.000000;-10.000000;-10.000000;-10.000000
522.803223;-10.000000;-10.000000;-10.000000;-10.000000
523.003235;-10.000000;-10.000000;-10.000000;-10.000000
523.203247;-10.000000;-10.000000;-10.000000;-9.686275
523.403259;-10.000000;-10.000000;-10.000000;-10.000000
523.603271;-10.000000;-10.000000;-10.000000;-10.000000
523.803284;-10.000000;-10.000000;-10.000000;-10.000000
524.003296;-10.000000;-10.000000;-10.000000;-10.000000
524.203308;-10.000000;-10.000000;-10.000000;-10.000000
524.403320;-10.000000;-10.000000;-10.000000;-10.000000
524.603333;-10.000000;-10.000000;-10.000000;-10.000000
524.803345;-10.000000;-10.000000;-10.000000;-10.000000
525.003357;-10.000000;0.039216;-9.686275;0.352941
525.203369;-10.000000;-10.000000;-10.000000;-9.686275
525.403381;-10.000000;-10.000000;-10.000000;-10.000000
525.603394;-10.000000;-10.000000;-10.000000;-10.000000
525.803406;-10.000000;-10.000000;-10.000000;-10.000000
526.003418;-10.000000;-10.000000;-10.000000;-10.000000
526.203430;-10.000000;-10.000000;-10.000000;-10.000000
526.403442;-10.000000;-10.000000;-10.000000;-10.000000
526.603455;-10.000000;-10.000000;-10.000000;-10.000000
526.803467;-10.000000;-10.000000;-10.000000;-10.000000
527.003479;-10.000000;-10.000000;-10.000000;-10.000000
527.203491;-10.000000;-10.000000;-10.000000;-10.000000
527.403503;-10.000000;-10.000000;-10.000000;-10.000000
527.603516;-10.000000;-10.000000;-10.000000;-10.000000
527.803528;-9.058824;-7.803922;-9.058824;-7.803922
528.003540;-3.098039;-1.843137;-2.470588;-1.843137
528.203552;-7.803922;-7.803922;-7.803922;-7.176471
528.403564;-10.000000;-9.686275;-10.000000;-9.372549
528.603577;-10.000000;-10.000000;-10.000000;-10.000000
528.803589;-10.000000;-10.000000;-10.000000;-10.000000
529.003601;-10.000000;-10.000000;-10.000000;-10.000000
529.203613;-10.000000;-10.000000;-10.000000;-10.000000
529.403625;-10.000000;-10.000000;-10.000000;-10.000000
529.603638;-10.000000;-10.000000;-10.000000;-10.000000
529.803650;-10.000000;-10.000000;-10.000000;-10.000000
530.003662;-10.000000;-10.000000;-10.000000;-10.000000
530.203674;-10.000000;-10.000000;-10.000000;-10.000000
530.403687;-10.000000;-10.000000;-10.000000;-10.000000
530.603699;-10.000000;-10.000000;-10.000000;-10.000000
530.803711;-10.000000;-10.000000;-10.000000;-10.000000
531.003723;-10.000000;-10.000000;-10.000000;-10.000000
531.203735;-10.000000;-10.000000;-10.000000;-10.000000
531.403748;-10.000000;-10.000000;-10.000000;-10.000000
531.603760;-10.000000;-10.000000;-10.000000;-10.000000
531.803772;-10.000000;-10.000000;-10.000000;-10.000000
532.003784;-10.000000;-10.000000;-10.000000;-10.000000
532.203796;-10.000000;-10.000000;-10.000000;-10.000000
532.403809;-10.000000;-10.000000;-10.000000;-10.000000
532.603821;-10.000000;-10.000000;-10.000000;-10.000000
532.803833;-10.000000;-10.000000;-10.000000;-10.000000
533.003845;-10.000000;-10.000000;-10.000000;-10.000000
533.203857;-10.000000;-10.000000;-10.000000;-10.000000
533.403870;-10.000000;-9.058824;-10.000000;-7.490196
533.603882;-10.000000;-10.000000;-10.000000;-10.000000
533.803894;-10.000000;-10.000000;-10.000000;-10.000000
534.003906;-10.000000;-10.000000;-10.000000;-10.000000
534.203918;-10.000000;-10.000000;-10.000000;-10.000000
534.403931;-10.000000;-10.000000;-10.000000;-10.000000
534.603943;-10.000000;-10.000000;-10.000000;-10.000000
534.803955;-10.000000;-10.000000;-10.000000;-10.000000
535.003967;-10.000000;-10.000000;-10.000000;-10.000000
535.203979;-10.000000;-10.000000;-10.000000;-10.000000
535.403992;-10.000000;-10.000000;-10.000000;-10.000000
535.604004;-10.000000;-10.000000;-10.000000;-10.000000
535.804016;-10.000000;-10.000000;-10.000000;-10.000000
536.004028;-10.000000;-10.000000;-10.000000;-10.000000
536.204041;-10.000000;-10.000000;-10.000000;-10.000000
536.404053;-10.000000;-10.000000;-10.000000;-9.686275
536.604065;-10.000000;-10.000000;-10.000000;-10.000000
536.804077;-10.000000;-10.000000;-10.000000;-10.000000
537.004089;-10.000000;-10.000000;-10.000000;-10.000000
537.204102;-10.000000;-10.000000;-10.000000;-10.000000
537.404114;-10.000000;-10.000000;-10.000000;-10.000000
537.604126;-10.000000;-10.000000;-10.000000;-10.000000
537.804138;-10.000000;-10.000000;-10.000000;-10.000000
538.004150;-10.000000;-10.000000;-10.000000;-10.000000
538.204163;-10.000000;-10.000000;-10.000000;-10.000000
538.404175;-10.000000;-10.000000;-10.000000;-10.000000
538.604187;-10.000000;-10.000000;-10.000000;-10.000000
538.804199;-10.000000;-10.000000;-10.000000;-10.000000
539.004211;-10.000000;-10.000000;-10.000000;-10.000000
539.204224;-10.000000;-9.686275;-10.000000;-9.686275
539.404236;-10.000000;-10.000000;-10.000000;-10.000000
539.604248;-10.000000;-10.000000;-10.000000;-10.000000
539.804260;-10.000000;-10.000000;-10.000000;-10.000000
540.004272;-10.000000;-10.000000;-10.000000;-10.000000
540.204285;-10.000000;-10.000000;-10.000000;-10.000000
540.404297;-10.000000;-10.000000;-10.000000;-10.000000
540.604309;-10.000000;-10.000000;-10.000000;-10.000000
540.804321;-10.000000;-10.000000;-10.000000;-10.000000
541.004333;-10.000000;-10.000000;-10.000000;-10.000000
541.204346;-10.000000;-10.000000;-10.000000;-10.000000
541.404358;-10.000000;-10.000000;-10.000000;-10.000000
541.604370;-10.000000;-10.000000;-10.000000;-10.000000
541.804382;-10.000000;-10.000000;-10.000000;-10.000000
542.004395;-10.000000;-10.000000;-10.000000;-10.000000
542.204407;-10.000000;-10.000000;-10.000000;-10.000000
542.404419;-10.000000;-10.000000;-10.000000;-10.000000
542.604431;-10.000000;-10.000000;-10.000000;-10.000000
542.804443;-10.000000;-10.000000;-10.000000;-10.000000
543.004456;-10.000000;-10.000000;-10.000000;-10.000000
543.204468;-10.000000;-10.000000;-10.000000;-10.000000
543.404480;-10.000000;-10.000000;-10.000000;-10.000000
543.604492;-10.000000;-10.000000;-10.000000;-10.000000
543.804504;-10.000000;-10.000000;-10.000000;-10.000000
544.004517;-10.000000;-10.000000;-10.000000;-10.000000
544.204529;-10.000000;-10.000000;-10.000000;-10.000000
544.404541;-10.000000;-10.000000;-10.000000;-10.000000
544.604553;-10.000000;-10.000000;-10.000000;-10.000000
544.804565;-10.000000;-10.000000;-10.000000;-10.000000
545.004578;-10.000000;-10.000000;-10.000000;-10.000000
545.204590;-10.000000;-10.000000;-10.000000;-10.000000
545.404602;-10.000000;-10.000000;-10.000000;-10.000000
545.604614;-10.000000;-10.000000;-10.000000;-10.000000
545.804626;-10.000000;-10.000000;-10.000000;-10.000000
546.004639;-10.000000;-10.000000;-10.000000;-10.000000
546.204651;-10.000000;-10.000000;-10.000000;-10.000000
546.404663;-10.000000;-10.000000;-10.000000;-10.000000
546.604675;-10.000000;-10.000000;-10.000000;-10.000000
546.804688;-10.000000;-10.000000;-10.000000;-10.000000
547.004700;-10.000000;-10.000000;-10.000000;-10.000000
547.204712;-10.000000;-10.000000;-10.000000;-10.000000
547.404724;-10.000000;-10.000000;-10.000000;-10.000000
547.604736;-10.000000;-10.000000;-10.000000;-10.000000
547.804749;-10.000000;-10.000000;-10.000000;-10.000000
548.004761;-10.000000;-10.000000;-10.000000;-10.000000
548.204773;-10.000000;-10.000000;-10.000000;-10.000000
548.404785;-10.000000;-10.000000;-10.000000;-10.000000
548.604797;-10.000000;-10.000000;-10.000000;-10.000000
548.804810;-10.000000;-10.000000;-10.000000;-10.000000
549.004822;-10.000000;-10.000000;-10.000000;-10.000000
549.204834;-10.000000;-10.000000;-10.000000;-10.000000
549.404846;-10.000000;-10.000000;-10.000000;-10.000000
549.604858;-10.000000;-10.000000;-10.000000;-10.000000
549.804871;-10.000000;-10.000000;-10.000000;-10.000000
550.004883;-10.000000;-9.686275;-10.000000;-9.058824
550.204895;-10.000000;-10.000000;-10.000000;-10.000000
550.404907;-10.000000;-10.000000;-10.000000;-10.000000
550.604919;-10.000000;-10.000000;-10.000000;-10.000000
550.804932;-10.000000;-10.000000;-7.803922;-10.000000
551.004944;-10.000000;-10.000000;-10.000000;-10.000000
551.204956;-10.000000;-10.000000;-10.000000;-10.000000
551.404968;-10.000000;-10.000000;-10.000000;-10.000000
551.604980;-10.000000;-10.000000;-10.000000;-10.000000
551.804993;-10.000000;-9.058824;-10.000000;-9.058824
552.005005;-10.000000;-6.549020;-10.000000;-6.549020
552.205017;-10.000000;-9.058824;-10.000000;-9.058824
552.405029;-10.000000;-9.686275;-10.000000;-9.686275
552.605042;-10.000000;-10.000000;-10.000000;-10.000000
552.805054;-10.000000;-10.000000;-10.000000;-10.000000
553.005066;-10.000000;-10.000000;-10.000000;-9.686275
553.205078;-10.000000;-10.000000;-10.000000;-10.000000
553.405090;-10.000000;-10.000000;-10.000000;-10.000000
553.605103;-10.000000;-10.000000;-10.000000;-10.000000
553.805115;-10.000000;-10.000000;-10.000000;-10.000000
554.005127;-10.000000;-10.000000;-10.000000;-10.000000
554.205139;-10.000000;-10.000000;-10.000000;-10.000000
554.405151;-10.000000;-10.000000;-10.000000;-10.000000
554.605164;-10.000000;-10.000000;-10.000000;-10.000000
554.805176;-10.000000;-10.000000;-10.000000;-10.000000
555.005188;-10.000000;-10.000000;-10.000000;-10.000000
555.205200;-10.000000;-10.000000;-10.000000;-10.000000
555.405212;-10.000000;-10.000000;-10.000000;-10.000000
555.605225;-10.000000;-10.000000;-10.000000;-10.000000
555.805237;-10.000000;-10.000000;-10.000000;-10.000000
556.005249;-10.000000;-10.000000;-10.000000;-10.000000
556.205261;-10.000000;-10.000000;-10.000000;-10.000000
556.405273;-10.000000;-10.000000;-10.000000;-10.000000
556.605286;-10.000000;-10.000000;-10.000000;-10.000000
556.805298;-10.000000;-10.000000;-10.000000;-10.000000
557.005310;-10.000000;-10.000000;-10.000000;-10.000000
557.205322;-10.000000;-10.000000;-10.000000;-10.000000
557.405334;-10.000000;-10.000000;-10.000000;-10.000000
557.605347;-10.000000;-10.000000;-10.000000;-10.000000
557.805359;-10.000000;-10.000000;-10.000000;-10.000000
558.005371;-10.000000;-10.000000;-10.000000;-10.000000
558.205383;-10.000000;-10.000000;-10.000000;-10.000000
558.405396;-10.000000;-10.000000;-10.000000;-10.000000
558.605408;-10.000000;-10.000000;-10.000000;-10.000000
558.805420;-10.000000;-10.000000;-10.000000;-10.000000
559.005432;-10.000000;-10.000000;-10.000000;-10.000000
559.205444;-10.000000;-10.000000;-10.000000;-9.686275
559.405457;-10.000000;-10.000000;-10.000000;-10.000000
559.605469;-10.000000;-10.000000;-10.000000;-10.000000
559.805481;-10.000000;-10.000000;-10.000000;-10.000000
560.005493;-10.000000;-10.000000;-10.000000;-10.000000
560.205505;-10.000000;-10.000000;-10.000000;-10.000000
560.405518;-10.000000;-10.000000;-10.000000;-10.000000
560.605530;-10.000000;-10.000000;-10.000000;-10.000000
560.805542;-10.000000;-10.000000;-10.000000;-10.000000
561.005554;-10.000000;-10.000000;-10.000000;-10.000000
561.205566;-10.000000;-10.000000;-10.000000;-10.000000
561.405579;-10.000000;-10.000000;-10.000000;-10.000000
561.605591;-10.000000;-10.000000;-10.000000;-10.000000
561.805603;-10.000000;-10.000000;-10.000000;-10.000000
562.005615;-10.000000;-10.000000;-10.000000;-10.000000
562.205627;-10.000000;-10.000000;-10.000000;-10.000000
562.405640;-10.000000;-10.000000;-10.000000;-10.000000
562.605652;-10.000000;-10.000000;-10.000000;-10.000000
562.805664;-10.000000;-10.000000;-10.000000;-10.000000
563.005676;-10.000000;-10.000000;-10.000000;-10.000000
563.205688;-10.000000;-10.000000;-10.000000;-10.000000
563.405701;-10.000000;-10.000000;-10.000000;-10.000000
563.605713;-10.000000;-10.000000;-10.000000;-10.000000
563.805725;-10.000000;-10.000000;-10.000000;-10.000000
564.005737;-10.000000;-10.000000;-10.000000;-10.000000
564.205750;-10.000000;-10.000000;-10.000000;-10.000000
564.405762;-10.000000;-10.000000;-10.000000;-10.000000
564.605774;-10.000000;-10.000000;-10.000000;-10.000000
564.805786;-10.000000;-10.000000;-10.000000;-10.000000
565.005798;-10.000000;-10.000000;-10.000000;-10.000000
565.205811;-10.000000;-9.686275;-10.000000;-9.686275
565.405823;-10.000000;-10.000000;-10.000000;-10.000000
565.605835;-10.000000;-10.000000;-10.000000;-10.000000
565.805847;-10.000000;-10.000000;-10.000000;-10.000000
