475.246,-114
475.272,-112
475.297,-116
475.322,-114
475.347,-114
475.372,-115
475.398,-113
475.423,-109
475.448,-116
475.473,-114
475.499,-114
475.524,-116
475.549,-116
475.574,-108
475.6,-115
475.625,-113
475.65,-116
475.675,-115
475.7,-116
475.726,-114
475.751,-114
475.776,-112
475.801,-116
475.827,-112
475.852,-110
475.877,-110
475.902,-112
475.927,-115
475.953,-112
475.978,-111
476.003,-116
476.028,-110
476.054,-113
476.079,-111
476.104,-114
476.129,-116
476.154,-116
476.18,-116
476.205,-116
476.23,-115
476.255,-112
476.281,-110
476.306,-110
476.331,-116
476.356,-116
476.381,-115
476.407,-113
476.432,-114
476.457,-112
476.482,-111
476.508,-110
476.533,-116
476.558,-114
476.583,-112
476.608,-116
476.634,-113
476.659,-109
476.684,-116
476.709,-112
476.735,-113
476.76,-116
476.785,-116
476.81,-113
476.835,-113
476.861,-113
476.886,-116
476.911,-116
476.936,-113
476.962,-111
476.987,-114
477.012,-115
477.037,-112
477.062,-115
477.088,-114
477.113,-114
477.138,-109
477.163,-116
477.189,-113
477.214,-112
477.239,-116
477.264,-110
477.289,-114
477.315,-114
477.34,-109
477.365,-110
477.39,-113
477.416,-116
477.441,-116
477.466,-116
477.491,-116
477.516,-116
477.542,-116
477.567,-116
477.592,-110
477.617,-116
477.643,-116
477.668,-116
477.693,-113
477.718,-113
477.743,-112
477.769,-116
477.794,-113
477.819,-115
477.844,-109
477.87,-115
477.895,-116
477.92,-116
477.945,-112
477.97,-116
477.996,-116
478.021,-116
478.046,-113
478.071,-112
478.097,-109
478.122,-115
478.147,-109
478.172,-83
478.197,-83
478.223,-112
478.248,-115
478.273,-116
478.298,-116
478.324,-108
478.349,-116
478.374,-113
478.399,-110
478.424,-109
478.45,-114
478.475,-111
478.5,-115
478.525,-116
478.551,-114
478.576,-114
478.601,-103
478.626,-114
478.651,-108
478.677,-104
478.702,-114
478.727,-113
478.752,-112
478.778,-115
478.803,-111
478.828,-110
478.853,-111
478.878,-110
478.904,-112
478.929,-110
478.954,-111
478.979,-108
479.005,-104
479.03,-102
479.055,-99
479.08,-99
479.106,-93
479.131,-101
479.156,-105
479.181,-107
479.206,-109
479.232,-106
479.257,-109
479.282,-110
479.307,-106
479.333,-108
479.358,-108
479.383,-111
479.408,-110
479.433,-116
479.459,-114
479.484,-116
479.509,-113
479.534,-108
479.56,-112
479.585,-112
479.61,-105
479.635,-103
479.66,-106
479.686,-104
479.711,-116
479.736,-112
479.761,-114
479.787,-116
479.812,-110
479.837,-112
479.862,-106
479.887,-116
479.913,-115
479.938,-114
479.963,-116
479.988,-107
480.014,-112
480.039,-112
480.064,-104
480.089,-114
480.114,-114
480.14,-109
480.165,-116
480.19,-113
480.215,-115
480.241,-113
480.266,-116
480.291,-115
480.316,-116
480.341,-113
480.367,-112
480.392,-116
480.417,-105
480.442,-115
480.468,-112
480.493,-114
480.518,-109
480.543,-116
480.568,-113
480.594,-116
480.619,-109
480.644,-101
480.669,-101
480.695,-114
480.72,-116
480.745,-116
480.77,-115
480.795,-112
480.821,-111
480.846,-111
480.871,-114
480.896,-116
480.922,-109
480.947,-111
480.972,-116
480.997,-113
481.022,-116
481.048,-116
481.073,-116
481.098,-113
481.123,-116
481.149,-114
481.174,-112
481.199,-111
481.224,-115
481.249,-114
481.275,-112
481.3,-115
481.325,-115
481.35,-114
481.376,-112
481.401,-116
481.426,-115
481.451,-115
481.476,-116
481.502,-113
481.527,-111
481.552,-101
481.577,-112
481.603,-116
481.628,-116
481.653,-110
481.678,-116
481.703,-116
481.729,-116
481.754,-113
481.779,-115
481.804,-116
481.83,-116
481.855,-116
481.88,-115
481.905,-116
481.93,-116
481.956,-116
481.981,-116
482.006,-111
482.031,-114
482.057,-116
482.082,-114
482.107,-113
482.132,-113
482.157,-113
482.183,-113
482.208,-112
482.233,-114
482.258,-114
482.284,-111
482.309,-116
482.334,-116
482.359,-116
482.384,-116
482.41,-115
482.435,-114
482.46,-113
482.485,-116
482.511,-116
482.536,-111
482.561,-114
482.586,-113
482.611,-109
482.637,-116
482.662,-116
482.687,-116
482.712,-116
482.738,-116
482.763,-111
482.788,-116
482.813,-114
482.839,-115
482.864,-116
482.889,-116
482.914,-112
482.939,-112
482.965,-111
482.99,-114
483.015,-116
483.04,-113
483.066,-116
483.091,-113
483.116,-114
483.141,-116
483.166,-111
483.192,-112
483.217,-114
483.242,-110
483.267,-112
483.293,-108
483.318,-115
483.343,-108
483.368,-110
483.393,-113
483.419,-107
483.444,-109
483.469,-108
483.494,-115
483.52,-116
483.545,-109
483.57,-116
483.595,-116
483.62,-115
483.646,-110
483.671,-112
483.696,-113
483.721,-111
483.747,-116
483.772,-115
483.797,-114
483.822,-112
483.847,-106
483.873,-115
483.898,-113
483.923,-116
483.948,-116
483.974,-116
483.999,-116
484.024,-116
484.049,-115
484.074,-115
484.1,-113
484.125,-114
484.15,-112
484.175,-116
484.201,-116
484.226,-116
484.251,-116
484.276,-116
484.301,-116
484.327,-116
484.352,-114
484.377,-109
484.402,-108
484.428,-116
484.453,-115
484.478,-113
484.503,-112
484.528,-116
484.554,-115
484.579,-116
484.604,-116
484.629,-116
484.655,-112
484.68,-116
484.705,-116
484.73,-116
484.755,-116
484.781,-116
484.806,-116
484.831,-116
484.856,-116
484.882,-115
484.907,-112
484.932,-116
484.957,-114
484.982,-116
485.008,-115
485.033,-116
485.058,-116
485.083,-116
485.109,-116
485.134,-116
485.159,-115
485.184,-116
485.209,-115
485.235,-115
485.26,-113
485.285,-116
485.31,-113
485.336,-116
485.361,-116
485.386,-115
485.411,-115
485.436,-116
485.462,-116
485.487,-116
485.512,-116
485.537,-116
485.563,-116
485.588,-111
485.613,-116
485.638,-116
485.663,-116
485.689,-111
485.714,-116
485.739,-116
485.764,-116
485.79,-116
485.815,-115
485.84,-116
485.865,-114
485.89,-116
485.916,-116
485.941,-116
485.966,-116
485.991,-116
486.017,-115
486.042,-113
486.067,-116
486.092,-115
486.117,-114
486.143,-115
486.168,-115
486.193,-116
486.218,-116
486.244,-106
486.269,-102
486.294,-103
486.319,-113
486.345,-116
486.37,-116
486.395,-115
486.42,-116
486.445,-116
486.471,-116
486.496,-116
486.521,-112
486.546,-114
486.572,-112
486.597,-116
486.622,-116
486.647,-115
486.672,-116
486.698,-116
486.723,-113
486.748,-116
486.773,-116
486.799,-116
486.824,-116
486.849,-111
486.874,-115
486.899,-116
486.925,-116
486.95,-108
486.975,-110
487,-115
487.026,-109
487.051,-113
487.076,-113
487.101,-109
487.126,-105
487.152,-107
487.177,-105
487.202,-116
487.227,-97
487.253,-110
487.278,-110
487.303,-111
487.328,-115
487.353,-113
487.379,-113
487.404,-109
487.429,-111
487.454,-113
487.48,-111
487.505,-111
487.53,-116
487.555,-116
487.58,-115
487.606,-116
487.631,-116
487.656,-112
487.681,-111
487.707,-113
487.732,-116
487.757,-116
487.782,-116
487.807,-116
487.833,-116
487.858,-115
487.883,-116
487.908,-116
487.934,-116
487.959,-116
487.984,-116
488.009,-111
488.034,-110
488.06,-116
488.085,-116
488.11,-114
488.135,-116
488.161,-116
488.186,-116
488.211,-112
488.236,-114
488.261,-111
488.287,-91
488.312,-89
488.337,-116
488.362,-116
488.388,-116
488.413,-116
488.438,-115
488.463,-116
488.488,-110
488.514,-116
488.539,-116
488.564,-116
488.589,-116
488.615,-116
488.64,-114
488.665,-114
488.69,-114
488.715,-116
488.741,-113
488.766,-114
488.791,-116
488.816,-116
488.842,-116
488.867,-116
488.892,-116
488.917,-116
488.942,-116
488.968,-111
488.993,-116
489.018,-116
489.043,-116
489.069,-116
489.094,-115
489.119,-116
489.144,-116
489.169,-116
489.195,-116
489.22,-116
489.245,-116
489.27,-116
489.296,-116
489.321,-116
489.346,-115
489.371,-110
489.396,-113
489.422,-115
489.447,-111
489.472,-114
489.497,-116
489.523,-116
489.548,-114
489.573,-109
489.598,-116
489.623,-116
489.649,-113
489.674,-105
489.699,-116
489.724,-116
489.75,-115
489.775,-116
489.8,-116
489.825,-115
489.851,-115
489.876,-114
489.901,-116
489.926,-110
489.951,-112
489.977,-113
490.002,-116
490.027,-116
490.052,-116
490.078,-116
490.103,-116
490.128,-116
490.153,-116
490.178,-116
490.204,-112
490.229,-116
490.254,-116
490.279,-116
490.305,-116
490.33,-116
490.355,-113
490.38,-116
490.405,-116
490.431,-116
490.456,-116
490.481,-115
490.506,-116
490.532,-113
490.557,-116
490.582,-116
490.607,-116
490.632,-116
490.658,-116
490.683,-116
490.708,-116
490.733,-112
490.759,-115
490.784,-116
490.809,-116
490.834,-116
490.859,-116
490.885,-116
490.91,-116
490.935,-116
490.96,-116
490.986,-116
491.011,-115
491.036,-116
491.061,-116
491.086,-115
491.112,-116
491.137,-116
491.162,-115
491.187,-116
491.213,-116
491.238,-112
491.263,-116
491.288,-116
491.313,-113
491.339,-116
491.364,-116
491.389,-116
491.414,-114
491.44,-116
491.465,-116
491.49,-113
491.515,-116
491.54,-116
491.566,-116
491.591,-116
491.616,-116
491.641,-114
491.667,-109
491.692,-116
491.717,-114
491.742,-116
491.767,-111
491.793,-113
491.818,-116
491.843,-113
491.868,-116
491.894,-116
491.919,-116
491.944,-114
491.969,-115
491.994,-116
492.02,-116
492.045,-116
492.07,-116
492.095,-116
492.121,-116
492.146,-116
492.171,-116
492.196,-116
492.221,-112
492.247,-116
492.272,-116
492.297,-116
492.322,-116
492.348,-116
492.373,-116
492.398,-116
492.423,-116
492.448,-115
492.474,-116
492.499,-116
492.524,-115
492.549,-116
492.575,-116
492.6,-116
492.625,-116
492.65,-116
492.675,-116
492.701,-116
492.726,-116
492.751,-115
492.776,-116
492.802,-116
492.827,-116
492.852,-114
492.877,-116
492.902,-115
492.928,-115
492.953,-116
492.978,-111
493.003,-113
493.029,-115
493.054,-116
493.079,-113
493.104,-116
493.129,-116
493.155,-116
493.18,-116
493.205,-116
493.23,-115
493.256,-113
493.281,-116
493.306,-116
493.331,-116
493.356,-109
493.382,-116
493.407,-116
493.432,-112
493.457,-116
493.483,-116
493.508,-115
493.533,-116
493.558,-116
493.584,-113
493.609,-114
493.634,-116
493.659,-116
493.684,-116
493.71,-116
493.735,-115
493.76,-116
493.785,-116
493.811,-116
493.836,-116
493.861,-116
493.886,-116
493.911,-116
493.937,-116
493.962,-116
493.987,-116
494.012,-110
494.038,-113
494.063,-116
494.088,-116
494.113,-113
494.138,-108
494.164,-113
494.189,-116
494.214,-116
494.239,-116
494.265,-114
494.29,-116
494.315,-114
494.34,-114
494.365,-116
494.391,-116
494.416,-116
494.441,-116
494.466,-116
494.492,-116
494.517,-116
494.542,-116
494.567,-116
494.592,-116
494.618,-113
494.643,-116
494.668,-113
494.693,-114
494.719,-110
494.744,-116
494.769,-111
494.794,-111
494.819,-116
494.845,-116
494.87,-116
494.895,-116
494.92,-114
494.946,-109
494.971,-108
494.996,-103
495.021,-112
495.046,-107
495.072,-111
495.097,-112
495.122,-112
495.147,-115
495.173,-110
495.198,-112
495.223,-112
495.248,-113
495.273,-113
495.299,-112
495.324,-114
495.349,-116
495.374,-116
495.4,-116
495.425,-115
495.45,-116
495.475,-116
495.5,-116
495.526,-116
495.551,-116
495.576,-116
495.601,-116
495.627,-116
495.652,-116
495.677,-116
495.702,-116
495.727,-115
495.753,-115
495.778,-116
495.803,-116
495.828,-116
495.854,-116
495.879,-115
495.904,-115
495.929,-114
495.954,-114
495.98,-114
496.005,-116
496.03,-116
496.055,-112
496.081,-116
496.106,-116
496.131,-116
496.156,-114
496.181,-116
496.207,-114
496.232,-116
496.257,-116
496.282,-116
496.308,-116
496.333,-116
496.358,-113
496.383,-116
496.408,-116
496.434,-116
496.459,-116
496.484,-116
496.509,-116
496.535,-116
496.56,-116
496.585,-114
496.61,-116
496.635,-116
496.661,-116
496.686,-116
496.711,-113
496.736,-114
496.762,-114
496.787,-112
496.812,-116
496.837,-116
496.862,-111
496.888,-116
496.913,-116
496.938,-116
496.963,-116
496.989,-116
497.014,-114
497.039,-116
497.064,-116
497.09,-116
497.115,-116
497.14,-116
497.165,-114
497.19,-116
497.216,-116
497.241,-116
497.266,-116
497.291,-116
497.317,-116
497.342,-115
497.367,-114
497.392,-116
497.417,-116
497.443,-116
497.468,-113
497.493,-116
497.518,-116
497.544,-116
497.569,-116
497.594,-116
497.619,-116
497.644,-116
497.67,-116
497.695,-115
497.72,-116
497.745,-116
497.771,-116
497.796,-116
497.821,-114
497.846,-116
497.871,-114
497.897,-116
497.922,-116
497.947,-116
497.972,-116
497.998,-112
498.023,-116
498.048,-116
498.073,-116
498.098,-116
498.124,-116
498.149,-116
498.174,-116
498.199,-114
498.225,-111
498.25,-116
498.275,-116
498.3,-116
498.325,-114
498.351,-116
498.376,-116
498.401,-116
498.426,-116
498.452,-116
498.477,-116
498.502,-115
498.527,-110
498.552,-114
498.578,-116
498.603,-114
498.628,-113
498.653,-116
498.679,-116
498.704,-116
498.729,-116
498.754,-116
498.779,-115
498.805,-116
498.83,-116
498.855,-116
498.88,-116
498.906,-116
498.931,-103
498.956,-81
498.981,-105
499.006,-112
499.032,-114
499.057,-110
499.082,-89
499.107,-90
499.133,-114
499.158,-116
499.183,-112
499.208,-116
499.233,-113
499.259,-116
499.284,-116
499.309,-116
499.334,-114
499.36,-115
499.385,-84
499.41,-75
499.435,-99
499.46,-108
499.486,-116
499.511,-116
499.536,-116
499.561,-114
499.587,-107
499.612,-106
499.637,-116
499.662,-114
499.687,-112
499.713,-112
499.738,-104
499.763,-103
499.788,-116
499.814,-112
499.839,-108
499.864,-107
499.889,-112
499.914,-108
499.94,-74
499.965,-78
499.99,-97
500.015,-96
500.041,-116
500.066,-116
500.091,-116
500.116,-116
500.141,-116
500.167,-90
500.192,-87
500.217,-110
500.242,-110
500.268,-116
500.293,-116
500.318,-116
500.343,-94
500.368,-114
500.394,-116
500.419,-116
500.444,-113
500.469,-116
500.495,-115
500.52,-114
500.545,-114
500.57,-112
500.595,-116
500.621,-116
500.646,-116
500.671,-116
500.696,-116
500.722,-116
500.747,-114
500.772,-116
500.797,-108
500.823,-105
500.848,-116
500.873,-116
500.898,-115
500.923,-114
500.949,-112
500.974,-116
500.999,-116
501.024,-116
501.05,-116
501.075,-116
501.1,-116
501.125,-116
501.15,-116
501.176,-116
501.201,-116
501.226,-115
501.251,-116
501.277,-99
501.302,-102
501.327,-116
501.352,-111
501.377,-115
501.403,-114
501.428,-107
501.453,-116
501.478,-113
501.504,-116
501.529,-112
501.554,-116
501.579,-116
501.604,-116
501.63,-116
501.655,-116
501.68,-116
501.705,-116
501.731,-116
501.756,-116
501.781,-116
501.806,-114
501.831,-101
501.857,-112
501.882,-114
501.907,-115
501.932,-116
501.958,-116
501.983,-116
502.008,-116
502.033,-116
502.058,-116
502.084,-115
502.109,-116
502.134,-114
502.159,-116
502.185,-116
502.21,-116
502.235,-116
502.26,-116
502.285,-116
502.311,-116
502.336,-115
502.361,-116
502.386,-115
502.412,-115
502.437,-116
502.462,-116
502.487,-116
502.512,-115
502.538,-116
502.563,-116
502.588,-116
502.613,-116
502.639,-116
502.664,-114
502.689,-116
502.714,-116
502.739,-116
502.765,-116
502.79,-116
502.815,-116
502.84,-116
502.866,-116
502.891,-116
502.916,-114
502.941,-116
502.966,-116
502.992,-116
503.017,-116
503.042,-114
503.067,-116
503.093,-116
503.118,-116
503.143,-116
503.168,-116
503.193,-116
503.219,-116
503.244,-116
503.269,-112
503.294,-114
503.32,-116
503.345,-116
503.37,-116
503.395,-113
503.42,-115
503.446,-116
503.471,-116
503.496,-116
503.521,-116
503.547,-116
503.572,-114
503.597,-116
503.622,-116
503.647,-112
503.673,-116
503.698,-115
503.723,-116
503.748,-116
503.774,-116
503.799,-110
503.824,-116
503.849,-116
503.874,-116
503.9,-113
503.925,-116
503.95,-115
503.975,-116
504.001,-116
504.026,-116
504.051,-112
504.076,-116
504.101,-116
504.127,-116
504.152,-116
504.177,-116
504.202,-116
504.228,-116
504.253,-116
504.278,-116
504.303,-116
504.329,-116
504.354,-116
504.379,-116
504.404,-116
504.429,-115
504.455,-116
504.48,-116
504.505,-116
504.53,-115
504.556,-116
504.581,-114
504.606,-116
504.631,-116
504.656,-115
504.682,-113
504.707,-115
504.732,-116
504.757,-113
504.783,-116
504.808,-116
504.833,-116
504.858,-116
504.883,-116
504.909,-116
504.934,-115
504.959,-116
504.984,-116
505.01,-116
505.035,-116
505.06,-116
505.085,-116
505.11,-116
505.136,-116
505.161,-116
505.186,-114
505.211,-107
505.237,-116
505.262,-116
505.287,-116
505.312,-116
505.337,-116
505.363,-111
505.388,-116
505.413,-116
505.438,-115
505.464,-116
505.489,-115
505.514,-116
505.539,-116
505.564,-113
505.59,-116
505.615,-116
505.64,-116
505.665,-115
505.691,-116
505.716,-116
505.741,-116
505.766,-116
505.791,-111
505.817,-116
505.842,-116
505.867,-113
505.892,-116
505.918,-116
505.943,-115
505.968,-116
505.993,-116
506.018,-116
506.044,-116
506.069,-116
506.094,-116
506.119,-116
506.145,-116
506.17,-116
506.195,-116
506.22,-116
506.245,-116
506.271,-116
506.296,-114
506.321,-116
506.346,-116
506.372,-114
506.397,-116
506.422,-116
506.447,-116
506.472,-116
506.498,-116
506.523,-116
506.548,-116
506.573,-115
506.599,-116
506.624,-116
506.649,-116
506.674,-116
506.699,-116
506.725,-116
506.75,-114
506.775,-111
506.8,-116
506.826,-116
506.851,-114
506.876,-116
506.901,-116
506.926,-116
506.952,-116
506.977,-116
507.002,-116
507.027,-116
507.053,-116
507.078,-114
507.103,-116
507.128,-115
507.153,-116
507.179,-116
507.204,-116
507.229,-116
507.254,-116
507.28,-116
507.305,-116
507.33,-116
507.355,-112
507.38,-116
507.406,-116
507.431,-114
507.456,-116
507.481,-116
507.507,-116
507.532,-116
507.557,-116
507.582,-116
507.607,-116
507.633,-115
507.658,-115
507.683,-116
507.708,-116
507.734,-116
507.759,-114
507.784,-116
507.809,-115
507.834,-114
507.86,-116
507.885,-116
507.91,-116
507.935,-116
507.961,-116
507.986,-116
508.011,-116
508.036,-116
508.062,-116
508.087,-116
508.112,-116
508.137,-116
508.162,-116
508.188,-116
508.213,-116
508.238,-116
508.263,-116
508.289,-116
508.314,-116
508.339,-116
508.364,-116
508.389,-116
508.415,-116
508.44,-116
508.465,-113
508.49,-116
508.516,-116
508.541,-116
508.566,-116
508.591,-116
508.616,-116
508.642,-116
508.667,-116
508.692,-116
508.717,-116
508.743,-116
508.768,-113
508.793,-115
508.818,-116
508.843,-115
508.869,-116
508.894,-116
508.919,-116
508.944,-116
508.97,-116
508.995,-110
509.02,-116
509.045,-116
509.07,-116
509.096,-116
509.121,-116
509.146,-116
509.171,-116
509.197,-116
509.222,-116
509.247,-116
509.272,-113
509.297,-110
509.323,-116
509.348,-116
509.373,-116
509.398,-116
509.424,-116
509.449,-116
509.474,-116
509.499,-116
509.524,-116
509.55,-116
509.575,-116
509.6,-116
509.625,-116
509.651,-116
509.676,-116
509.701,-116
509.726,-116
509.751,-116
509.777,-116
509.802,-113
509.827,-116
509.852,-116
509.878,-116
509.903,-116
509.928,-116
509.953,-116
509.978,-110
510.004,-103
510.029,-116
510.054,-111
510.079,-113
510.105,-116
510.13,-116
510.155,-116
510.18,-116
510.205,-114
510.231,-115
510.256,-116
510.281,-116
510.306,-116
510.332,-116
510.357,-116
510.382,-116
510.407,-114
510.432,-116
510.458,-116
510.483,-116
510.508,-115
510.533,-115
510.559,-116
510.584,-116
510.609,-116
510.634,-114
510.659,-116
510.685,-115
510.71,-116
510.735,-114
510.76,-116
510.786,-115
510.811,-108
510.836,-112
510.861,-116
510.886,-111
510.912,-108
510.937,-111
510.962,-112
510.987,-106
511.013,-100
511.038,-108
511.063,-107
511.088,-110
511.113,-110
511.139,-112
511.164,-115
511.189,-116
511.214,-111
511.24,-116
511.265,-116
511.29,-116
511.315,-112
511.34,-111
511.366,-116
511.391,-113
511.416,-116
511.441,-115
511.467,-115
511.492,-116
511.517,-115
511.542,-116
511.568,-116
511.593,-116
511.618,-116
511.643,-115
511.668,-114
511.694,-116
511.719,-116
511.744,-116
511.769,-112
511.795,-111
511.82,-116
511.845,-116
511.87,-116
511.895,-116
511.921,-116
511.946,-116
511.971,-116
511.996,-116
512.022,-116
512.047,-116
512.072,-116
512.097,-113
512.122,-115
512.148,-116
512.173,-116
512.198,-116
512.223,-116
512.249,-116
512.274,-116
512.299,-116
512.324,-116
512.349,-116
512.375,-116
512.4,-115
512.425,-116
512.45,-116
512.476,-116
512.501,-116
512.526,-111
512.551,-110
512.576,-116
512.602,-114
512.627,-115
512.652,-116
512.677,-116
512.703,-116
512.728,-116
512.753,-116
512.778,-116
512.803,-116
512.829,-116
512.854,-113
512.879,-112
512.904,-116
512.93,-115
512.955,-116
512.98,-116
513.005,-116
513.03,-116
513.056,-116
513.081,-116
513.106,-116
513.131,-116
513.157,-115
513.182,-116
513.207,-116
513.232,-112
513.257,-116
513.283,-116
513.308,-112
513.333,-116
513.358,-116
513.384,-116
513.409,-115
513.434,-116
513.459,-116
513.484,-116
513.51,-116
513.535,-116
513.56,-113
513.585,-116
513.611,-116
513.636,-113
513.661,-116
513.686,-116
513.711,-116
513.737,-115
513.762,-111
513.787,-116
513.812,-116
513.838,-116
513.863,-116
513.888,-116
513.913,-116
513.938,-116
513.964,-116
513.989,-116
514.014,-116
514.039,-115
514.065,-116
514.09,-116
514.115,-116
514.14,-116
514.165,-116
514.191,-116
514.216,-114
514.241,-116
514.266,-116
514.292,-115
514.317,-116
514.342,-116
514.367,-116
514.392,-116
514.418,-114
514.443,-116
514.468,-116
514.493,-116
514.519,-116
514.544,-113
514.569,-116
514.594,-116
514.619,-116
514.645,-116
514.67,-115
514.695,-116
514.72,-116
514.746,-116
514.771,-116
514.796,-116
514.821,-116
514.846,-113
514.872,-116
514.897,-116
514.922,-112
514.947,-112
514.973,-116
514.998,-116
515.023,-116
515.048,-116
515.074,-116
515.099,-116
515.124,-116
515.149,-116
515.174,-116
515.2,-116
515.225,-116
515.25,-116
515.275,-116
515.301,-116
515.326,-116
515.351,-115
515.376,-116
515.401,-115
515.427,-116
515.452,-116
515.477,-116
515.502,-116
515.528,-116
515.553,-116
515.578,-111
515.603,-111
515.628,-112
515.654,-109
515.679,-113
515.704,-115
515.729,-114
515.755,-116
515.78,-116
515.805,-116
515.83,-116
515.855,-116
515.881,-116
515.906,-116
515.931,-116
515.956,-110
515.982,-116
516.007,-116
516.032,-116
516.057,-116
516.082,-113
516.108,-116
516.133,-111
516.158,-109
516.183,-116
516.209,-116
516.234,-116
516.259,-116
516.284,-116
516.309,-116
516.335,-116
516.36,-116
516.385,-116
516.41,-116
516.436,-116
516.461,-116
516.486,-116
516.511,-116
516.536,-116
516.562,-116
516.587,-116
516.612,-116
516.637,-116
516.663,-116
516.688,-116
516.713,-116
516.738,-116
516.763,-116
516.789,-116
516.814,-116
516.839,-116
516.864,-116
516.89,-116
516.915,-116
516.94,-116
516.965,-115
516.99,-113
517.016,-115
517.041,-116
517.066,-116
517.091,-116
517.117,-116
517.142,-116
517.167,-116
517.192,-116
517.217,-116
517.243,-116
517.268,-116
517.293,-116
517.318,-116
517.344,-116
517.369,-116
517.394,-116
517.419,-116
517.444,-116
517.47,-115
517.495,-115
517.52,-116
517.545,-116
517.571,-116
517.596,-116
517.621,-116
517.646,-116
517.671,-116
517.697,-116
517.722,-116
517.747,-115
517.772,-116
517.798,-115
517.823,-116
517.848,-116
517.873,-115
517.898,-116
517.924,-116
517.949,-116
517.974,-116
517.999,-116
518.025,-116
518.05,-116
518.075,-110
518.1,-113
518.125,-116
518.151,-116
518.176,-116
518.201,-116
518.226,-114
518.252,-116
518.277,-116
518.302,-116
518.327,-116
518.352,-116
518.378,-116
518.403,-116
518.428,-115
518.453,-116
518.479,-114
518.504,-116
518.529,-115
518.554,-116
518.579,-111
518.605,-115
518.63,-116
518.655,-116
518.68,-115
518.706,-116
518.731,-116
518.756,-114
518.781,-116
518.807,-116
518.832,-116
518.857,-114
518.882,-116
518.907,-116
518.933,-116
518.958,-116
518.983,-116
519.008,-116
519.034,-116
519.059,-116
519.084,-116
519.109,-116
519.134,-115
519.16,-116
519.185,-115
519.21,-116
519.235,-116
519.261,-116
519.286,-116
519.311,-116
519.336,-112
519.361,-116
519.387,-113
519.412,-112
519.437,-116
519.462,-116
519.488,-116
519.513,-116
519.538,-116
519.563,-116
519.588,-115
519.614,-116
519.639,-116
519.664,-116
519.689,-116
519.715,-116
519.74,-116
519.765,-116
519.79,-116
519.815,-116
519.841,-116
519.866,-116
519.891,-114
519.916,-116
519.942,-116
519.967,-115
519.992,-115
520.017,-116
520.042,-116
520.068,-116
520.093,-116
520.118,-116
520.143,-116
520.169,-115
520.194,-113
520.219,-116
520.244,-116
520.269,-116
520.295,-116
520.32,-116
520.345,-116
520.37,-116
520.396,-116
520.421,-116
