476.760, -104.0
476.785, -104.0
476.810, -104.0
476.835, -104.0
476.861, -104.0
476.886, -104.0
476.911, -104.0
476.936, -104.0
476.962, -104.0
476.987, -104.0
477.012, -104.0
477.037, -104.0
477.062, -104.0
477.088, -104.0
477.113, -104.0
477.138, -104.0
477.163, -104.0
477.189, -104.0
477.214, -104.0
477.239, -104.0
477.264, -104.0
477.289, -104.0
477.315, -104.0
477.340, -104.0
477.365, -104.0
477.390, -104.0
477.416, -104.0
477.441, -104.0
477.466, -104.0
477.491, -104.0
477.516, -104.0
477.542, -104.0
477.567, -104.0
477.592, -104.0
477.617, -104.0
477.643, -104.0
477.668, -104.0
477.693, -104.0
477.718, -104.0
477.743, -104.0
477.769, -104.0
477.794, -104.0
477.819, -104.0
477.844, -104.0
477.870, -104.0
477.895, -104.0
477.920, -104.0
477.945, -104.0
477.970, -104.0
477.996, -104.0
478.021, -104.0
478.046, -104.0
478.071, -104.0
478.097, -104.0
478.122, -104.0
478.147, -104.0
478.172, -104.0
478.197, -104.0
478.223, -104.0
478.248, -104.0
478.273, -104.0
478.298, -104.0
478.324, -104.0
478.349, -104.0
478.374, -104.0
478.399, -104.0
478.424, -104.0
478.450, -104.0
478.475, -104.0
478.500, -104.0
478.525, -104.0
478.551, -104.0
478.576, -104.0
478.601, -104.0
478.626, -104.0
478.651, -104.0
478.677, -104.0
478.702, -104.0
478.727, -104.0
478.752, -104.0
478.778, -104.0
478.803, -104.0
478.828, -104.0
478.853, -104.0
478.878, -104.0
478.904, -104.0
478.929, -104.0
478.954, -104.0
478.979, -104.0
479.005, -104.0
479.030, -104.0
479.055, -104.0
479.080, -104.0
479.106, -104.0
479.131, -104.0
479.156, -104.0
479.181, -104.0
479.206, -104.0
479.232, -104.0
479.257, -104.0
479.282, -103.0
479.307, -104.0
479.333, -104.0
479.358, -104.0
479.383, -104.0
479.408, -104.0
479.433, -104.0
479.459, -104.0
479.484, -104.0
479.509, -104.0
479.534, -104.0
479.560, -104.0
479.585, -104.0
479.610, -104.0
479.635, -104.0
479.660, -104.0
479.686, -104.0
479.711, -104.0
479.736, -104.0
479.761, -104.0
479.787, -104.0
479.812, -104.0
479.837, -104.0
479.862, -104.0
479.887, -104.0
479.913, -104.0
479.938, -104.0
479.963, -104.0
479.988, -99.0
480.014, -104.0
480.039, -104.0
480.064, -104.0
480.089, -104.0
480.114, -104.0
480.140, -104.0
480.165, -104.0
480.190, -104.0
480.215, -104.0
480.241, -104.0
480.266, -104.0
480.291, -104.0
480.316, -104.0
480.341, -104.0
480.367, -104.0
480.392, -103.0
480.417, -103.0
480.442, -104.0
480.468, -104.0
480.493, -104.0
480.518, -104.0
480.543, -104.0
480.568, -104.0
480.594, -104.0
480.619, -104.0
480.644, -104.0
480.669, -104.0
480.695, -104.0
480.720, -104.0
480.745, -104.0
480.770, -104.0
480.795, -104.0
480.821, -104.0
480.846, -104.0
480.871, -104.0
480.896, -104.0
480.922, -104.0
480.947, -104.0
480.972, -104.0
480.997, -104.0
481.022, -104.0
481.048, -104.0
481.073, -104.0
481.098, -104.0
481.123, -104.0
481.149, -104.0
481.174, -104.0
481.199, -104.0
481.224, -104.0
481.249, -104.0
481.275, -104.0
481.300, -104.0
481.325, -104.0
481.350, -104.0
481.376, -104.0
481.401, -104.0
481.426, -104.0
481.451, -104.0
481.476, -104.0
481.502, -104.0
481.527, -104.0
481.552, -104.0
481.577, -104.0
481.603, -104.0
481.628, -104.0
481.653, -104.0
481.678, -104.0
481.703, -104.0
481.729, -104.0
481.754, -104.0
481.779, -104.0
481.804, -104.0
481.830, -104.0
481.855, -104.0
481.880, -104.0
481.905, -104.0
481.930, -104.0
481.956, -104.0
481.981, -104.0
482.006, -104.0
482.031, -104.0
482.057, -104.0
482.082, -104.0
482.107, -104.0
482.132, -104.0
482.157, -104.0
482.183, -104.0
482.208, -104.0
482.233, -104.0
482.258, -104.0
482.284, -104.0
482.309, -104.0
482.334, -104.0
482.359, -104.0
482.384, -104.0
482.410, -104.0
482.435, -104.0
482.460, -104.0
482.485, -104.0
482.511, -104.0
482.536, -104.0
482.561, -104.0
482.586, -104.0
482.611, -104.0
482.637, -104.0
482.662, -104.0
482.687, -104.0
482.712, -104.0
482.738, -104.0
482.763, -104.0
482.788, -104.0
482.813, -104.0
482.839, -104.0
482.864, -104.0
482.889, -104.0
482.914, -104.0
482.939, -104.0
482.965, -104.0
482.990, -104.0
483.015, -104.0
483.040, -104.0
483.066, -104.0
483.091, -104.0
483.116, -104.0
483.141, -104.0
483.166, -104.0
483.192, -104.0
483.217, -104.0
483.242, -104.0
483.267, -104.0
483.293, -104.0
483.318, -104.0
483.343, -104.0
483.368, -104.0
483.393, -104.0
483.419, -104.0
483.444, -104.0
483.469, -104.0
483.494, -104.0
483.520, -104.0
483.545, -104.0
483.570, -104.0
483.595, -104.0
483.620, -104.0
483.646, -104.0
483.671, -104.0
483.696, -104.0
483.721, -104.0
483.747, -104.0
483.772, -104.0
483.797, -104.0
483.822, -104.0
483.847, -104.0
483.873, -104.0
483.898, -104.0
483.923, -104.0
483.948, -104.0
483.974, -104.0
483.999, -104.0
484.024, -104.0
484.049, -104.0
484.074, -104.0
484.100, -104.0
484.125, -104.0
484.150, -104.0
484.175, -104.0
484.201, -104.0
484.226, -104.0
484.251, -104.0
484.276, -104.0
484.301, -104.0
484.327, -104.0
484.352, -104.0
484.377, -104.0
484.402, -104.0
484.428, -104.0
484.453, -104.0
484.478, -104.0
484.503, -104.0
484.528, -104.0
484.554, -104.0
484.579, -104.0
484.604, -104.0
484.629, -104.0
484.655, -104.0
484.680, -104.0
484.705, -104.0
484.730, -104.0
484.755, -104.0
484.781, -104.0
484.806, -104.0
484.831, -104.0
484.856, -104.0
484.882, -104.0
484.907, -104.0
484.932, -104.0
484.957, -104.0
484.982, -104.0
485.008, -104.0
485.033, -104.0
485.058, -104.0
485.083, -104.0
485.109, -104.0
485.134, -104.0
485.159, -104.0
485.184, -104.0
485.209, -104.0
485.235, -104.0
485.260, -104.0
485.285, -104.0
485.310, -104.0
485.336, -104.0
485.361, -104.0
485.386, -104.0
485.411, -104.0
485.436, -104.0
485.462, -104.0
485.487, -104.0
485.512, -104.0
485.537, -104.0
485.563, -104.0
485.588, -104.0
485.613, -104.0
485.638, -104.0
485.663, -104.0
485.689, -104.0
485.714, -104.0
485.739, -104.0
485.764, -104.0
485.790, -104.0
485.815, -104.0
485.840, -104.0
485.865, -104.0
485.890, -104.0
485.916, -104.0
485.941, -104.0
485.966, -104.0
485.991, -104.0
486.017, -104.0
486.042, -104.0
486.067, -104.0
486.092, -104.0
486.117, -104.0
486.143, -104.0
486.168, -104.0
486.193, -104.0
486.218, -104.0
486.244, -104.0
486.269, -104.0
486.294, -104.0
486.319, -104.0
486.345, -104.0
486.370, -104.0
486.395, -104.0
486.420, -104.0
486.445, -104.0
486.471, -104.0
486.496, -104.0
486.521, -104.0
486.546, -104.0
486.572, -104.0
486.597, -104.0
486.622, -104.0
486.647, -104.0
486.672, -104.0
486.698, -104.0
486.723, -104.0
486.748, -104.0
486.773, -104.0
486.799, -104.0
486.824, -104.0
486.849, -104.0
486.874, -104.0
486.899, -104.0
486.925, -104.0
486.950, -104.0
486.975, -104.0
487.000, -104.0
487.026, -104.0
487.051, -104.0
487.076, -104.0
487.101, -104.0
487.126, -104.0
487.152, -104.0
487.177, -104.0
487.202, -104.0
487.227, -104.0
487.253, -104.0
487.278, -104.0
487.303, -104.0
487.328, -104.0
487.353, -104.0
487.379, -104.0
487.404, -104.0
487.429, -104.0
487.454, -104.0
487.480, -104.0
487.505, -104.0
487.530, -104.0
487.555, -104.0
487.580, -104.0
487.606, -104.0
487.631, -104.0
487.656, -104.0
487.681, -104.0
487.707, -104.0
487.732, -104.0
487.757, -104.0
487.782, -104.0
487.807, -104.0
487.833, -104.0
487.858, -104.0
487.883, -104.0
487.908, -104.0
487.934, -104.0
487.959, -104.0
487.984, -104.0
488.009, -104.0
488.034, -104.0
488.060, -104.0
488.085, -104.0
488.110, -104.0
488.135, -104.0
488.161, -104.0
488.186, -104.0
488.211, -104.0
488.236, -104.0
488.261, -104.0
488.287, -104.0
488.312, -104.0
488.337, -104.0
488.362, -104.0
488.388, -104.0
488.413, -104.0
488.438, -104.0
488.463, -104.0
488.488, -104.0
488.514, -104.0
488.539, -104.0
488.564, -104.0
488.589, -104.0
488.615, -104.0
488.640, -104.0
488.665, -104.0
488.690, -104.0
488.715, -104.0
488.741, -104.0
488.766, -104.0
488.791, -104.0
488.816, -104.0
488.842, -104.0
488.867, -104.0
488.892, -104.0
488.917, -104.0
488.942, -104.0
488.968, -104.0
488.993, -104.0
489.018, -104.0
489.043, -104.0
489.069, -104.0
489.094, -104.0
489.119, -104.0
489.144, -104.0
489.169, -104.0
489.195, -104.0
489.220, -104.0
489.245, -104.0
489.270, -104.0
489.296, -104.0
489.321, -104.0
489.346, -104.0
489.371, -104.0
489.396, -104.0
489.422, -104.0
489.447, -104.0
489.472, -104.0
489.497, -104.0
489.523, -104.0
489.548, -104.0
489.573, -104.0
489.598, -104.0
489.623, -104.0
489.649, -104.0
489.674, -104.0
489.699, -104.0
489.724, -104.0
489.750, -104.0
489.775, -104.0
489.800, -104.0
489.825, -104.0
489.851, -104.0
489.876, -104.0
489.901, -104.0
489.926, -104.0
489.951, -104.0
489.977, -104.0
490.002, -104.0
490.027, -104.0
490.052, -104.0
490.078, -104.0
490.103, -104.0
490.128, -104.0
490.153, -104.0
490.178, -104.0
490.204, -104.0
490.229, -104.0
490.254, -104.0
490.279, -104.0
490.305, -104.0
490.330, -104.0
490.355, -104.0
490.380, -104.0
490.405, -104.0
490.431, -104.0
490.456, -104.0
490.481, -104.0
490.506, -104.0
490.532, -104.0
490.557, -104.0
490.582, -104.0
490.607, -104.0
490.632, -104.0
490.658, -104.0
490.683, -104.0
490.708, -104.0
490.733, -104.0
490.759, -104.0
490.784, -104.0
490.809, -104.0
490.834, -104.0
490.859, -104.0
490.885, -104.0
490.910, -104.0
490.935, -104.0
490.960, -104.0
490.986, -104.0
491.011, -104.0
491.036, -104.0
491.061, -104.0
491.086, -104.0
491.112, -104.0
491.137, -104.0
491.162, -104.0
491.187, -104.0
491.213, -104.0
491.238, -104.0
491.263, -104.0
491.288, -104.0
491.313, -104.0
491.339, -104.0
491.364, -104.0
491.389, -104.0
491.414, -104.0
491.440, -104.0
491.465, -104.0
491.490, -104.0
491.515, -104.0
491.540, -104.0
491.566, -104.0
491.591, -104.0
491.616, -104.0
491.641, -104.0
491.667, -104.0
491.692, -104.0
491.717, -104.0
491.742, -104.0
491.767, -104.0
491.793, -104.0
491.818, -104.0
491.843, -104.0
491.868, -104.0
491.894, -104.0
491.919, -104.0
491.944, -104.0
491.969, -104.0
491.994, -104.0
492.020, -104.0
492.045, -104.0
492.070, -104.0
492.095, -104.0
492.121, -104.0
492.146, -104.0
492.171, -104.0
492.196, -104.0
492.221, -104.0
492.247, -104.0
492.272, -104.0
492.297, -104.0
492.322, -104.0
492.348, -104.0
492.373, -104.0
492.398, -104.0
492.423, -104.0
492.448, -104.0
492.474, -104.0
492.499, -104.0
492.524, -104.0
492.549, -104.0
492.575, -104.0
492.600, -104.0
492.625, -104.0
492.650, -104.0
492.675, -104.0
492.701, -104.0
492.726, -104.0
492.751, -104.0
492.776, -104.0
492.802, -104.0
492.827, -104.0
492.852, -104.0
492.877, -104.0
492.902, -104.0
492.928, -104.0
492.953, -104.0
492.978, -104.0
493.003, -104.0
493.029, -104.0
493.054, -104.0
493.079, -104.0
493.104, -104.0
493.129, -104.0
493.155, -104.0
493.180, -104.0
493.205, -104.0
493.230, -104.0
493.256, -104.0
493.281, -104.0
493.306, -104.0
493.331, -104.0
493.356, -104.0
493.382, -104.0
493.407, -104.0
493.432, -104.0
493.457, -104.0
493.483, -104.0
493.508, -104.0
493.533, -104.0
493.558, -104.0
493.584, -104.0
493.609, -104.0
493.634, -104.0
493.659, -104.0
493.684, -104.0
493.710, -104.0
493.735, -104.0
493.760, -104.0
493.785, -104.0
493.811, -104.0
493.836, -104.0
493.861, -104.0
493.886, -104.0
493.911, -104.0
493.937, -104.0
493.962, -104.0
493.987, -104.0
494.012, -104.0
494.038, -104.0
494.063, -104.0
494.088, -104.0
494.113, -104.0
494.138, -104.0
494.164, -104.0
494.189, -104.0
494.214, -104.0
494.239, -104.0
494.265, -104.0
494.290, -104.0
494.315, -104.0
494.340, -104.0
494.365, -104.0
494.391, -104.0
494.416, -104.0
494.441, -104.0
494.466, -104.0
494.492, -104.0
494.517, -104.0
494.542, -104.0
494.567, -104.0
494.592, -104.0
494.618, -104.0
494.643, -104.0
494.668, -104.0
494.693, -104.0
494.719, -104.0
494.744, -104.0
494.769, -104.0
494.794, -104.0
494.819, -104.0
494.845, -104.0
494.870, -104.0
494.895, -104.0
494.920, -104.0
494.946, -104.0
494.971, -104.0
494.996, -104.0
495.021, -104.0
495.046, -104.0
495.072, -104.0
495.097, -104.0
495.122, -104.0
495.147, -104.0
495.173, -104.0
495.198, -104.0
495.223, -104.0
495.248, -104.0
495.273, -104.0
495.299, -104.0
495.324, -104.0
495.349, -104.0
495.374, -104.0
495.400, -104.0
495.425, -104.0
495.450, -104.0
495.475, -104.0
495.500, -104.0
495.526, -104.0
495.551, -104.0
495.576, -104.0
495.601, -104.0
495.627, -104.0
495.652, -104.0
495.677, -104.0
495.702, -104.0
495.727, -104.0
495.753, -104.0
495.778, -104.0
495.803, -104.0
495.828, -104.0
495.854, -104.0
495.879, -104.0
495.904, -104.0
495.929, -104.0
495.954, -104.0
495.980, -104.0
496.005, -104.0
496.030, -104.0
496.055, -104.0
496.081, -104.0
496.106, -104.0
496.131, -104.0
496.156, -104.0
496.181, -104.0
496.207, -104.0
496.232, -104.0
496.257, -104.0
496.282, -104.0
496.308, -104.0
496.333, -104.0
496.358, -104.0
496.383, -104.0
496.408, -104.0
496.434, -104.0
496.459, -104.0
496.484, -104.0
496.509, -104.0
496.535, -104.0
496.560, -104.0
496.585, -104.0
496.610, -104.0
496.635, -104.0
496.661, -104.0
496.686, -104.0
496.711, -104.0
496.736, -104.0
496.762, -104.0
496.787, -104.0
496.812, -104.0
496.837, -104.0
496.862, -104.0
496.888, -104.0
496.913, -104.0
496.938, -104.0
496.963, -104.0
496.989, -104.0
497.014, -104.0
497.039, -104.0
497.064, -104.0
497.090, -104.0
497.115, -104.0
497.140, -104.0
497.165, -104.0
497.190, -104.0
497.216, -104.0
497.241, -104.0
497.266, -104.0
497.291, -104.0
497.317, -104.0
497.342, -104.0
497.367, -104.0
497.392, -104.0
497.417, -104.0
497.443, -104.0
497.468, -104.0
497.493, -104.0
497.518, -104.0
497.544, -104.0
497.569, -104.0
497.594, -104.0
497.619, -104.0
497.644, -104.0
497.670, -104.0
497.695, -104.0
497.720, -104.0
497.745, -104.0
497.771, -104.0
497.796, -104.0
497.821, -104.0
497.846, -104.0
497.871, -104.0
497.897, -104.0
497.922, -104.0
497.947, -104.0
497.972, -104.0
497.998, -104.0
498.023, -104.0
498.048, -104.0
498.073, -104.0
498.098, -104.0
498.124, -104.0
498.149, -104.0
498.174, -104.0
498.199, -104.0
498.225, -104.0
498.250, -104.0
498.275, -104.0
498.300, -104.0
498.325, -104.0
498.351, -104.0
498.376, -104.0
498.401, -104.0
498.426, -104.0
498.452, -104.0
498.477, -104.0
498.502, -104.0
498.527, -104.0
498.552, -104.0
498.578, -104.0
498.603, -104.0
498.628, -104.0
498.653, -104.0
498.679, -104.0
498.704, -104.0
498.729, -104.0
498.754, -104.0
498.779, -104.0
498.805, -104.0
498.830, -104.0
498.855, -104.0
498.880, -104.0
498.906, -104.0
498.931, -104.0
498.956, -104.0
498.981, -104.0
499.006, -104.0
499.032, -104.0
499.057, -104.0
499.082, -104.0
499.107, -104.0
499.133, -104.0
499.158, -104.0
499.183, -104.0
499.208, -104.0
499.233, -104.0
499.259, -104.0
499.284, -104.0
499.309, -104.0
499.334, -104.0
499.360, -104.0
499.385, -104.0
499.410, -104.0
499.435, -104.0
499.460, -104.0
499.486, -104.0
499.511, -104.0
499.536, -104.0
499.561, -104.0
499.587, -104.0
499.612, -104.0
499.637, -104.0
499.662, -104.0
499.687, -104.0
499.713, -104.0
499.738, -104.0
499.763, -104.0
499.788, -104.0
499.814, -104.0
499.839, -104.0
499.864, -104.0
499.889, -104.0
499.914, -104.0
499.940, -104.0
499.965, -104.0
499.990, -104.0
500.015, -104.0
500.041, -104.0
500.066, -104.0
500.091, -104.0
500.116, -104.0
500.141, -104.0
500.167, -104.0
500.192, -104.0
500.217, -104.0
500.242, -104.0
500.268, -104.0
500.293, -104.0
500.318, -104.0
500.343, -104.0
500.368, -104.0
500.394, -104.0
500.419, -104.0
500.444, -104.0
500.469, -104.0
500.495, -104.0
500.520, -104.0
500.545, -104.0
500.570, -104.0
500.595, -104.0
500.621, -104.0
500.646, -104.0
500.671, -104.0
500.696, -104.0
500.722, -104.0
500.747, -104.0
500.772, -104.0
500.797, -104.0
500.823, -104.0
500.848, -104.0
500.873, -104.0
500.898, -104.0
500.923, -104.0
500.949, -104.0
500.974, -104.0
500.999, -104.0
501.024, -104.0
501.050, -104.0
501.075, -104.0
501.100, -104.0
501.125, -104.0
501.150, -104.0
501.176, -104.0
501.201, -104.0
501.226, -104.0
501.251, -104.0
501.277, -104.0
501.302, -104.0
501.327, -104.0
501.352, -104.0
501.377, -104.0
501.403, -104.0
501.428, -104.0
501.453, -104.0
501.478, -104.0
501.504, -104.0
501.529, -104.0
501.554, -104.0
501.579, -104.0
501.604, -104.0
501.630, -104.0
501.655, -104.0
501.680, -104.0
501.705, -104.0
501.731, -104.0
501.756, -104.0
501.781, -104.0
501.806, -104.0
501.831, -104.0
501.857, -104.0
501.882, -104.0
501.907, -104.0
501.932, -104.0
501.958, -104.0
501.983, -104.0
502.008, -104.0
502.033, -104.0
502.058, -104.0
502.084, -104.0
502.109, -104.0
502.134, -104.0
502.159, -104.0
502.185, -104.0
502.210, -104.0
502.235, -104.0
502.260, -104.0
502.285, -104.0
502.311, -104.0
502.336, -104.0
502.361, -104.0
502.386, -104.0
502.412, -104.0
502.437, -104.0
502.462, -104.0
502.487, -104.0
502.512, -104.0
502.538, -104.0
502.563, -104.0
502.588, -104.0
502.613, -104.0
502.639, -104.0
502.664, -104.0
502.689, -104.0
502.714, -104.0
502.739, -104.0
502.765, -104.0
502.790, -104.0
502.815, -104.0
502.840, -104.0
502.866, -104.0
502.891, -104.0
502.916, -104.0
502.941, -104.0
502.966, -104.0
502.992, -104.0
503.017, -104.0
503.042, -104.0
503.067, -104.0
503.093, -104.0
503.118, -104.0
503.143, -104.0
503.168, -104.0
503.193, -104.0
503.219, -104.0
503.244, -104.0
503.269, -104.0
503.294, -104.0
503.320, -104.0
503.345, -104.0
503.370, -104.0
503.395, -104.0
503.420, -104.0
503.446, -104.0
503.471, -104.0
503.496, -104.0
503.521, -104.0
503.547, -104.0
503.572, -104.0
503.597, -104.0
503.622, -104.0
503.647, -104.0
503.673, -104.0
503.698, -104.0
503.723, -104.0
503.748, -104.0
503.774, -104.0
503.799, -104.0
503.824, -104.0
503.849, -104.0
503.874, -104.0
503.900, -104.0
503.925, -104.0
503.950, -104.0
503.975, -104.0
504.001, -104.0
504.026, -104.0
504.051, -104.0
504.076, -104.0
504.101, -104.0
504.127, -104.0
504.152, -104.0
504.177, -104.0
504.202, -104.0
504.228, -104.0
504.253, -104.0
504.278, -104.0
504.303, -104.0
504.329, -104.0
504.354, -104.0
504.379, -104.0
504.404, -104.0
504.429, -104.0
504.455, -104.0
504.480, -104.0
504.505, -104.0
504.530, -104.0
504.556, -104.0
504.581, -104.0
504.606, -104.0
504.631, -104.0
504.656, -104.0
504.682, -104.0
504.707, -104.0
504.732, -104.0
504.757, -104.0
504.783, -104.0
504.808, -104.0
504.833, -104.0
504.858, -104.0
504.883, -104.0
504.909, -104.0
504.934, -104.0
504.959, -104.0
504.984, -104.0
505.010, -104.0
505.035, -104.0
505.060, -104.0
505.085, -104.0
505.110, -104.0
505.136, -104.0
505.161, -104.0
505.186, -104.0
505.211, -104.0
505.237, -104.0
505.262, -104.0
505.287, -104.0
505.312, -104.0
505.337, -104.0
505.363, -104.0
505.388, -104.0
505.413, -104.0
505.438, -104.0
505.464, -104.0
505.489, -104.0
505.514, -104.0
505.539, -104.0
505.564, -104.0
505.590, -104.0
505.615, -104.0
505.640, -104.0
505.665, -104.0
505.691, -104.0
505.716, -104.0
505.741, -104.0
505.766, -104.0
505.791, -104.0
505.817, -104.0
505.842, -104.0
505.867, -104.0
505.892, -104.0
505.918, -104.0
505.943, -104.0
505.968, -104.0
505.993, -104.0
506.018, -104.0
506.044, -104.0
506.069, -104.0
506.094, -104.0
506.119, -104.0
506.145, -104.0
506.170, -104.0
506.195, -104.0
506.220, -104.0
506.245, -104.0
506.271, -104.0
506.296, -104.0
506.321, -104.0
506.346, -104.0
506.372, -104.0
506.397, -104.0
506.422, -104.0
506.447, -104.0
506.472, -104.0
506.498, -104.0
506.523, -104.0
506.548, -104.0
506.573, -104.0
506.599, -104.0
506.624, -104.0
506.649, -104.0
506.674, -104.0
506.699, -104.0
506.725, -104.0
506.750, -104.0
506.775, -104.0
506.800, -104.0
506.826, -104.0
506.851, -104.0
506.876, -104.0
506.901, -104.0
506.926, -104.0
506.952, -104.0
506.977, -104.0
507.002, -104.0
507.027, -104.0
507.053, -104.0
507.078, -104.0
507.103, -104.0
507.128, -104.0
507.153, -104.0
507.179, -104.0
507.204, -104.0
507.229, -104.0
507.254, -104.0
507.280, -104.0
507.305, -104.0
507.330, -104.0
507.355, -104.0
507.380, -104.0
507.406, -104.0
507.431, -104.0
507.456, -104.0
507.481, -104.0
507.507, -104.0
507.532, -104.0
507.557, -104.0
507.582, -104.0
507.607, -104.0
507.633, -104.0
507.658, -104.0
507.683, -104.0
507.708, -104.0
507.734, -104.0
507.759, -104.0
507.784, -104.0
507.809, -104.0
507.834, -104.0
507.860, -104.0
507.885, -104.0
507.910, -104.0
507.935, -104.0
507.961, -104.0
507.986, -104.0
508.011, -104.0
508.036, -104.0
508.062, -104.0
508.087, -104.0
508.112, -104.0
508.137, -104.0
508.162, -104.0
508.188, -104.0
508.213, -104.0
508.238, -104.0
508.263, -104.0
508.289, -104.0
508.314, -104.0
508.339, -104.0
508.364, -104.0
508.389, -104.0
508.415, -104.0
508.440, -104.0
508.465, -104.0
508.490, -104.0
508.516, -104.0
508.541, -104.0
508.566, -104.0
508.591, -104.0
508.616, -104.0
508.642, -104.0
508.667, -104.0
508.692, -104.0
508.717, -104.0
508.743, -104.0
508.768, -104.0
508.793, -104.0
508.818, -104.0
508.843, -104.0
508.869, -104.0
508.894, -104.0
508.919, -104.0
508.944, -104.0
508.970, -104.0
508.995, -104.0
509.020, -104.0
509.045, -104.0
509.070, -104.0
509.096, -104.0
509.121, -104.0
509.146, -104.0
509.171, -104.0
509.197, -104.0
