Receiver;Mylie 621.775 MHz
Date/Time;07-01-2020 02-32-42 PM
RFUnit;dB;MinimumRFValue;0
Squelch;Supported

Frequency Range [kHz];558000;626000;25
Frequency;RF level (%);RF level;Memory (%);Memory;Squelch (%);Squelch
562450;0;0;;;32.5;13
562475;0;0;;;32.5;13
562500;0;0;;;32.5;13
562525;0;0;;;32.5;13
562550;0;0;;;32.5;13
562575;10;4;;;32.5;13
562600;0;0;;;32.5;13
562625;0;0;;;32.5;13
562650;0;0;;;32.5;13
562675;0;0;;;32.5;13
562700;0;0;;;32.5;13
562725;0;0;;;32.5;13
562750;0;0;;;32.5;13
562775;0;0;;;32.5;13
562800;0;0;;;32.5;13
562825;0;0;;;32.5;13
562850;0;0;;;32.5;13
562875;0;0;;;32.5;13
562900;0;0;;;32.5;13
562925;0;0;;;32.5;13
562950;0;0;;;32.5;13
562975;0;0;;;32.5;13
563000;0;0;;;32.5;13
563025;0;0;;;32.5;13
563050;0;0;;;32.5;13
563075;0;0;;;32.5;13
563100;0;0;;;32.5;13
563125;0;0;;;32.5;13
563150;0;0;;;32.5;13
563175;0;0;;;32.5;13
563200;0;0;;;32.5;13
563225;0;0;;;32.5;13
563250;0;0;;;32.5;13
563275;0;0;;;32.5;13
563300;0;0;;;32.5;13
563325;0;0;;;32.5;13
563350;0;0;;;32.5;13
563375;0;0;;;32.5;13
563400;0;0;;;32.5;13
563425;0;0;;;32.5;13
563450;0;0;;;32.5;13
563475;0;0;;;32.5;13
563500;0;0;;;32.5;13
563525;0;0;;;32.5;13
563550;0;0;;;32.5;13
563575;0;0;;;32.5;13
563600;0;0;;;32.5;13
563625;0;0;;;32.5;13
563650;0;0;;;32.5;13
563675;0;0;;;32.5;13
563700;0;0;;;32.5;13
563725;0;0;;;32.5;13
563750;0;0;;;32.5;13
563775;0;0;;;32.5;13
563800;0;0;;;32.5;13
563825;0;0;;;32.5;13
563850;0;0;;;32.5;13
563875;0;0;;;32.5;13
563900;0;0;;;32.5;13
563925;0;0;;;32.5;13
563950;0;0;;;32.5;13
563975;0;0;;;32.5;13
564000;0;0;;;32.5;13
564025;0;0;;;32.5;13
564050;0;0;;;32.5;13
564075;0;0;;;32.5;13
564100;0;0;;;32.5;13
564125;0;0;;;32.5;13
564150;0;0;;;32.5;13
564175;0;0;;;32.5;13
564200;0;0;;;32.5;13
564225;0;0;;;32.5;13
564250;0;0;;;32.5;13
564275;0;0;;;32.5;13
564300;0;0;;;32.5;13
564325;0;0;;;32.5;13
564350;0;0;;;32.5;13
564375;0;0;;;32.5;13
564400;0;0;;;32.5;13
564425;0;0;;;32.5;13
564450;0;0;;;32.5;13
564475;0;0;;;32.5;13
564500;0;0;;;32.5;13
564525;0;0;;;32.5;13
564550;0;0;;;32.5;13
564575;0;0;;;32.5;13
564600;0;0;;;32.5;13
564625;0;0;;;32.5;13
564650;0;0;;;32.5;13
564675;0;0;;;32.5;13
564700;0;0;;;32.5;13
564725;0;0;;;32.5;13
564750;0;0;;;32.5;13
564775;0;0;;;32.5;13
564800;0;0;;;32.5;13
564825;0;0;;;32.5;13
564850;0;0;;;32.5;13
564875;0;0;;;32.5;13
564900;0;0;;;32.5;13
564925;0;0;;;32.5;13
564950;0;0;;;32.5;13
564975;0;0;;;32.5;13
565000;0;0;;;32.5;13
565025;0;0;;;32.5;13
565050;0;0;;;32.5;13
565075;0;0;;;32.5;13
565100;0;0;;;32.5;13
565125;0;0;;;32.5;13
565150;0;0;;;32.5;13
565175;0;0;;;32.5;13
565200;0;0;;;32.5;13
565225;0;0;;;32.5;13
565250;0;0;;;32.5;13
565275;0;0;;;32.5;13
565300;0;0;;;32.5;13
565325;0;0;;;32.5;13
565350;0;0;;;32.5;13
565375;0;0;;;32.5;13
565400;0;0;;;32.5;13
565425;0;0;;;32.5;13
565450;0;0;;;32.5;13
565475;0;0;;;32.5;13
565500;0;0;;;32.5;13
565525;0;0;;;32.5;13
565550;0;0;;;32.5;13
565575;0;0;;;32.5;13
565600;0;0;;;32.5;13
565625;0;0;;;32.5;13
565650;0;0;;;32.5;13
565675;0;0;;;32.5;13
565700;0;0;;;32.5;13
565725;0;0;;;32.5;13
565750;0;0;;;32.5;13
565775;0;0;;;32.5;13
565800;0;0;;;32.5;13
565825;0;0;;;32.5;13
565850;0;0;;;32.5;13
565875;0;0;;;32.5;13
565900;0;0;;;32.5;13
565925;0;0;;;32.5;13
565950;0;0;;;32.5;13
565975;0;0;;;32.5;13
566000;0;0;;;32.5;13
566025;0;0;;;32.5;13
566050;0;0;;;32.5;13
566075;0;0;;;32.5;13
566100;0;0;;;32.5;13
566125;0;0;;;32.5;13
566150;0;0;;;32.5;13
566175;0;0;;;32.5;13
566200;0;0;;;32.5;13
566225;0;0;;;32.5;13
566250;0;0;;;32.5;13
566275;0;0;;;32.5;13
566300;0;0;;;32.5;13
566325;0;0;;;32.5;13
566350;0;0;;;32.5;13
566375;0;0;;;32.5;13
566400;0;0;;;32.5;13
566425;0;0;;;32.5;13
566450;0;0;;;32.5;13
566475;0;0;;;32.5;13
566500;0;0;;;32.5;13
566525;0;0;;;32.5;13
566550;0;0;;;32.5;13
566575;0;0;;;32.5;13
566600;0;0;;;32.5;13
566625;0;0;;;32.5;13
566650;0;0;;;32.5;13
566675;0;0;;;32.5;13
566700;0;0;;;32.5;13
566725;0;0;;;32.5;13
566750;0;0;;;32.5;13
566775;0;0;;;32.5;13
566800;0;0;;;32.5;13
566825;0;0;;;32.5;13
566850;0;0;;;32.5;13
566875;0;0;;;32.5;13
566900;0;0;;;32.5;13
566925;0;0;;;32.5;13
566950;0;0;;;32.5;13
566975;0;0;;;32.5;13
567000;0;0;;;32.5;13
567025;0;0;;;32.5;13
567050;0;0;;;32.5;13
567075;0;0;;;32.5;13
567100;0;0;;;32.5;13
567125;0;0;;;32.5;13
567150;0;0;;;32.5;13
567175;0;0;;;32.5;13
567200;0;0;;;32.5;13
567225;0;0;;;32.5;13
567250;0;0;;;32.5;13
567275;0;0;;;32.5;13
567300;0;0;;;32.5;13
567325;0;0;;;32.5;13
567350;0;0;;;32.5;13
567375;0;0;;;32.5;13
567400;0;0;;;32.5;13
567425;0;0;;;32.5;13
567450;0;0;;;32.5;13
567475;0;0;;;32.5;13
567500;0;0;;;32.5;13
567525;0;0;;;32.5;13
567550;0;0;;;32.5;13
567575;0;0;;;32.5;13
567600;0;0;;;32.5;13
567625;0;0;;;32.5;13
567650;0;0;;;32.5;13
567675;0;0;;;32.5;13
567700;0;0;;;32.5;13
567725;0;0;;;32.5;13
567750;0;0;;;32.5;13
567775;0;0;;;32.5;13
567800;0;0;;;32.5;13
567825;0;0;;;32.5;13
567850;0;0;;;32.5;13
567875;0;0;;;32.5;13
567900;0;0;;;32.5;13
567925;0;0;;;32.5;13
567950;0;0;;;32.5;13
567975;0;0;;;32.5;13
568000;0;0;;;32.5;13
568025;0;0;;;32.5;13
568050;0;0;;;32.5;13
568075;0;0;;;32.5;13
568100;0;0;;;32.5;13
568125;0;0;;;32.5;13
568150;0;0;;;32.5;13
568175;0;0;;;32.5;13
568200;0;0;;;32.5;13
568225;0;0;;;32.5;13
568250;0;0;;;32.5;13
568275;0;0;;;32.5;13
568300;0;0;;;32.5;13
568325;0;0;;;32.5;13
568350;0;0;;;32.5;13
568375;0;0;;;32.5;13
568400;0;0;;;32.5;13
568425;0;0;;;32.5;13
568450;0;0;;;32.5;13
568475;0;0;;;32.5;13
568500;0;0;;;32.5;13
568525;0;0;;;32.5;13
568550;0;0;;;32.5;13
568575;0;0;;;32.5;13
568600;0;0;;;32.5;13
568625;0;0;;;32.5;13
568650;0;0;;;32.5;13
568675;0;0;;;32.5;13
568700;0;0;;;32.5;13
568725;0;0;;;32.5;13
568750;0;0;;;32.5;13
568775;0;0;;;32.5;13
568800;0;0;;;32.5;13
568825;0;0;;;32.5;13
568850;0;0;;;32.5;13
568875;0;0;;;32.5;13
568900;0;0;;;32.5;13
568925;0;0;;;32.5;13
568950;0;0;;;32.5;13
568975;0;0;;;32.5;13
569000;0;0;;;32.5;13
569025;0;0;;;32.5;13
569050;0;0;;;32.5;13
569075;0;0;;;32.5;13
569100;0;0;;;32.5;13
569125;0;0;;;32.5;13
569150;0;0;;;32.5;13
569175;0;0;;;32.5;13
569200;0;0;;;32.5;13
569225;0;0;;;32.5;13
569250;0;0;;;32.5;13
569275;0;0;;;32.5;13
569300;0;0;;;32.5;13
569325;0;0;;;32.5;13
569350;0;0;;;32.5;13
569375;0;0;;;32.5;13
569400;0;0;;;32.5;13
569425;0;0;;;32.5;13
569450;0;0;;;32.5;13
569475;0;0;;;32.5;13
569500;0;0;;;32.5;13
569525;0;0;;;32.5;13
569550;0;0;;;32.5;13
569575;0;0;;;32.5;13
569600;0;0;;;32.5;13
569625;0;0;;;32.5;13
569650;0;0;;;32.5;13
569675;0;0;;;32.5;13
569700;0;0;;;32.5;13
569725;0;0;;;32.5;13
569750;0;0;;;32.5;13
569775;0;0;;;32.5;13
569800;0;0;;;32.5;13
569825;0;0;;;32.5;13
569850;0;0;;;32.5;13
569875;0;0;;;32.5;13
569900;0;0;;;32.5;13
569925;0;0;;;32.5;13
569950;0;0;;;32.5;13
569975;0;0;;;32.5;13
570000;0;0;;;32.5;13
570025;0;0;;;32.5;13
570050;0;0;;;32.5;13
570075;0;0;;;32.5;13
570100;0;0;;;32.5;13
570125;0;0;;;32.5;13
570150;0;0;;;32.5;13
570175;0;0;;;32.5;13
570200;0;0;;;32.5;13
570225;0;0;;;32.5;13
570250;0;0;;;32.5;13
570275;0;0;;;32.5;13
570300;0;0;;;32.5;13
570325;0;0;;;32.5;13
570350;0;0;;;32.5;13
570375;0;0;;;32.5;13
570400;0;0;;;32.5;13
570425;0;0;;;32.5;13
570450;0;0;;;32.5;13
570475;0;0;;;32.5;13
570500;0;0;;;32.5;13
570525;0;0;;;32.5;13
570550;0;0;;;32.5;13
570575;0;0;;;32.5;13
570600;0;0;;;32.5;13
570625;0;0;;;32.5;13
570650;0;0;;;32.5;13
570675;0;0;;;32.5;13
570700;0;0;;;32.5;13
570725;0;0;;;32.5;13
570750;0;0;;;32.5;13
570775;0;0;;;32.5;13
570800;0;0;;;32.5;13
570825;0;0;;;32.5;13
570850;0;0;;;32.5;13
570875;0;0;;;32.5;13
570900;0;0;;;32.5;13
570925;0;0;;;32.5;13
570950;0;0;;;32.5;13
570975;0;0;;;32.5;13
571000;0;0;;;32.5;13
571025;0;0;;;32.5;13
571050;0;0;;;32.5;13
571075;0;0;;;32.5;13
571100;0;0;;;32.5;13
571125;0;0;;;32.5;13
571150;0;0;;;32.5;13
571175;0;0;;;32.5;13
571200;0;0;;;32.5;13
571225;0;0;;;32.5;13
571250;0;0;;;32.5;13
571275;0;0;;;32.5;13
571300;0;0;;;32.5;13
571325;0;0;;;32.5;13
571350;0;0;;;32.5;13
571375;0;0;;;32.5;13
571400;0;0;;;32.5;13
571425;0;0;;;32.5;13
571450;0;0;;;32.5;13
571475;0;0;;;32.5;13
571500;0;0;;;32.5;13
571525;0;0;;;32.5;13
571550;0;0;;;32.5;13
571575;0;0;;;32.5;13
571600;0;0;;;32.5;13
571625;0;0;;;32.5;13
571650;0;0;;;32.5;13
571675;0;0;;;32.5;13
571700;0;0;;;32.5;13
571725;0;0;;;32.5;13
571750;0;0;;;32.5;13
571775;0;0;;;32.5;13
571800;0;0;;;32.5;13
571825;0;0;;;32.5;13
571850;0;0;;;32.5;13
571875;0;0;;;32.5;13
571900;0;0;;;32.5;13
571925;0;0;;;32.5;13
571950;0;0;;;32.5;13
571975;0;0;;;32.5;13
572000;0;0;;;32.5;13
572025;0;0;;;32.5;13
572050;0;0;;;32.5;13
572075;0;0;;;32.5;13
572100;0;0;;;32.5;13
572125;0;0;;;32.5;13
572150;0;0;;;32.5;13
572175;0;0;;;32.5;13
572200;0;0;;;32.5;13
572225;0;0;;;32.5;13
572250;0;0;;;32.5;13
572275;0;0;;;32.5;13
572300;0;0;;;32.5;13
572325;0;0;;;32.5;13
572350;0;0;;;32.5;13
572375;0;0;;;32.5;13
572400;0;0;;;32.5;13
572425;0;0;;;32.5;13
572450;0;0;;;32.5;13
572475;0;0;;;32.5;13
572500;0;0;;;32.5;13
572525;0;0;;;32.5;13
572550;0;0;;;32.5;13
572575;0;0;;;32.5;13
572600;0;0;;;32.5;13
572625;0;0;;;32.5;13
572650;0;0;;;32.5;13
572675;0;0;;;32.5;13
572700;0;0;;;32.5;13
572725;0;0;;;32.5;13
572750;0;0;;;32.5;13
572775;0;0;;;32.5;13
572800;0;0;;;32.5;13
572825;0;0;;;32.5;13
572850;0;0;;;32.5;13
572875;0;0;;;32.5;13
572900;0;0;;;32.5;13
572925;0;0;;;32.5;13
572950;0;0;;;32.5;13
572975;0;0;;;32.5;13
573000;0;0;;;32.5;13
573025;0;0;;;32.5;13
573050;0;0;;;32.5;13
573075;0;0;;;32.5;13
573100;0;0;;;32.5;13
573125;0;0;;;32.5;13
573150;0;0;;;32.5;13
573175;0;0;;;32.5;13
573200;0;0;;;32.5;13
573225;0;0;;;32.5;13
573250;0;0;;;32.5;13
573275;0;0;;;32.5;13
573300;0;0;;;32.5;13
573325;0;0;;;32.5;13
573350;0;0;;;32.5;13
573375;0;0;;;32.5;13
573400;0;0;;;32.5;13
573425;0;0;;;32.5;13
573450;0;0;;;32.5;13
573475;0;0;;;32.5;13
573500;0;0;;;32.5;13
573525;0;0;;;32.5;13
573550;0;0;;;32.5;13
573575;0;0;;;32.5;13
573600;0;0;;;32.5;13
573625;0;0;;;32.5;13
573650;0;0;;;32.5;13
573675;0;0;;;32.5;13
573700;0;0;;;32.5;13
573725;0;0;;;32.5;13
573750;0;0;;;32.5;13
573775;0;0;;;32.5;13
573800;0;0;;;32.5;13
573825;0;0;;;32.5;13
573850;0;0;;;32.5;13
573875;0;0;;;32.5;13
573900;0;0;;;32.5;13
573925;0;0;;;32.5;13
573950;0;0;;;32.5;13
573975;0;0;;;32.5;13
574000;0;0;;;32.5;13
574025;0;0;;;32.5;13
574050;0;0;;;32.5;13
574075;0;0;;;32.5;13
574100;0;0;;;32.5;13
574125;0;0;;;32.5;13
574150;0;0;;;32.5;13
574175;0;0;;;32.5;13
574200;0;0;;;32.5;13
574225;0;0;;;32.5;13
574250;0;0;;;32.5;13
574275;0;0;;;32.5;13
574300;0;0;;;32.5;13
574325;0;0;;;32.5;13
574350;0;0;;;32.5;13
574375;0;0;;;32.5;13
574400;0;0;;;32.5;13
574425;0;0;;;32.5;13
574450;0;0;;;32.5;13
574475;0;0;;;32.5;13
574500;0;0;;;32.5;13
574525;0;0;;;32.5;13
574550;0;0;;;32.5;13
574575;0;0;;;32.5;13
574600;0;0;;;32.5;13
574625;0;0;;;32.5;13
574650;0;0;;;32.5;13
574675;0;0;;;32.5;13
574700;0;0;;;32.5;13
574725;0;0;;;32.5;13
574750;0;0;;;32.5;13
574775;0;0;;;32.5;13
574800;0;0;;;32.5;13
574825;0;0;;;32.5;13
574850;0;0;;;32.5;13
574875;0;0;;;32.5;13
574900;0;0;;;32.5;13
574925;0;0;;;32.5;13
574950;0;0;;;32.5;13
574975;0;0;;;32.5;13
575000;0;0;;;32.5;13
575025;0;0;;;32.5;13
575050;5;2;;;32.5;13
575075;5;2;;;32.5;13
575100;2.5;1;;;32.5;13
575125;0;0;;;32.5;13
575150;0;0;;;32.5;13
575175;0;0;;;32.5;13
575200;0;0;;;32.5;13
575225;0;0;;;32.5;13
575250;0;0;;;32.5;13
575275;0;0;;;32.5;13
575300;0;0;;;32.5;13
575325;0;0;;;32.5;13
575350;0;0;;;32.5;13
575375;0;0;;;32.5;13
575400;0;0;;;32.5;13
575425;0;0;;;32.5;13
575450;0;0;;;32.5;13
575475;0;0;;;32.5;13
575500;0;0;;;32.5;13
575525;0;0;;;32.5;13
575550;0;0;;;32.5;13
575575;0;0;;;32.5;13
575600;0;0;;;32.5;13
575625;0;0;;;32.5;13
575650;0;0;;;32.5;13
575675;0;0;;;32.5;13
575700;0;0;;;32.5;13
575725;0;0;;;32.5;13
575750;0;0;;;32.5;13
575775;0;0;;;32.5;13
575800;0;0;;;32.5;13
575825;0;0;;;32.5;13
575850;0;0;;;32.5;13
575875;0;0;;;32.5;13
575900;0;0;;;32.5;13
575925;0;0;;;32.5;13
575950;0;0;;;32.5;13
575975;0;0;;;32.5;13
576000;0;0;;;32.5;13
576025;0;0;;;32.5;13
576050;2.5;1;;;32.5;13
576075;0;0;;;32.5;13
576100;0;0;;;32.5;13
576125;0;0;;;32.5;13
576150;0;0;;;32.5;13
576175;0;0;;;32.5;13
576200;0;0;;;32.5;13
576225;0;0;;;32.5;13
576250;0;0;;;32.5;13
576275;0;0;;;32.5;13
576300;0;0;;;32.5;13
576325;0;0;;;32.5;13
576350;0;0;;;32.5;13
576375;0;0;;;32.5;13
576400;0;0;;;32.5;13
576425;0;0;;;32.5;13
576450;0;0;;;32.5;13
576475;0;0;;;32.5;13
576500;0;0;;;32.5;13
576525;0;0;;;32.5;13
576550;0;0;;;32.5;13
576575;0;0;;;32.5;13
576600;0;0;;;32.5;13
576625;0;0;;;32.5;13
576650;0;0;;;32.5;13
576675;0;0;;;32.5;13
576700;0;0;;;32.5;13
576725;0;0;;;32.5;13
576750;0;0;;;32.5;13
576775;0;0;;;32.5;13
576800;0;0;;;32.5;13
576825;0;0;;;32.5;13
576850;0;0;;;32.5;13
576875;0;0;;;32.5;13
576900;0;0;;;32.5;13
576925;0;0;;;32.5;13
576950;0;0;;;32.5;13
576975;0;0;;;32.5;13
577000;0;0;;;32.5;13
577025;0;0;;;32.5;13
577050;0;0;;;32.5;13
577075;0;0;;;32.5;13
577100;0;0;;;32.5;13
577125;0;0;;;32.5;13
577150;0;0;;;32.5;13
577175;0;0;;;32.5;13
577200;0;0;;;32.5;13
577225;0;0;;;32.5;13
577250;0;0;;;32.5;13
577275;0;0;;;32.5;13
577300;0;0;;;32.5;13
577325;0;0;;;32.5;13
577350;0;0;;;32.5;13
577375;0;0;;;32.5;13
577400;0;0;;;32.5;13
577425;0;0;;;32.5;13
577450;0;0;;;32.5;13
577475;0;0;;;32.5;13
577500;0;0;;;32.5;13
577525;0;0;;;32.5;13
577550;0;0;;;32.5;13
577575;0;0;;;32.5;13
577600;0;0;;;32.5;13
577625;0;0;;;32.5;13
577650;0;0;;;32.5;13
577675;0;0;;;32.5;13
577700;0;0;;;32.5;13
577725;0;0;;;32.5;13
577750;0;0;;;32.5;13
577775;0;0;;;32.5;13
577800;0;0;;;32.5;13
577825;0;0;;;32.5;13
577850;0;0;;;32.5;13
577875;0;0;;;32.5;13
577900;0;0;;;32.5;13
577925;0;0;;;32.5;13
577950;0;0;;;32.5;13
577975;0;0;;;32.5;13
578000;0;0;;;32.5;13
578025;0;0;;;32.5;13
578050;0;0;;;32.5;13
578075;0;0;;;32.5;13
578100;0;0;;;32.5;13
578125;0;0;;;32.5;13
578150;0;0;;;32.5;13
578175;0;0;;;32.5;13
578200;0;0;;;32.5;13
578225;7.5;3;;;32.5;13
578250;27.5;11;;;32.5;13
578275;37.5;15;;;32.5;13
578300;40;16;;;32.5;13
578325;37.5;15;;;32.5;13
578350;42.5;17;;;32.5;13
578375;42.5;17;;;32.5;13
578400;32.5;13;;;32.5;13
578425;32.5;13;;;32.5;13
578450;20;8;;;32.5;13
578475;20;8;;;32.5;13
578500;17.5;7;;;32.5;13
578525;17.5;7;;;32.5;13
578550;22.5;9;;;32.5;13
578575;27.5;11;;;32.5;13
578600;27.5;11;;;32.5;13
578625;30;12;;;32.5;13
578650;30;12;;;32.5;13
578675;35;14;;;32.5;13
578700;32.5;13;;;32.5;13
578725;30;12;;;32.5;13
578750;32.5;13;;;32.5;13
578775;25;10;;;32.5;13
578800;30;12;;;32.5;13
578825;22.5;9;;;32.5;13
578850;22.5;9;;;32.5;13
578875;15;6;;;32.5;13
578900;15;6;;;32.5;13
578925;20;8;;;32.5;13
578950;20;8;;;32.5;13
578975;22.5;9;;;32.5;13
579000;30;12;;;32.5;13
579025;25;10;;;32.5;13
579050;27.5;11;;;32.5;13
579075;30;12;;;32.5;13
579100;30;12;;;32.5;13
579125;30;12;;;32.5;13
579150;25;10;;;32.5;13
579175;25;10;;;32.5;13
579200;20;8;;;32.5;13
579225;20;8;;;32.5;13
579250;20;8;;;32.5;13
579275;22.5;9;;;32.5;13
579300;20;8;;;32.5;13
579325;20;8;;;32.5;13
579350;10;4;;;32.5;13
579375;17.5;7;;;32.5;13
579400;15;6;;;32.5;13
579425;12.5;5;;;32.5;13
579450;7.5;3;;;32.5;13
579475;5;2;;;32.5;13
579500;7.5;3;;;32.5;13
579525;5;2;;;32.5;13
579550;5;2;;;32.5;13
579575;5;2;;;32.5;13
579600;7.5;3;;;32.5;13
579625;7.5;3;;;32.5;13
579650;12.5;5;;;32.5;13
579675;10;4;;;32.5;13
579700;7.5;3;;;32.5;13
579725;10;4;;;32.5;13
579750;12.5;5;;;32.5;13
579775;10;4;;;32.5;13
579800;7.5;3;;;32.5;13
579825;5;2;;;32.5;13
579850;7.5;3;;;32.5;13
579875;7.5;3;;;32.5;13
579900;15;6;;;32.5;13
579925;20;8;;;32.5;13
579950;22.5;9;;;32.5;13
579975;22.5;9;;;32.5;13
580000;27.5;11;;;32.5;13
580025;27.5;11;;;32.5;13
580050;30;12;;;32.5;13
580075;30;12;;;32.5;13
580100;30;12;;;32.5;13
580125;30;12;;;32.5;13
580150;25;10;;;32.5;13
580175;20;8;;;32.5;13
580200;25;10;;;32.5;13
580225;25;10;;;32.5;13
580250;20;8;;;32.5;13
580275;25;10;;;32.5;13
580300;22.5;9;;;32.5;13
580325;17.5;7;;;32.5;13
580350;10;4;;;32.5;13
580375;10;4;;;32.5;13
580400;12.5;5;;;32.5;13
580425;17.5;7;;;32.5;13
580450;17.5;7;;;32.5;13
580475;20;8;;;32.5;13
580500;17.5;7;;;32.5;13
580525;20;8;;;32.5;13
580550;15;6;;;32.5;13
580575;12.5;5;;;32.5;13
580600;15;6;;;32.5;13
580625;12.5;5;;;32.5;13
580650;12.5;5;;;32.5;13
580675;15;6;;;32.5;13
580700;15;6;;;32.5;13
580725;15;6;;;32.5;13
