473.425,-108.0
473.450,-108.0
473.475,-108.0
473.500,-106.8
473.525,-108.0
473.550,-108.0
473.575,-108.0
473.600,-107.0
473.625,-103.0
473.650,-108.0
473.675,-108.0
473.700,-108.0
473.725,-106.2
473.750,-106.8
473.775,-108.0
473.800,-108.0
473.825,-108.0
473.850,-107.8
473.875,-108.0
473.900,-108.0
473.925,-108.0
473.950,-108.0
473.975,-108.0
474.000,-108.0
474.025,-108.0
474.050,-108.0
474.075,-108.0
474.100,-108.0
474.125,-108.0
474.150,-108.0
474.175,-108.0
474.200,-108.0
474.225,-107.8
474.250,-107.5
474.275,-108.0
474.300,-108.0
474.325,-108.0
474.350,-108.0
474.375,-108.0
474.400,-108.0
474.425,-108.0
474.450,-108.0
474.475,-105.8
474.500,-104.0
474.525,-101.8
474.550,-106.2
474.575,-108.0
474.600,-108.0
474.625,-108.0
474.650,-107.0
474.675,-106.2
474.700,-107.2
474.725,-105.5
474.750,-105.0
474.775,-104.8
474.800,-104.0
474.825,-106.2
474.850,-102.2
474.875,-104.0
474.900,-106.5
474.925,-106.0
474.950,-106.5
474.975,-108.0
475.000,-108.0
475.025,-108.0
475.050,-106.5
475.075,-106.5
475.100,-108.0
475.125,-107.2
475.150,-107.5
475.175,-104.5
475.200,-102.8
475.225,-105.2
475.250,-106.2
475.275,-104.8
475.300,-103.0
475.325,-108.0
475.350,-106.8
475.375,-106.8
475.400,-105.0
475.425,-107.5
475.450,-108.0
475.475,-107.0
475.500,-108.0
475.525,-108.0
475.550,-104.0
475.575,-107.8
475.600,-107.5
475.625,-107.5
475.650,-107.5
475.675,-107.5
475.700,-107.5
475.725,-107.5
475.750,-107.5
475.775,-107.5
475.800,-107.5
475.825,-107.5
475.850,-107.5
475.875,-107.5
475.900,-107.5
475.925,-107.2
475.950,-107.5
475.975,-107.0
476.000,-107.5
476.025,-107.5
476.050,-107.5
476.075,-107.5
476.100,-107.5
476.125,-107.5
476.150,-107.5
476.175,-107.5
476.200,-107.5
476.225,-107.5
476.250,-107.5
476.275,-107.5
476.300,-107.5
476.325,-107.5
476.350,-107.5
476.375,-107.5
476.400,-107.5
476.425,-107.5
476.450,-107.5
476.475,-107.5
476.500,-107.5
476.525,-107.5
476.550,-107.5
476.575,-107.0
476.600,-107.5
476.625,-107.5
476.650,-107.5
476.675,-107.5
476.700,-107.5
476.725,-107.5
476.750,-107.2
476.775,-107.5
476.800,-107.5
476.825,-107.2
476.850,-107.5
476.875,-106.5
476.900,-107.5
476.925,-106.5
476.950,-107.5
476.975,-107.5
477.000,-107.5
477.025,-107.5
477.050,-107.5
477.075,-107.2
477.100,-107.5
477.125,-107.5
477.150,-105.0
477.175,-107.5
477.200,-107.5
477.225,-107.5
477.250,-107.5
477.275,-107.5
477.300,-107.5
477.325,-107.5
477.350,-107.2
477.375,-107.5
477.400,-107.0
477.425,-107.5
477.450,-107.5
477.475,-107.5
477.500,-107.5
477.525,-107.5
477.550,-107.5
477.575,-107.5
477.600,-106.8
477.625,-107.5
477.650,-107.5
477.675,-107.5
477.700,-107.5
477.725,-107.2
477.750,-107.5
477.775,-107.5
477.800,-107.5
477.825,-107.5
477.850,-107.5
477.875,-107.5
477.900,-107.5
477.925,-107.5
477.950,-107.5
477.975,-107.5
478.000,-107.5
478.025,-107.5
478.050,-107.5
478.075,-107.5
478.100,-107.5
478.125,-107.5
478.150,-107.5
478.175,-107.5
478.200,-107.5
478.225,-107.5
478.250,-107.5
478.275,-107.5
478.300,-107.5
478.325,-107.5
478.350,-107.5
478.375,-107.5
478.400,-107.5
478.425,-107.5
478.450,-107.5
478.475,-107.5
478.500,-107.5
478.525,-107.5
478.550,-107.5
478.575,-107.5
478.600,-107.5
478.625,-107.5
478.650,-107.5
478.675,-107.5
478.700,-107.0
478.725,-107.5
478.750,-107.5
478.775,-107.5
478.800,-107.2
478.825,-107.5
478.850,-107.5
478.875,-106.0
478.900,-105.2
478.925,-104.5
478.950,-104.2
478.975,-104.0
479.000,-101.8
479.025,-102.2
479.050,-103.5
479.075,-102.5
479.100,-95.0
479.125,-102.5
479.150,-103.5
479.175,-107.0
479.200,-107.5
479.225,-104.8
479.250,-105.8
479.275,-105.5
479.300,-102.8
479.325,-100.5
479.350,-102.8
479.375,-100.0
479.400,-98.5
479.425,-100.2
479.450,-98.8
479.475,-101.8
479.500,-101.0
479.525,-100.0
479.550,-99.8
479.575,-101.5
479.600,-103.8
479.625,-105.5
479.650,-107.2
479.675,-107.5
479.700,-105.8
479.725,-102.0
479.750,-103.8
479.775,-102.5
479.800,-101.0
479.825,-100.8
479.850,-102.2
479.875,-105.8
479.900,-107.0
479.925,-107.0
479.950,-107.5
479.975,-104.2
480.000,-104.0
480.025,-105.8
480.050,-105.5
480.075,-106.5
480.100,-102.5
480.125,-104.2
480.150,-106.5
480.175,-105.2
480.200,-101.2
480.225,-100.8
480.250,-102.2
480.275,-98.5
480.300,-98.8
480.325,-101.8
480.350,-99.5
480.375,-101.0
480.400,-98.5
480.425,-98.0
480.450,-101.2
480.475,-99.0
480.500,-99.2
480.525,-100.2
480.550,-104.0
480.575,-105.0
480.600,-105.5
480.625,-106.8
480.650,-104.8
480.675,-102.8
480.700,-100.5
480.725,-100.5
480.750,-102.0
480.775,-97.8
480.800,-97.8
480.825,-99.5
480.850,-96.5
480.875,-96.0
480.900,-98.8
480.925,-97.8
480.950,-96.5
480.975,-102.5
481.000,-99.0
481.025,-99.0
481.050,-100.0
481.075,-101.8
481.100,-103.5
481.125,-102.5
481.150,-103.8
481.175,-101.0
481.200,-100.2
481.225,-102.8
481.250,-102.0
481.275,-101.8
481.300,-105.0
481.325,-104.2
481.350,-103.5
481.375,-103.2
481.400,-103.0
481.425,-105.5
481.450,-100.2
481.475,-101.5
481.500,-101.8
481.525,-101.5
481.550,-104.8
481.575,-101.5
481.600,-104.2
481.625,-103.5
481.650,-100.8
481.675,-102.0
481.700,-92.5
481.725,-93.2
481.750,-90.2
481.775,-91.5
481.800,-88.5
481.825,-93.0
481.850,-91.0
481.875,-92.8
481.900,-83.5
481.925,-91.0
481.950,-96.0
481.975,-93.0
482.000,-95.8
482.025,-90.5
482.050,-92.0
482.075,-89.2
482.100,-87.2
482.125,-91.0
482.150,-90.5
482.175,-89.8
482.200,-91.5
482.225,-90.8
482.250,-91.8
482.275,-87.8
482.300,-87.8
482.325,-89.2
482.350,-91.0
482.375,-92.8
482.400,-93.2
482.425,-93.5
482.450,-90.8
482.475,-95.2
482.500,-93.2
482.525,-97.0
482.550,-95.5
482.575,-93.5
482.600,-96.2
482.625,-93.5
482.650,-93.0
482.675,-93.8
482.700,-94.8
482.725,-96.8
482.750,-100.0
482.775,-96.5
482.800,-97.0
482.825,-92.0
482.850,-92.8
482.875,-101.5
482.900,-95.2
482.925,-95.5
482.950,-94.0
482.975,-91.0
483.000,-93.5
483.025,-92.8
483.050,-91.0
483.075,-92.2
483.100,-91.0
483.125,-90.5
483.150,-93.8
483.175,-91.2
483.200,-89.8
483.225,-89.8
483.250,-90.2
483.275,-86.8
483.300,-90.0
483.325,-87.5
483.350,-91.0
483.375,-89.8
483.400,-88.8
483.425,-89.0
483.450,-91.0
483.475,-90.8
483.500,-90.5
483.525,-90.2
483.550,-90.5
483.575,-89.0
483.600,-92.8
483.625,-87.2
483.650,-93.0
483.675,-86.5
483.700,-90.2
483.725,-89.0
483.750,-87.8
483.775,-89.2
483.800,-92.2
483.825,-88.5
483.850,-96.8
483.875,-95.8
483.900,-96.8
483.925,-94.5
483.950,-93.2
483.975,-90.0
484.000,-97.2
484.025,-94.8
484.050,-95.8
484.075,-92.8
484.100,-96.8
484.125,-93.8
484.150,-94.5
484.175,-96.8
484.200,-94.0
484.225,-95.2
484.250,-91.8
484.275,-91.5
484.300,-93.8
484.325,-93.5
484.350,-93.8
484.375,-95.2
484.400,-90.8
484.425,-96.0
484.450,-93.8
484.475,-92.5
484.500,-95.5
484.525,-89.0
484.550,-91.8
484.575,-92.2
484.600,-92.5
484.625,-91.2
484.650,-92.5
484.675,-92.8
484.700,-95.2
484.725,-97.8
484.750,-101.5
484.775,-99.5
484.800,-102.5
484.825,-99.0
484.850,-99.0
484.875,-98.0
484.900,-95.8
484.925,-98.8
484.950,-95.8
484.975,-94.2
485.000,-94.5
485.025,-98.0
485.050,-95.0
485.075,-95.0
485.100,-96.5
485.125,-98.2
485.150,-95.0
485.175,-96.2
485.200,-98.0
485.225,-97.5
485.250,-96.5
485.275,-99.8
485.300,-99.8
485.325,-99.5
485.350,-101.5
485.375,-97.0
485.400,-99.2
485.425,-98.8
485.450,-99.2
485.475,-97.5
485.500,-102.2
485.525,-100.2
485.550,-97.2
485.575,-96.0
485.600,-97.0
485.625,-91.8
485.650,-94.2
485.675,-94.0
485.700,-96.8
485.725,-96.0
485.750,-94.2
485.775,-94.5
485.800,-95.0
485.825,-95.0
485.850,-94.2
485.875,-94.5
485.900,-95.2
485.925,-95.0
485.950,-99.2
485.975,-95.5
486.000,-97.5
486.025,-95.0
486.050,-95.0
486.075,-97.2
486.100,-95.0
486.125,-94.5
486.150,-92.5
486.175,-92.2
486.200,-93.5
486.225,-97.5
486.250,-95.2
486.275,-93.8
486.300,-96.8
486.325,-96.8
486.350,-96.5
486.375,-92.5
486.400,-95.8
486.425,-94.5
486.450,-95.0
486.475,-97.8
486.500,-94.5
486.525,-94.8
486.550,-96.8
486.575,-95.2
486.600,-95.5
486.625,-98.8
486.650,-96.8
486.675,-99.0
486.700,-100.5
486.725,-100.2
486.750,-100.5
486.775,-100.0
486.800,-92.2
486.825,-90.0
486.850,-90.5
486.875,-93.2
486.900,-90.8
486.925,-90.8
486.950,-88.0
486.975,-87.2
487.000,-88.2
487.025,-86.8
487.050,-86.2
487.075,-88.8
487.100,-87.2
487.125,-88.0
487.150,-91.5
487.175,-92.8
487.200,-96.0
487.225,-91.5
487.250,-92.0
487.275,-93.2
487.300,-90.5
487.325,-92.2
487.350,-91.5
487.375,-93.0
487.400,-92.5
487.425,-92.5
487.450,-96.8
487.475,-94.2
487.500,-95.5
487.525,-100.0
487.550,-97.8
487.575,-104.0
487.600,-107.5
487.625,-107.0
487.650,-107.2
487.675,-104.5
487.700,-106.5
487.725,-105.5
487.750,-106.8
487.775,-105.0
487.800,-107.0
487.825,-107.5
487.850,-106.2
487.875,-104.8
487.900,-105.5
487.925,-104.5
487.950,-106.8
487.975,-105.0
488.000,-106.0
488.025,-106.2
488.050,-104.2
488.075,-103.8
488.100,-103.2
488.125,-105.2
488.150,-105.8
488.175,-106.2
488.200,-103.5
488.225,-105.8
488.250,-106.0
488.275,-102.2
488.300,-106.0
488.325,-103.0
488.350,-104.8
488.375,-105.5
488.400,-103.5
488.425,-104.0
488.450,-107.5
488.475,-107.5
488.500,-107.5
488.525,-107.2
488.550,-107.5
488.575,-107.5
488.600,-106.5
488.625,-107.5
488.650,-106.2
488.675,-107.5
488.700,-106.5
488.725,-107.5
488.750,-106.8
488.775,-107.0
488.800,-107.0
488.825,-106.0
488.850,-106.0
488.875,-106.0
488.900,-105.8
488.925,-106.2
488.950,-106.0
488.975,-106.5
489.000,-105.8
489.025,-106.5
489.050,-105.0
489.075,-106.8
489.100,-106.2
489.125,-106.2
489.150,-106.8
489.175,-107.0
489.200,-107.0
489.225,-107.0
489.250,-107.0
489.275,-106.2
489.300,-106.8
489.325,-107.0
489.350,-107.0
489.375,-107.0
489.400,-107.0
489.425,-107.0
489.450,-106.2
489.475,-107.0
489.500,-107.0
489.525,-107.0
489.550,-107.0
489.575,-107.0
489.600,-106.5
489.625,-107.0
489.650,-107.0
489.675,-107.0
489.700,-105.8
489.725,-107.0
489.750,-106.8
489.775,-107.0
489.800,-107.0
489.825,-106.5
489.850,-107.0
489.875,-107.0
489.900,-107.0
489.925,-107.0
489.950,-107.0
489.975,-105.5
490.000,-106.0
490.025,-107.0
490.050,-107.0
490.075,-105.2
490.100,-107.0
490.125,-107.0
490.150,-107.0
490.175,-107.0
490.200,-107.0
490.225,-106.0
490.250,-107.0
490.275,-106.8
490.300,-106.8
490.325,-106.8
490.350,-107.0
490.375,-107.0
490.400,-107.0
490.425,-107.0
490.450,-106.8
490.475,-107.0
490.500,-106.8
490.525,-107.0
490.550,-105.5
490.575,-107.0
490.600,-107.0
490.625,-107.0
490.650,-107.0
490.675,-106.2
490.700,-106.5
490.725,-107.0
490.750,-106.5
490.775,-104.8
490.800,-104.2
490.825,-107.0
490.850,-107.0
490.875,-107.0
490.900,-107.0
490.925,-107.0
490.950,-106.2
490.975,-107.0
491.000,-105.2
491.025,-107.0
491.050,-106.0
491.075,-105.2
491.100,-106.5
491.125,-107.0
491.150,-107.0
491.175,-106.5
491.200,-107.0
491.225,-107.0
491.250,-106.2
491.275,-105.8
491.300,-107.0
491.325,-107.0
491.350,-107.0
491.375,-106.5
491.400,-107.0
491.425,-107.0
491.450,-107.0
491.475,-106.5
491.500,-106.0
491.525,-107.0
491.550,-107.0
491.575,-107.0
491.600,-107.0
491.625,-105.8
491.650,-105.5
491.675,-105.0
491.700,-107.0
491.725,-106.5
491.750,-107.0
491.775,-106.8
491.800,-107.0
491.825,-107.0
491.850,-106.5
491.875,-107.0
491.900,-105.5
491.925,-105.2
491.950,-106.8
491.975,-107.0
492.000,-107.0
492.025,-107.0
492.050,-107.0
492.075,-106.2
492.100,-106.5
492.125,-107.0
492.150,-107.0
492.175,-106.2
492.200,-107.0
492.225,-107.0
492.250,-106.2
492.275,-106.5
492.300,-106.5
492.325,-107.0
492.350,-106.8
492.375,-107.0
492.400,-105.5
492.425,-107.0
492.450,-107.0
492.475,-107.0
492.500,-106.0
492.525,-107.0
492.550,-107.0
492.575,-106.5
492.600,-106.2
492.625,-105.5
492.650,-107.0
492.675,-107.0
492.700,-106.8
492.725,-107.0
492.750,-104.0
492.775,-107.0
492.800,-107.0
492.825,-107.0
492.850,-107.0
492.875,-107.0
492.900,-107.0
492.925,-107.0
492.950,-107.0
492.975,-107.0
493.000,-105.8
493.025,-106.0
493.050,-105.5
493.075,-106.5
493.100,-107.0
493.125,-107.0
493.150,-107.0
493.175,-106.2
493.200,-106.5
493.225,-107.0
493.250,-107.0
493.275,-107.0
493.300,-106.8
493.325,-107.0
493.350,-106.2
493.375,-107.0
493.400,-107.0
493.425,-106.2
493.450,-105.8
493.475,-105.5
493.500,-107.0
493.525,-106.2
493.550,-106.2
493.575,-107.0
493.600,-105.0
493.625,-107.0
493.650,-106.5
493.675,-107.0
493.700,-104.2
493.725,-107.0
493.750,-105.2
493.775,-107.0
493.800,-107.0
493.825,-107.0
493.850,-106.5
493.875,-107.0
493.900,-107.0
493.925,-107.0
493.950,-107.0
493.975,-107.0
494.000,-106.8
494.025,-107.0
494.050,-107.0
494.075,-106.8
494.100,-106.0
494.125,-107.0
494.150,-107.0
494.175,-106.0
494.200,-107.0
494.225,-106.0
494.250,-106.5
494.275,-107.0
494.300,-107.0
494.325,-107.0
494.350,-106.0
494.375,-106.2
494.400,-106.2
494.425,-107.0
494.450,-107.0
494.475,-106.0
494.500,-107.0
494.525,-106.8
494.550,-106.0
494.575,-107.0
494.600,-106.8
494.625,-107.0
494.650,-107.0
494.675,-105.0
494.700,-107.0
494.725,-107.0
494.750,-104.8
494.775,-107.0
494.800,-105.8
494.825,-106.2
494.850,-105.5
494.875,-104.0
494.900,-106.0
494.925,-106.5
494.950,-107.0
494.975,-106.0
495.000,-107.0
495.025,-107.0
495.050,-106.0
495.075,-107.0
495.100,-107.0
495.125,-106.2
495.150,-107.0
495.175,-107.0
495.200,-107.0
495.225,-106.8
495.250,-107.0
495.275,-107.0
495.300,-107.0
495.325,-105.5
495.350,-106.8
495.375,-106.5
495.400,-107.0
495.425,-107.0
495.450,-106.0
495.475,-106.8
495.500,-105.5
495.525,-106.8
495.550,-107.0
495.575,-105.8
495.600,-107.0
495.625,-107.0
495.650,-107.0
495.675,-107.0
495.700,-107.0
495.725,-106.8
495.750,-105.8
495.775,-107.0
495.800,-107.0
495.825,-105.5
495.850,-107.0
495.875,-107.0
495.900,-107.0
495.925,-107.0
495.950,-105.5
495.975,-106.2
496.000,-107.0
496.025,-107.0
496.050,-107.0
496.075,-107.0
496.100,-106.5
496.125,-107.0
496.150,-106.8
496.175,-107.0
496.200,-106.2
496.225,-106.5
496.250,-107.0
496.275,-107.0
496.300,-107.0
496.325,-107.0
496.350,-106.0
496.375,-107.0
496.400,-107.0
496.425,-105.5
496.450,-107.0
496.475,-107.0
496.500,-105.5
496.525,-107.0
496.550,-106.8
496.575,-106.8
496.600,-107.0
496.625,-107.0
496.650,-107.0
496.675,-106.8
496.700,-107.0
496.725,-107.0
496.750,-106.8
496.775,-106.2
496.800,-105.8
496.825,-107.0
496.850,-107.0
496.875,-107.0
496.900,-107.0
496.925,-107.0
496.950,-107.0
496.975,-107.0
497.000,-106.8
497.025,-107.0
497.050,-107.0
497.075,-107.0
497.100,-105.8
497.125,-106.8
497.150,-105.8
497.175,-107.0
497.200,-106.8
497.225,-107.0
497.250,-107.0
497.275,-107.0
497.300,-105.8
497.325,-107.0
497.350,-107.0
497.375,-104.5
497.400,-107.0
497.425,-107.0
497.450,-106.0
497.475,-105.2
497.500,-105.2
497.525,-107.0
497.550,-107.0
497.575,-106.0
497.600,-107.0
497.625,-104.8
497.650,-102.0
497.675,-102.5
497.700,-105.8
497.725,-107.0
497.750,-106.0
497.775,-105.2
497.800,-107.0
497.825,-107.0
497.850,-106.5
497.875,-106.0
497.900,-107.0
497.925,-107.0
497.950,-107.0
497.975,-106.2
498.000,-107.0
498.025,-106.8
498.050,-106.2
498.075,-107.0
498.100,-106.2
498.125,-107.0
498.150,-107.0
498.175,-107.0
498.200,-107.0
498.225,-105.5
498.250,-107.0
498.275,-107.0
498.300,-107.0
498.325,-107.0
498.350,-107.0
498.375,-107.0
498.400,-107.0
498.425,-107.0
498.450,-106.5
498.475,-107.0
498.500,-107.0
498.525,-107.0
498.550,-107.0
498.575,-107.0
498.600,-107.0
498.625,-107.0
498.650,-107.0
498.675,-107.0
498.700,-107.0
498.725,-107.0
498.750,-107.0
498.775,-107.0
498.800,-107.0
498.825,-107.0
498.850,-107.0
498.875,-107.0
498.900,-107.0
498.925,-107.0
498.950,-107.0
498.975,-107.0
499.000,-107.0
499.025,-107.0
499.050,-107.0
499.075,-107.0
499.100,-107.0
499.125,-107.0
499.150,-106.8
499.175,-106.0
499.200,-106.0
499.225,-107.0
499.250,-107.0
499.275,-107.0
499.300,-107.0
499.325,-107.0
499.350,-105.5
499.375,-107.0
499.400,-107.0
499.425,-106.5
499.450,-107.0
499.475,-106.8
499.500,-106.8
499.525,-105.5
499.550,-107.0
499.575,-107.0
499.600,-107.0
499.625,-107.0
499.650,-107.0
499.675,-107.0
499.700,-107.0
499.725,-107.0
499.750,-105.5
499.775,-107.0
499.800,-107.0
499.825,-107.0
499.850,-105.8
499.875,-107.0
499.900,-107.0
499.925,-107.0
499.950,-105.2
499.975,-106.5
500.000,-106.0
500.025,-105.5
500.050,-106.5
500.075,-107.0
500.100,-106.8
500.125,-106.8
500.150,-107.0
500.175,-107.0
500.200,-107.0
500.225,-107.0
500.250,-106.0
500.275,-107.0
500.300,-107.0
500.325,-107.0
500.350,-106.5
500.375,-107.0
500.400,-107.0
500.425,-107.0
500.450,-107.0
500.475,-106.5
500.500,-105.5
500.525,-106.8
500.550,-107.0
500.575,-107.0
500.600,-107.0
500.625,-107.0
500.650,-107.0
500.675,-104.8
500.700,-107.0
500.725,-105.2
500.750,-107.0
500.775,-107.0
500.800,-107.0
500.825,-106.0
500.850,-106.5
500.875,-107.0
500.900,-106.8
500.925,-107.0
500.950,-107.0
500.975,-105.0
501.000,-107.0
501.025,-107.0
501.050,-107.0
501.075,-107.0
501.100,-107.0
501.125,-107.0
501.150,-106.5
501.175,-107.0
501.200,-107.0
501.225,-107.0
501.250,-107.0
501.275,-107.0
501.300,-107.0
501.325,-106.2
501.350,-106.5
501.375,-106.2
501.400,-107.0
501.425,-107.0
501.450,-107.0
501.475,-106.5
501.500,-106.8
501.525,-107.0
501.550,-106.0
501.575,-105.5
501.600,-107.0
501.625,-107.0
501.650,-106.5
501.675,-107.0
501.700,-106.8
501.725,-107.0
501.750,-107.0
501.775,-107.0
501.800,-107.0
501.825,-107.0
501.850,-106.5
501.875,-107.0
501.900,-107.0
501.925,-107.0
501.950,-107.0
501.975,-107.0
502.000,-106.5
502.025,-105.8
502.050,-107.0
502.075,-107.0
502.100,-107.0
502.125,-107.0
502.150,-107.0
502.175,-107.0
502.200,-107.0
502.225,-106.8
502.250,-107.0
502.275,-107.0
502.300,-106.2
502.325,-107.0
502.350,-107.0
502.375,-107.0
502.400,-106.2
502.425,-107.0
502.450,-106.0
502.475,-106.5
502.500,-107.0
502.525,-106.5
502.550,-107.0
502.575,-107.0
502.600,-107.0
502.625,-106.8
502.650,-107.0
502.675,-107.0
502.700,-106.8
502.725,-107.0
502.750,-107.0
502.775,-107.0
502.800,-104.8
502.825,-105.5
502.850,-106.2
502.875,-106.0
502.900,-103.0
502.925,-104.0
502.950,-99.2
502.975,-98.5
503.000,-98.2
503.025,-97.8
503.050,-94.5
503.075,-88.5
503.100,-88.0
503.125,-96.5
503.150,-96.2
503.175,-98.5
503.200,-99.5
503.225,-99.2
503.250,-99.2
503.275,-96.5
503.300,-94.2
503.325,-96.5
503.350,-96.0
503.375,-95.8
503.400,-94.5
503.425,-95.5
503.450,-94.8
503.475,-94.2
503.500,-95.8
503.525,-94.5
503.550,-95.8
503.575,-97.2
503.600,-107.0
503.625,-107.0
503.650,-106.8
503.675,-106.2
503.700,-107.0
503.725,-106.5
503.750,-106.2
503.775,-106.2
503.800,-106.8
503.825,-107.0
503.850,-106.5
503.875,-106.2
503.900,-107.0
503.925,-107.0
503.950,-106.8
503.975,-106.8
504.000,-107.0
504.025,-107.0
504.050,-107.0
504.075,-107.0
504.100,-107.0
504.125,-106.8
504.150,-107.0
504.175,-106.2
504.200,-107.0
504.225,-106.8
504.250,-107.0
504.275,-106.5
504.300,-107.0
504.325,-107.0
504.350,-104.8
504.375,-106.8
504.400,-107.0
504.425,-107.0
504.450,-106.5
504.475,-106.8
504.500,-107.0
504.525,-107.0
504.550,-107.0
504.575,-107.0
504.600,-107.0
504.625,-106.8
504.650,-107.0
504.675,-107.0
504.700,-106.2
504.725,-107.0
504.750,-106.2
504.775,-106.8
504.800,-107.0
504.825,-107.0
504.850,-105.8
504.875,-107.0
504.900,-106.0
504.925,-106.0
504.950,-106.2
504.975,-106.8
505.000,-106.2
505.025,-106.5
505.050,-107.0
505.075,-107.0
505.100,-105.2
505.125,-107.0
505.150,-106.8
505.175,-107.0
505.200,-107.0
505.225,-107.0
505.250,-107.0
505.275,-107.0
505.300,-106.0
505.325,-107.0
505.350,-106.8
505.375,-107.0
505.400,-107.0
505.425,-106.2
505.450,-107.0
505.475,-107.0
505.500,-107.0
505.525,-106.5
505.550,-107.0
505.575,-107.0
505.600,-104.5
505.625,-104.0
505.650,-100.0
505.675,-99.8
505.700,-96.5
505.725,-93.8
505.750,-94.2
505.775,-93.8
505.800,-91.5
505.825,-97.5
505.850,-91.2
505.875,-72.8
505.900,-70.2
505.925,-87.5
505.950,-91.8
505.975,-92.5
506.000,-99.8
506.025,-93.8
506.050,-94.0
506.075,-85.5
506.100,-92.0
506.125,-84.5
506.150,-86.2
506.175,-83.5
506.200,-86.0
506.225,-83.8
506.250,-84.5
506.275,-85.8
506.300,-87.2
506.325,-84.0
506.350,-84.8
506.375,-88.2
506.400,-90.5
506.425,-91.2
506.450,-89.8
506.475,-90.2
506.500,-88.8
506.525,-90.5
506.550,-89.8
506.575,-96.8
506.600,-94.8
506.625,-91.5
506.650,-89.5
506.675,-97.5
506.700,-92.0
506.725,-94.5
506.750,-94.2
506.775,-89.2
506.800,-86.8
506.825,-88.8
506.850,-86.2
506.875,-83.0
506.900,-82.8
506.925,-87.2
506.950,-86.2
506.975,-84.0
507.000,-88.0
507.025,-87.0
507.050,-86.8
507.075,-90.2
507.100,-87.5
507.125,-91.5
507.150,-93.2
507.175,-101.2
507.200,-99.5
507.225,-98.8
507.250,-96.0
507.275,-97.8
507.300,-93.0
507.325,-90.2
507.350,-92.5
507.375,-95.5
507.400,-88.5
507.425,-89.0
507.450,-90.2
507.475,-86.0
507.500,-83.8
507.525,-85.2
507.550,-89.0
507.575,-88.8
507.600,-90.8
507.625,-92.8
507.650,-94.0
507.675,-92.5
507.700,-93.5
507.725,-98.8
507.750,-105.0
507.775,-101.5
507.800,-100.2
507.825,-90.5
507.850,-91.8
507.875,-89.0
507.900,-87.0
507.925,-85.0
507.950,-88.0
507.975,-87.8
508.000,-86.2
508.025,-88.5
508.050,-89.8
508.075,-87.2
508.100,-89.2
508.125,-92.0
508.150,-91.2
508.175,-99.8
508.200,-98.0
508.225,-95.0
508.250,-92.8
508.275,-97.0
508.300,-99.5
508.325,-94.2
508.350,-97.0
508.375,-94.0
508.400,-91.0
508.425,-92.5
508.450,-86.8
508.475,-88.0
508.500,-86.0
508.525,-85.8
508.550,-90.2
508.575,-88.8
508.600,-85.2
508.625,-86.2
508.650,-90.2
508.675,-94.5
508.700,-97.0
508.725,-95.5
508.750,-100.5
508.775,-100.5
508.800,-95.8
508.825,-100.2
508.850,-102.8
