Receiver;G 7
Date/Time;11-09-2018 12-08-55 PM
RFUnit;dB
Owner;
ScanCity;St Paul
ScanComment;
ScanCountry;USA
ScanDescription;
ScanInteriorExterior;Indoor with high isolation
ScanLatitude;
ScanLongitude;
ScanName;Medtronic
ScanPostalCode;

Frequency Range [kHz];516000;608000;25
Frequency;RF level (%);RF level
526925;;0
526950;;0
526975;;0
527000;;0
527025;;0
527050;;0
527075;;0
527100;;0
527125;;0
527150;;0
527175;;0
527200;;0
527225;;0
527250;;0
527275;;0
527300;;0
527325;;0
527350;;0
527375;;0
527400;;0
527425;;0
527450;;0
527475;;0
527500;;0
527525;;0
527550;;0
527575;;0
527600;;0
527625;;0
527650;;0
527675;;1
527700;;0
527725;;2
527750;;2
527775;;2
527800;;2
527825;;2
527850;;2
527875;;0
527900;;2
527925;;3
527950;;2
527975;;5
528000;;8
528025;;7
528050;;10
528075;;11
528100;;10
528125;;9
528150;;4
528175;;0
528200;;1
528225;;0
528250;;1
528275;;3
528300;;1
528325;;2
528350;;3
528375;;4
528400;;5
528425;;4
528450;;6
528475;;3
528500;;2
528525;;0
528550;;1
528575;;0
528600;;0
528625;;0
528650;;0
528675;;0
528700;;0
528725;;0
528750;;0
528775;;0
528800;;0
528825;;0
528850;;0
528875;;0
528900;;0
528925;;0
528950;;0
528975;;0
529000;;0
529025;;0
529050;;0
529075;;0
529100;;0
529125;;0
529150;;0
529175;;0
529200;;0
529225;;0
529250;;0
529275;;0
529300;;0
529325;;0
529350;;0
529375;;0
529400;;0
529425;;0
529450;;0
529475;;0
529500;;0
529525;;0
529550;;0
529575;;1
529600;;0
529625;;0
529650;;0
529675;;0
529700;;0
529725;;0
529750;;0
529775;;0
529800;;0
529825;;0
529850;;0
529875;;0
529900;;0
529925;;0
529950;;0
529975;;0
530000;;0
530025;;0
530050;;0
530075;;0
530100;;0
530125;;0
530150;;0
530175;;0
530200;;0
530225;;0
530250;;0
530275;;0
530300;;0
530325;;0
530350;;0
530375;;0
530400;;0
530425;;0
530450;;0
530475;;0
530500;;0
530525;;0
530550;;0
530575;;0
530600;;0
530625;;0
530650;;0
530675;;0
530700;;0
530725;;0
530750;;0
530775;;0
530800;;0
530825;;0
530850;;0
530875;;0
530900;;0
530925;;0
530950;;0
530975;;0
531000;;0
531025;;0
531050;;0
531075;;0
531100;;0
531125;;0
531150;;0
531175;;0
531200;;0
531225;;0
531250;;0
531275;;0
531300;;1
531325;;0
531350;;0
531375;;0
531400;;1
531425;;5
531450;;5
531475;;5
531500;;6
531525;;6
531550;;5
531575;;1
531600;;0
531625;;0
531650;;0
531675;;0
531700;;0
531725;;0
531750;;0
531775;;0
531800;;0
531825;;0
531850;;0
531875;;1
531900;;0
531925;;0
531950;;0
531975;;0
532000;;0
532025;;0
532050;;0
532075;;1
532100;;0
532125;;0
532150;;0
532175;;0
532200;;0
532225;;0
532250;;0
532275;;0
532300;;0
532325;;0
532350;;0
532375;;0
532400;;0
532425;;0
532450;;0
532475;;0
532500;;0
532525;;0
532550;;0
532575;;0
532600;;0
532625;;0
532650;;0
532675;;0
532700;;0
532725;;0
532750;;0
532775;;0
532800;;0
532825;;0
532850;;0
532875;;0
532900;;0
532925;;0
532950;;0
532975;;0
533000;;0
533025;;0
533050;;0
533075;;0
533100;;0
533125;;0
533150;;0
533175;;0
533200;;0
533225;;0
533250;;0
533275;;0
533300;;0
533325;;0
533350;;0
533375;;0
533400;;0
533425;;0
533450;;0
533475;;0
533500;;0
533525;;0
533550;;0
533575;;0
533600;;0
533625;;0
533650;;0
533675;;0
533700;;0
533725;;0
533750;;0
533775;;0
533800;;0
533825;;0
533850;;0
533875;;0
533900;;0
533925;;0
533950;;0
533975;;0
534000;;0
534025;;0
534050;;0
534075;;0
534100;;1
534125;;0
534150;;0
534175;;0
534200;;0
534225;;0
534250;;0
534275;;0
534300;;0
534325;;0
534350;;0
534375;;0
534400;;0
534425;;0
534450;;0
534475;;0
534500;;1
534525;;0
534550;;1
534575;;3
534600;;1
534625;;1
534650;;0
534675;;0
534700;;0
534725;;0
534750;;0
534775;;0
534800;;0
534825;;0
534850;;0
534875;;0
534900;;0
534925;;0
534950;;0
534975;;0
535000;;0
535025;;0
535050;;0
535075;;0
535100;;0
535125;;0
535150;;0
535175;;0
535200;;0
535225;;0
535250;;0
535275;;0
535300;;0
535325;;0
535350;;0
535375;;0
535400;;0
535425;;0
535450;;0
535475;;0
535500;;0
535525;;0
535550;;0
535575;;0
535600;;0
535625;;0
535650;;0
535675;;0
535700;;0
535725;;0
535750;;0
535775;;0
535800;;0
535825;;0
535850;;0
535875;;0
535900;;0
535925;;0
535950;;0
535975;;0
536000;;0
536025;;0
536050;;0
536075;;0
536100;;0
536125;;0
536150;;0
536175;;0
536200;;0
536225;;0
536250;;0
536275;;0
536300;;0
536325;;0
536350;;0
536375;;0
536400;;0
536425;;0
536450;;0
536475;;0
536500;;0
536525;;0
536550;;0
536575;;0
536600;;0
536625;;0
536650;;0
536675;;0
536700;;0
536725;;0
536750;;0
536775;;0
536800;;0
536825;;0
536850;;0
536875;;0
536900;;0
536925;;0
536950;;0
536975;;0
537000;;0
537025;;0
537050;;0
537075;;0
537100;;0
537125;;0
537150;;0
537175;;0
537200;;0
537225;;0
537250;;0
537275;;0
537300;;0
537325;;0
537350;;0
537375;;0
537400;;0
537425;;0
537450;;0
537475;;0
537500;;0
537525;;0
537550;;0
537575;;0
537600;;0
537625;;2
537650;;3
537675;;2
537700;;1
537725;;0
537750;;2
537775;;3
537800;;2
537825;;1
537850;;0
537875;;0
537900;;0
537925;;0
537950;;0
537975;;0
538000;;0
538025;;0
538050;;0
538075;;0
538100;;0
538125;;0
538150;;0
538175;;0
538200;;0
538225;;0
538250;;0
538275;;0
538300;;0
538325;;0
538350;;0
538375;;0
538400;;0
538425;;0
538450;;0
538475;;0
538500;;0
538525;;0
538550;;0
538575;;0
538600;;0
538625;;0
538650;;0
538675;;0
538700;;0
538725;;0
538750;;0
538775;;0
538800;;0
538825;;0
538850;;0
538875;;0
538900;;0
538925;;0
538950;;0
538975;;0
539000;;0
539025;;0
539050;;0
539075;;0
539100;;0
539125;;0
539150;;0
539175;;0
539200;;0
539225;;0
539250;;0
539275;;0
539300;;0
539325;;0
539350;;0
539375;;0
539400;;0
539425;;0
539450;;0
539475;;0
539500;;0
539525;;0
539550;;0
539575;;0
539600;;0
539625;;0
539650;;0
539675;;0
539700;;0
539725;;0
539750;;0
539775;;0
539800;;0
539825;;0
539850;;0
539875;;1
539900;;1
539925;;4
539950;;13
539975;;14
540000;;15
540025;;17
540050;;18
540075;;15
540100;;16
540125;;14
540150;;8
540175;;4
540200;;0
540225;;0
540250;;0
540275;;0
540300;;0
540325;;0
540350;;0
540375;;0
540400;;0
540425;;0
540450;;0
540475;;0
540500;;0
540525;;0
540550;;0
540575;;0
540600;;1
540625;;3
540650;;6
540675;;8
540700;;8
540725;;10
540750;;7
540775;;7
540800;;2
540825;;0
540850;;0
540875;;0
540900;;0
540925;;0
540950;;0
540975;;0
541000;;0
541025;;0
541050;;0
541075;;0
541100;;0
541125;;0
541150;;0
541175;;0
541200;;0
541225;;0
541250;;0
541275;;0
541300;;0
541325;;0
541350;;0
541375;;0
541400;;0
541425;;0
541450;;0
541475;;0
541500;;0
541525;;0
541550;;0
541575;;0
541600;;0
541625;;0
541650;;0
541675;;0
541700;;0
541725;;0
541750;;0
541775;;0
541800;;0
541825;;0
541850;;0
541875;;0
541900;;0
541925;;0
541950;;0
541975;;0
542000;;0
542025;;0
542050;;0
542075;;0
542100;;0
542125;;0
542150;;0
542175;;0
542200;;0
542225;;0
542250;;0
542275;;0
542300;;0
542325;;0
542350;;0
542375;;0
542400;;0
542425;;0
542450;;0
542475;;0
542500;;0
542525;;0
542550;;0
542575;;0
542600;;0
542625;;0
542650;;0
542675;;0
542700;;0
542725;;0
542750;;0
542775;;0
542800;;0
542825;;0
542850;;0
542875;;0
542900;;0
542925;;0
542950;;0
542975;;0
543000;;0
543025;;0
543050;;0
543075;;0
543100;;0
543125;;2
543150;;0
543175;;0
543200;;0
543225;;0
543250;;0
543275;;0
543300;;0
543325;;0
543350;;0
543375;;0
543400;;0
543425;;0
543450;;0
543475;;0
543500;;0
543525;;0
543550;;0
543575;;0
543600;;0
543625;;0
543650;;0
543675;;0
543700;;0
543725;;0
543750;;0
543775;;0
543800;;0
543825;;0
543850;;0
543875;;0
543900;;0
543925;;0
543950;;0
543975;;0
544000;;0
544025;;0
544050;;0
544075;;0
544100;;0
544125;;0
544150;;0
544175;;0
544200;;0
544225;;0
544250;;0
544275;;0
544300;;0
544325;;0
544350;;0
544375;;0
544400;;0
544425;;0
544450;;0
544475;;0
544500;;0
544525;;0
544550;;0
544575;;0
544600;;0
544625;;0
544650;;0
544675;;0
544700;;0
544725;;0
544750;;0
544775;;0
544800;;0
544825;;0
544850;;0
544875;;0
544900;;0
544925;;0
544950;;0
544975;;0
545000;;0
545025;;0
545050;;0
545075;;0
545100;;0
545125;;0
545150;;0
545175;;0
545200;;0
545225;;0
545250;;0
545275;;1
545300;;0
545325;;0
545350;;0
545375;;0
545400;;0
545425;;0
545450;;0
545475;;0
545500;;0
545525;;0
545550;;0
545575;;0
545600;;0
545625;;0
545650;;0
545675;;0
545700;;0
545725;;0
545750;;0
545775;;0
545800;;0
545825;;0
545850;;0
545875;;0
545900;;0
545925;;0
545950;;4
545975;;6
546000;;8
546025;;10
546050;;9
546075;;8
546100;;8
546125;;4
546150;;0
546175;;0
546200;;0
546225;;0
546250;;0
546275;;0
546300;;0
546325;;0
546350;;0
546375;;0
546400;;0
546425;;0
546450;;0
546475;;0
546500;;0
546525;;0
546550;;0
546575;;0
546600;;0
546625;;0
546650;;0
546675;;0
546700;;0
546725;;0
546750;;0
546775;;0
546800;;0
546825;;0
546850;;0
546875;;1
546900;;0
546925;;0
546950;;0
546975;;0
547000;;0
547025;;0
547050;;0
547075;;0
547100;;0
547125;;0
547150;;0
547175;;0
547200;;0
547225;;0
547250;;0
547275;;0
547300;;0
547325;;0
547350;;0
547375;;0
547400;;0
547425;;0
547450;;0
547475;;0
547500;;0
547525;;0
547550;;0
547575;;0
547600;;0
547625;;0
547650;;0
547675;;0
547700;;0
547725;;0
547750;;0
547775;;0
547800;;0
547825;;0
547850;;0
547875;;0
547900;;0
547925;;0
547950;;0
547975;;0
548000;;0
548025;;0
548050;;0
548075;;0
548100;;0
548125;;0
548150;;0
548175;;0
548200;;0
548225;;0
548250;;0
548275;;0
548300;;0
548325;;0
548350;;0
548375;;0
548400;;0
548425;;0
548450;;0
548475;;0
548500;;0
548525;;0
548550;;0
548575;;0
548600;;0
548625;;0
548650;;0
548675;;0
548700;;0
548725;;0
548750;;0
548775;;0
548800;;0
548825;;0
548850;;1
548875;;0
548900;;0
548925;;2
548950;;1
548975;;0
549000;;0
549025;;0
549050;;0
549075;;0
549100;;0
549125;;0
549150;;0
549175;;1
549200;;2
549225;;3
549250;;3
549275;;3
549300;;3
549325;;4
549350;;2
549375;;0
549400;;0
549425;;0
549450;;0
549475;;0
549500;;0
549525;;0
549550;;0
549575;;0
549600;;0
549625;;0
549650;;0
549675;;0
549700;;0
549725;;0
549750;;0
549775;;0
549800;;0
549825;;0
549850;;2
549875;;0
549900;;1
549925;;1
549950;;2
549975;;5
550000;;5
550025;;4
550050;;8
550075;;9
550100;;3
550125;;1
550150;;1
550175;;0
550200;;0
550225;;0
550250;;0
550275;;0
550300;;0
550325;;0
550350;;0
550375;;0
550400;;0
550425;;0
550450;;0
550475;;0
550500;;0
550525;;0
550550;;0
550575;;0
550600;;0
550625;;0
550650;;0
550675;;0
550700;;1
550725;;2
550750;;4
550775;;4
550800;;5
550825;;4
550850;;4
550875;;4
550900;;3
550925;;0
550950;;2
550975;;0
551000;;0
551025;;0
551050;;0
551075;;0
551100;;0
551125;;0
551150;;0
551175;;0
551200;;0
551225;;0
551250;;0
551275;;0
551300;;0
551325;;0
551350;;0
551375;;0
551400;;0
551425;;0
551450;;0
551475;;0
551500;;0
551525;;0
551550;;0
551575;;0
551600;;0
551625;;0
551650;;0
551675;;0
551700;;0
551725;;0
551750;;0
551775;;0
551800;;0
551825;;0
551850;;0
551875;;0
551900;;0
551925;;0
551950;;0
551975;;4
552000;;8
552025;;6
552050;;7
552075;;8
552100;;7
552125;;2
552150;;4
552175;;0
552200;;0
552225;;0
552250;;0
552275;;0
552300;;0
552325;;0
552350;;0
552375;;0
552400;;0
552425;;1
552450;;0
552475;;0
552500;;0
552525;;0
552550;;0
552575;;0
552600;;0
552625;;0
552650;;0
552675;;0
552700;;0
552725;;0
552750;;0
552775;;0
552800;;0
552825;;0
552850;;0
552875;;0
552900;;3
552925;;7
552950;;8
552975;;9
553000;;10
553025;;9
553050;;9
553075;;4
553100;;0
553125;;0
553150;;0
553175;;0
553200;;0
553225;;0
553250;;0
553275;;0
553300;;0
553325;;0
553350;;0
553375;;0
553400;;0
553425;;0
553450;;0
553475;;0
553500;;0
553525;;0
553550;;0
553575;;0
553600;;0
553625;;0
553650;;0
553675;;0
553700;;0
553725;;0
553750;;0
553775;;0
553800;;0
553825;;0
553850;;0
553875;;0
553900;;0
553925;;0
553950;;0
553975;;0
554000;;0
554025;;0
554050;;0
554075;;0
554100;;0
554125;;0
554150;;0
554175;;0
554200;;0
554225;;0
554250;;0
554275;;0
554300;;0
554325;;0
554350;;0
554375;;0
554400;;0
554425;;0
554450;;0
554475;;0
554500;;0
554525;;0
554550;;0
554575;;0
554600;;0
554625;;0
554650;;0
554675;;0
554700;;0
554725;;0
554750;;0
554775;;0
554800;;0
554825;;0
554850;;0
554875;;0
554900;;0
554925;;0
554950;;0
554975;;0
555000;;0
555025;;0
555050;;0
555075;;0
555100;;0
555125;;0
555150;;0
555175;;0
555200;;0
555225;;0
555250;;0
555275;;0
555300;;0
555325;;0
555350;;0
555375;;0
555400;;0
555425;;0
555450;;0
555475;;0
555500;;0
555525;;0
555550;;0
555575;;0
555600;;0
555625;;0
555650;;0
555675;;0
555700;;0
555725;;0
555750;;0
555775;;0
555800;;0
555825;;0
555850;;0
555875;;0
555900;;0
555925;;0
555950;;0
555975;;0
556000;;0
556025;;0
556050;;0
556075;;0
556100;;0
556125;;0
556150;;1
556175;;2
556200;;3
556225;;4
556250;;7
556275;;7
556300;;8
556325;;11
556350;;11
556375;;11
556400;;8
556425;;7
556450;;6
556475;;5
556500;;4
556525;;2
556550;;1
556575;;2
556600;;1
556625;;0
556650;;0
556675;;0
556700;;0
556725;;0
556750;;0
556775;;0
556800;;0
556825;;0
556850;;0
556875;;0
556900;;0
556925;;0
556950;;0
556975;;0
557000;;0
557025;;0
557050;;0
557075;;0
557100;;0
557125;;0
557150;;0
557175;;0
557200;;0
557225;;0
557250;;0
557275;;0
557300;;0
557325;;0
557350;;0
557375;;0
557400;;0
557425;;0
557450;;0
557475;;0
557500;;0
557525;;0
557550;;0
557575;;0
557600;;0
557625;;0
557650;;0
557675;;0
557700;;0
557725;;0
557750;;0
557775;;0
557800;;0
557825;;0
557850;;0
557875;;0
557900;;0
557925;;0
557950;;0
557975;;0
558000;;0
566000;;0
566025;;0
566050;;0
566075;;0
566100;;0
566125;;0
566150;;0
566175;;0
566200;;0
566225;;0
566250;;0
566275;;0
566300;;0
566325;;0
566350;;0
566375;;0
566400;;0
566425;;0
566450;;0
566475;;0
566500;;0
566525;;0
566550;;0
566575;;0
566600;;0
566625;;0
566650;;0
566675;;0
566700;;0
566725;;0
566750;;0
566775;;0
566800;;0
566825;;0
566850;;0
566875;;0
566900;;0
566925;;0
566950;;2
566975;;0
567000;;7
567025;;3
567050;;0
567075;;8
567100;;0
567125;;0
567150;;0
567175;;0
567200;;0
567225;;0
567250;;0
567275;;0
567300;;0
567325;;0
567350;;0
567375;;0
567400;;0
567425;;0
567450;;0
567475;;0
567500;;0
567525;;0
567550;;0
567575;;0
567600;;0
567625;;0
567650;;0
567675;;0
567700;;0
567725;;0
567750;;0
567775;;0
567800;;0
567825;;0
567850;;0
567875;;0
567900;;0
567925;;0
567950;;0
567975;;0
568000;;15
568025;;3
568050;;19
568075;;22
568100;;23
568125;;23
568150;;23
568175;;22
568200;;20
568225;;13
568250;;4
568275;;0
568300;;1
568325;;1
568350;;1
568375;;1
568400;;2
568425;;0
568450;;0
568475;;0
568500;;0
568525;;0
568550;;0
568575;;0
568600;;0
568625;;0
568650;;12
568675;;26
568700;;36
568725;;40
568750;;41
568775;;42
568800;;42
568825;;42
568850;;42
568875;;41
568900;;37
568925;;29
568950;;17
568975;;4
569000;;0
569025;;0
569050;;0
569075;;0
569100;;0
569125;;0
569150;;0
569175;;0
569200;;0
569225;;0
569250;;0
569275;;0
569300;;0
569325;;0
569350;;0
569375;;5
569400;;1
569425;;17
569450;;28
569475;;34
569500;;36
569525;;36
569550;;37
569575;;37
569600;;37
569625;;36
569650;;32
569675;;22
569700;;9
569725;;0
569750;;0
569775;;0
569800;;0
569825;;0
569850;;0
569875;;0
569900;;0
569925;;0
569950;;0
569975;;0
570000;;0
570025;;0
570050;;0
570075;;0
570100;;0
570125;;0
570150;;0
570175;;0
570200;;0
570225;;0
570250;;0
570275;;0
570300;;0
570325;;0
570350;;0
570375;;0
570400;;0
570425;;0
570450;;0
570475;;0
570500;;0
570525;;0
570550;;0
570575;;0
570600;;0
570625;;0
570650;;0
570675;;0
570700;;0
570725;;0
570750;;0
570775;;0
570800;;0
570825;;0
570850;;0
570875;;0
570900;;0
570925;;0
570950;;0
570975;;0
571000;;0
571025;;0
571050;;0
571075;;0
571100;;0
571125;;0
571150;;0
571175;;0
571200;;0
571225;;0
571250;;0
571275;;0
571300;;0
571325;;0
571350;;0
571375;;0
571400;;0
571425;;0
571450;;0
571475;;0
571500;;0
571525;;0
571550;;0
571575;;0
571600;;0
571625;;0
571650;;0
571675;;0
571700;;0
571725;;0
571750;;0
571775;;0
571800;;0
571825;;0
571850;;0
571875;;0
571900;;0
571925;;0
571950;;0
571975;;0
572000;;1
572025;;2
572050;;2
572075;;4
572100;;0
572125;;0
572150;;0
572175;;0
572200;;0
572225;;0
572250;;0
572275;;0
572300;;0
572325;;0
572350;;0
572375;;0
572400;;0
572425;;0
572450;;0
572475;;0
572500;;0
572525;;0
572550;;0
572575;;0
572600;;0
572625;;0
572650;;0
572675;;0
572700;;0
572725;;0
572750;;0
572775;;0
572800;;0
572825;;0
572850;;0
572875;;0
572900;;0
572925;;0
572950;;0
572975;;0
573000;;0
573025;;0
573050;;0
573075;;0
573100;;0
573125;;0
573150;;0
573175;;0
573200;;0
573225;;0
573250;;0
573275;;0
573300;;0
573325;;0
573350;;0
573375;;0
573400;;0
573425;;0
573450;;0
573475;;0
573500;;0
573525;;0
573550;;0
573575;;0
573600;;0
573625;;0
573650;;0
573675;;0
573700;;0
573725;;0
573750;;0
573775;;0
573800;;0
573825;;0
573850;;1
573875;;0
573900;;0
573925;;0
573950;;0
573975;;0
574000;;0
574025;;0
574050;;0
574075;;0
574100;;0
574125;;0
574150;;0
574175;;0
574200;;0
574225;;0
574250;;0
574275;;0
574300;;0
574325;;0
574350;;0
574375;;0
574400;;0
574425;;0
574450;;0
574475;;0
574500;;0
574525;;0
574550;;0
574575;;0
574600;;0
574625;;0
574650;;0
574675;;0
574700;;0
574725;;0
574750;;0
574775;;0
574800;;0
574825;;0
574850;;0
574875;;0
574900;;0
574925;;0
574950;;0
574975;;3
575000;;1
575025;;0
575050;;1
575075;;1
575100;;1
575125;;0
575150;;0
575175;;0
575200;;0
575225;;0
575250;;0
575275;;0
575300;;0
575325;;0
575350;;0
575375;;0
575400;;0
575425;;0
575450;;0
575475;;0
575500;;0
575525;;0
575550;;0
575575;;0
575600;;0
575625;;0
575650;;0
575675;;0
575700;;0
575725;;0
575750;;0
575775;;0
575800;;0
575825;;0
575850;;0
575875;;0
575900;;0
575925;;0
575950;;0
575975;;0
576000;;2
576025;;1
576050;;2
576075;;1
576100;;0
576125;;0
576150;;0
576175;;0
576200;;0
576225;;0
576250;;0
576275;;0
576300;;0
576325;;0
576350;;0
576375;;0
576400;;0
576425;;0
576450;;0
576475;;0
576500;;0
576525;;0
576550;;0
576575;;0
576600;;0
576625;;0
576650;;0
576675;;0
576700;;0
576725;;0
576750;;0
576775;;0
576800;;0
576825;;0
576850;;0
576875;;0
576900;;0
576925;;0
576950;;0
576975;;0
577000;;0
577025;;0
577050;;0
577075;;0
577100;;0
577125;;0
577150;;0
577175;;0
577200;;9
577225;;22
577250;;33
577275;;38
577300;;39
577325;;40
577350;;41
577375;;41
577400;;40
577425;;39
577450;;35
577475;;26
577500;;13
577525;;3
577550;;5
577575;;4
577600;;2
577625;;3
577650;;0
577675;;0
577700;;0
577725;;0
577750;;0
577775;;0
577800;;0
577825;;0
577850;;0
577875;;0
577900;;0
577925;;0
577950;;0
577975;;0
578000;;0
578025;;0
578050;;0
578075;;0
578100;;0
578125;;0
578150;;0
578175;;0
578200;;0
578225;;0
578250;;0
578275;;0
578300;;0
578325;;0
578350;;0
578375;;0
578400;;0
578425;;0
578450;;0
578475;;0
578500;;0
578525;;0
578550;;0
578575;;0
578600;;0
578625;;0
578650;;0
578675;;0
578700;;0
578725;;0
578750;;0
578775;;0
578800;;0
578825;;0
578850;;0
578875;;0
578900;;0
578925;;0
578950;;0
578975;;0
579000;;0
579025;;0
579050;;0
579075;;0
579100;;0
579125;;0
579150;;0
579175;;0
579200;;0
579225;;0
579250;;0
579275;;0
579300;;0
579325;;0
579350;;0
579375;;0
579400;;0
579425;;0
579450;;0
579475;;0
579500;;0
579525;;0
579550;;0
579575;;0
579600;;0
579625;;0
579650;;0
579675;;0
579700;;0
579725;;0
579750;;0
579775;;0
579800;;0
579825;;0
579850;;0
579875;;0
579900;;0
579925;;0
579950;;0
579975;;0
580000;;0
580025;;0
580050;;0
580075;;0
580100;;0
580125;;0
580150;;0
580175;;0
580200;;0
580225;;0
580250;;0
580275;;0
580300;;0
580325;;0
580350;;0
580375;;0
580400;;0
580425;;0
580450;;0
580475;;0
580500;;0
580525;;0
580550;;0
580575;;0
580600;;0
580625;;1
580650;;0
580675;;0
580700;;0
580725;;0
580750;;0
580775;;0
580800;;0
