Freq2D;RFA;RFB;MaxRFA;MaxRFB
481,80;8,51;9,76;8,82;10,08
481,90;8,51;9,76;8,51;10,08
482,00;8,20;9,76;8,51;10,08
482,10;8,20;10,08;8,51;10,71
482,20;8,82;10,71;9,14;11,02
482,30;9,14;11,02;9,45;11,33
482,40;9,14;11,02;9,45;11,33
482,50;9,45;11,65;9,76;11,65
482,60;9,76;11,33;9,76;11,65
482,70;9,14;11,33;9,14;11,33
482,80;9,14;11,33;9,14;11,65
482,90;9,45;11,96;9,45;11,96
483,00;10,08;12,59;10,08;12,59
483,10;12,59;16,04;12,59;16,04
483,20;20,12;23,57;20,12;23,88
483,30;25,14;28,27;25,14;28,59
483,40;23,88;26,39;23,88;26,71
483,50;14,16;17,92;14,16;17,92
483,60;10,71;13,53;10,71;13,53
483,70;9,14;11,65;9,14;11,65
483,80;9,14;11,33;9,14;11,33
483,90;8,51;10,39;8,51;10,39
484,00;8,51;10,39;8,51;10,39
484,10;8,82;10,71;8,82;10,71
484,20;8,20;9,76;8,20;10,08
484,30;8,20;10,08;8,51;10,08
484,40;8,20;10,08;8,51;10,08
484,50;7,57;9,76;8,20;10,08
484,60;7,57;9,45;7,88;10,08
484,70;7,25;9,45;8,20;9,76
484,80;7,57;9,76;8,51;10,39
484,90;7,88;9,76;8,20;10,39
485,00;7,88;9,76;8,20;10,08
485,10;7,88;9,76;8,51;10,08
485,20;7,88;9,76;8,20;9,76
485,30;8,51;10,39;8,51;10,39
485,40;9,14;10,71;9,14;11,02
485,50;8,82;11,02;8,82;11,02
485,60;9,14;10,71;9,14;10,71
485,70;8,82;10,39;8,82;10,39
485,80;8,51;10,08;8,51;10,08
485,90;8,20;10,08;8,20;10,08
486,00;8,51;10,08;8,51;10,08
486,10;9,76;10,71;10,08;11,33
486,20;11,65;13,22;11,96;13,53
486,30;13,53;14,16;13,53;14,47
486,40;15,73;15,10;15,73;15,10
486,50;17,29;15,10;17,29;15,10
486,60;17,29;14,47;17,61;14,47
486,70;17,92;13,53;17,92;13,84
486,80;18,55;11,65;18,55;12,90
486,90;18,86;11,65;18,86;11,96
487,00;18,55;12,27;18,55;12,27
487,10;17,61;12,27;17,61;13,22
487,20;15,10;11,96;15,10;13,22
487,30;13,22;11,65;13,22;13,22
487,40;13,53;15,10;13,53;16,04
487,50;14,16;17,29;14,47;17,29
487,60;13,53;17,29;13,53;17,29
487,70;12,59;16,98;12,59;16,98
487,80;12,27;18,24;13,22;18,24
487,90;13,53;19,18;14,16;19,18
488,00;14,47;19,49;15,10;19,49
488,10;14,78;20,12;15,73;20,12
488,20;16,04;20,43;16,35;20,43
488,30;16,98;20,43;16,98;20,43
488,40;16,98;20,12;16,98;20,12
488,50;16,67;18,55;16,98;18,55
488,60;17,61;17,29;17,61;18,24
488,70;19,18;17,61;19,18;18,55
488,80;20,12;16,67;20,12;17,61
488,90;20,75;16,98;20,75;16,98
489,00;20,75;17,61;20,75;17,61
489,10;20,12;17,61;20,12;17,61
489,20;19,80;16,98;19,80;16,98
489,30;19,49;16,67;19,49;16,67
489,40;18,86;16,04;19,18;16,04
489,50;18,86;16,04;18,86;16,04
489,60;18,55;16,04;18,55;16,04
489,70;16,67;15,73;17,29;15,73
489,80;15,10;16,04;15,73;16,04
489,90;15,10;17,61;15,10;17,92
490,00;15,10;19,49;15,10;19,80
490,10;15,73;20,12;16,04;20,12
490,20;16,35;20,12;17,29;20,12
490,30;17,61;20,75;18,24;20,75
490,40;18,24;20,43;18,24;20,75
490,50;19,18;20,12;19,18;20,75
490,60;19,80;20,43;19,80;20,43
490,70;20,12;20,12;20,12;20,43
490,80;20,12;19,18;20,12;20,12
490,90;19,80;18,24;19,80;19,18
491,00;19,18;17,29;19,18;18,24
491,10;19,49;17,29;19,80;17,29
491,20;19,49;16,98;20,12;16,98
491,30;19,49;16,67;20,12;16,98
491,40;19,49;16,04;20,43;16,04
491,50;20,12;15,73;20,75;15,73
491,60;20,75;17,29;20,75;17,29
491,70;21,37;16,35;21,37;16,35
491,80;21,37;13,84;21,37;13,84
491,90;20,75;14,16;20,75;14,47
492,00;19,80;15,41;19,80;15,41
492,10;18,24;16,04;18,24;16,67
492,20;17,29;16,04;17,29;16,98
492,30;17,92;16,98;17,92;17,61
492,40;18,55;17,61;18,55;18,55
492,50;19,18;18,55;19,18;18,86
492,60;18,86;19,49;18,86;19,49
492,70;18,24;19,80;18,24;19,80
492,80;18,55;19,18;18,55;19,18
492,90;17,92;17,61;17,92;17,61
493,00;17,92;17,61;17,92;17,61
493,10;17,92;19,49;17,92;19,49
493,20;17,29;20,43;17,29;20,43
493,30;16,98;21,37;16,98;21,37
493,40;17,92;21,37;17,92;21,37
493,50;17,61;22,00;17,61;22,00
493,60;17,29;22,63;17,29;22,63
493,70;17,61;22,63;17,61;22,63
493,80;17,92;21,69;17,92;22,00
493,90;14,78;18,55;14,78;18,55
494,00;8,82;11,33;8,82;11,33
494,10;8,51;10,39;8,51;10,39
494,20;8,82;10,08;8,82;10,39
494,30;9,45;10,08;9,45;10,39
494,40;9,76;10,39;10,08;10,71
494,50;10,08;10,71;10,08;11,33
494,60;10,08;11,33;10,08;11,96
494,70;10,71;12,27;10,71;12,59
494,80;10,71;13,53;10,71;13,53
494,90;11,96;16,04;11,96;16,04
495,00;12,90;16,67;12,90;16,67
495,10;11,96;16,04;11,96;16,04
495,20;11,33;14,16;11,33;14,16
495,30;10,71;12,59;10,71;12,59
495,40;10,39;12,27;10,39;12,27
495,50;10,08;12,27;10,08;12,27
495,60;10,08;12,59;10,08;12,59
495,70;10,08;13,84;10,71;13,84
495,80;12,59;15,73;12,59;15,73
495,90;11,33;15,10;11,65;15,10
496,00;9,14;12,90;9,14;12,90
496,10;9,45;12,90;9,45;12,90
496,20;9,45;12,59;9,45;12,90
496,30;9,14;12,27;9,14;12,27
496,40;9,14;11,33;9,14;11,96
496,50;9,14;11,02;9,45;11,33
496,60;9,14;10,71;9,45;11,33
496,70;9,45;10,71;9,45;11,33
496,80;9,45;11,02;9,76;11,33
496,90;10,08;11,96;10,08;12,27
497,00;10,08;11,65;10,08;11,96
497,10;9,45;11,02;9,45;11,33
497,20;9,14;10,71;9,45;11,02
497,30;8,82;11,02;9,14;11,02
497,40;8,82;11,33;8,82;11,33
497,50;8,82;11,65;8,82;11,65
497,60;8,82;11,65;8,82;11,65
497,70;9,76;12,27;9,76;12,27
497,80;9,45;12,27;9,45;12,27
497,90;9,14;12,27;9,45;12,27
498,00;9,14;11,65;9,14;11,65
498,10;8,82;10,71;9,14;10,71
498,20;8,82;10,71;8,82;10,71
498,30;8,82;10,71;9,14;11,33
498,40;9,14;11,33;9,14;11,65
498,50;9,14;11,65;9,45;11,96
498,60;9,14;11,33;9,45;11,65
498,70;9,45;11,65;9,45;11,65
498,80;9,45;11,65;9,45;11,96
498,90;9,76;12,27;10,08;12,27
499,00;10,08;11,96;10,08;12,27
499,10;10,39;12,27;10,39;12,59
499,20;10,71;12,59;10,71;12,90
499,30;10,39;12,59;10,39;12,90
499,40;9,76;12,90;9,76;12,90
499,50;10,08;13,22;10,08;13,22
499,60;10,39;13,53;10,39;13,84
499,70;11,96;15,10;11,96;15,10
499,80;14,47;18,86;14,78;18,86
499,90;23,88;27,96;23,88;28,27
500,00;26,39;29,84;26,71;29,84
500,10;22,31;25,76;22,63;26,08
500,20;13,84;17,92;14,16;17,92
500,30;11,65;14,47;11,96;14,78
500,40;10,71;13,53;10,71;13,84
500,50;9,45;12,90;9,76;13,22
500,60;9,14;12,27;9,45;12,59
500,70;9,14;12,27;9,45;12,59
500,80;9,45;12,27;9,45;12,59
500,90;8,82;11,96;8,82;12,27
501,00;8,82;12,27;9,14;12,27
501,10;8,82;12,27;9,14;12,27
501,20;8,82;12,27;9,14;12,27
501,30;8,51;12,59;8,82;12,59
501,40;8,82;12,27;8,82;12,59
501,50;8,82;12,27;8,82;12,27
501,60;8,82;11,65;8,82;11,65
501,70;8,82;11,02;8,82;11,02
501,80;8,51;10,39;8,51;10,71
501,90;8,51;10,71;8,82;10,71
502,00;8,82;11,65;9,14;11,65
502,10;8,82;11,65;9,45;11,65
502,20;8,82;11,65;9,14;11,65
502,30;8,82;11,65;9,14;11,65
502,40;8,51;11,33;8,82;11,33
502,50;8,51;11,02;8,51;11,02
502,60;8,51;10,71;8,51;10,71
502,70;8,20;10,71;8,20;10,71
502,80;8,51;11,02;8,51;11,02
502,90;8,82;11,33;8,82;11,33
503,00;9,14;11,65;9,14;11,65
503,10;8,82;11,65;8,82;11,65
503,20;9,14;11,33;9,14;11,33
503,30;8,82;11,33;8,82;11,33
503,40;8,82;11,02;8,82;11,02
503,50;8,20;10,71;8,20;10,71
503,60;8,51;10,71;8,51;10,71
503,70;9,14;11,65;9,14;11,65
503,80;9,14;11,96;9,14;11,96
503,90;9,14;12,27;9,14;12,27
504,00;9,14;12,27;9,76;12,59
504,10;11,65;15,41;11,96;15,41
504,20;11,96;15,10;12,27;15,10
504,30;9,14;12,27;9,14;12,59
504,40;8,82;11,33;9,14;11,65
504,50;9,45;12,27;9,45;12,27
504,60;9,76;12,27;9,76;12,27
504,70;8,51;11,33;8,82;11,65
504,80;8,82;12,27;8,82;12,27
504,90;8,82;12,59;9,14;12,59
505,00;8,82;12,27;8,82;12,27
505,10;8,82;11,33;8,82;11,65
505,20;8,82;12,27;9,14;12,27
505,30;8,82;11,96;8,82;11,96
505,40;8,51;11,33;8,51;11,33
505,50;8,20;11,02;8,20;11,02
505,60;8,20;10,71;8,20;10,71
505,70;8,20;10,71;8,20;10,71
505,80;8,20;10,39;8,20;10,39
505,90;7,88;10,71;8,20;10,71
506,00;8,51;11,02;8,82;11,02
506,10;8,82;11,65;8,82;11,96
506,20;11,02;13,84;11,33;14,16
506,30;10,71;13,84;11,02;13,84
506,40;8,51;11,33;9,14;11,65
506,50;8,20;10,39;8,82;11,33
506,60;7,88;10,39;9,14;11,33
506,70;8,20;11,02;9,14;11,65
506,80;8,51;11,33;9,45;12,27
506,90;8,51;11,33;9,45;12,27
507,00;8,20;11,02;9,45;12,27
507,10;8,51;11,02;9,76;12,59
507,20;8,82;11,33;9,45;12,59
507,30;8,82;11,65;9,45;12,59
507,40;8,82;11,96;9,76;12,90
507,50;9,14;11,65;9,76;12,90
507,60;9,14;11,96;9,45;12,27
507,70;8,82;11,65;9,45;12,27
507,80;9,14;11,65;9,45;12,27
507,90;9,14;11,96;9,14;12,27
508,00;9,14;11,96;9,14;11,96
508,10;9,45;11,96;9,45;11,96
508,20;10,71;13,53;10,71;13,53
508,30;12,59;15,10;12,59;15,10
508,40;11,65;14,78;11,65;14,78
508,50;9,76;12,59;9,76;12,59
508,60;9,45;12,27;9,45;12,27
508,70;9,45;11,96;9,45;11,96
508,80;9,14;11,96;9,14;11,96
508,90;9,14;11,96;9,14;11,96
509,00;10,08;12,90;10,08;12,90
509,10;11,33;13,84;11,33;13,84
509,20;11,02;13,22;11,02;13,22
509,30;10,08;12,90;10,08;12,90
509,40;9,45;12,27;9,45;12,27
509,50;9,14;12,27;9,14;12,27
509,60;9,45;11,96;9,45;11,96
509,70;9,14;12,27;9,14;12,27
509,80;9,14;11,96;9,14;12,27
509,90;9,45;12,27;9,45;12,90
510,00;10,39;13,53;10,39;13,84
510,10;10,08;13,53;10,08;13,84
510,20;8,51;12,59;8,82;12,90
510,30;9,45;13,84;9,76;14,16
510,40;10,39;15,10;10,71;15,10
510,50;10,08;14,78;10,39;14,78
510,60;9,14;13,53;9,14;13,53
510,70;9,14;13,53;9,14;13,53
510,80;9,76;13,84;9,76;13,84
510,90;13,22;16,35;13,22;16,35
511,00;14,78;17,92;14,78;17,92
511,10;13,22;16,35;13,22;16,35
511,20;9,45;13,22;9,45;13,22
511,30;11,02;13,53;11,02;13,53
511,40;12,90;14,47;12,90;14,47
511,50;13,53;15,10;13,53;15,10
511,60;11,65;13,84;11,65;13,84
511,70;9,76;12,59;9,76;12,59
511,80;9,45;12,27;9,45;12,27
511,90;9,14;12,27;9,14;12,27
512,00;9,14;11,96;9,14;11,96
512,10;9,14;11,96;9,14;11,96
512,20;9,14;11,65;9,14;11,65
512,30;9,14;11,96;9,14;11,96
512,40;11,65;15,10;11,96;15,10
512,50;12,90;16,04;12,90;16,04
512,60;10,39;14,16;10,71;14,47
512,70;9,14;12,27;9,14;12,90
512,80;9,14;12,59;9,14;12,59
512,90;10,08;12,90;10,08;12,90
513,00;10,08;12,90;10,08;12,90
513,10;9,45;12,27;9,45;12,27
513,20;8,51;11,65;8,51;11,65
513,30;8,82;11,65;8,82;11,65
513,40;8,82;11,33;8,82;11,33
513,50;8,82;11,33;8,82;11,33
513,60;8,51;11,02;8,51;11,02
513,70;8,82;10,71;8,82;10,71
513,80;9,14;10,39;9,14;10,39
513,90;8,51;10,08;8,51;10,08
514,00;7,88;10,08;7,88;10,08
514,10;7,57;10,08;7,88;10,08
514,20;7,88;10,08;7,88;10,08
514,30;8,20;10,71;8,20;10,71
514,40;8,20;10,71;8,20;10,71
514,50;8,51;11,33;8,51;11,33
514,60;8,82;11,65;8,82;11,65
514,70;8,51;10,71;8,51;10,71
514,80;7,88;10,08;7,88;10,08
514,90;7,88;10,08;7,88;10,39
515,00;8,20;10,39;8,20;10,39
515,10;8,51;10,39;8,51;10,39
515,20;8,51;10,39;8,82;10,39
515,30;8,51;10,39;8,51;10,39
515,40;8,51;10,39;8,51;10,71
515,50;8,20;10,71;8,20;10,71
515,60;8,20;11,02;8,51;11,02
515,70;8,20;11,02;8,51;11,02
515,80;8,82;11,33;8,82;11,33
515,90;9,14;11,65;9,14;11,96
516,00;12,27;17,29;12,27;17,29
516,10;13,22;17,92;13,22;17,92
516,20;11,33;15,41;11,33;15,73
516,30;10,71;13,53;10,71;13,53
516,40;12,59;15,41;12,59;15,73
516,50;17,29;20,75;17,29;20,75
516,60;25,45;28,27;25,45;28,59
516,70;25,45;28,27;25,45;28,27
516,80;17,92;21,37;18,24;21,37
516,90;13,22;15,10;13,22;15,41
517,00;11,02;12,59;11,33;12,59
517,10;10,71;12,27;10,71;12,59
517,20;10,08;11,96;10,39;12,27
517,30;9,76;11,96;9,76;12,27
517,40;9,76;12,27;9,76;12,59
517,50;9,76;12,27;9,76;12,59
517,60;9,14;12,59;9,14;12,59
517,70;8,82;11,96;9,14;12,27
517,80;8,51;11,65;8,51;11,65
517,90;8,20;10,71;8,20;11,02
518,00;8,20;10,08;8,51;10,39
518,10;8,82;10,71;8,82;11,33
518,20;9,45;11,65;9,45;12,27
518,30;9,45;12,27;9,45;13,53
518,40;9,14;13,84;9,14;15,10
518,50;9,76;15,73;9,76;16,67
518,60;10,39;16,98;10,71;18,24
518,70;11,33;18,24;11,65;19,18
518,80;11,65;18,55;12,27;19,80
518,90;11,33;19,49;12,27;20,43
519,00;10,71;19,80;11,96;21,06
519,10;10,71;20,43;11,65;21,06
519,20;11,02;20,75;12,27;21,37
519,30;11,65;20,75;12,59;21,69
519,40;12,59;20,75;13,22;21,69
519,50;13,53;20,75;14,16;21,69
519,60;14,78;20,75;15,10;21,37
519,70;16,67;20,43;16,98;21,69
519,80;17,29;20,12;17,61;21,06
519,90;16,67;19,18;16,98;20,43
520,00;17,61;18,55;17,61;20,43
520,10;17,61;17,61;17,92;19,49
520,20;17,61;15,73;17,61;18,24
520,30;17,92;14,78;17,92;16,98
520,40;17,61;14,47;17,61;16,35
520,50;17,61;14,78;17,61;15,73
520,60;17,61;15,10;17,61;15,73
520,70;17,92;16,98;17,92;17,61
520,80;17,92;18,24;17,92;19,18
520,90;16,98;18,55;16,98;18,86
521,00;15,73;17,92;15,73;17,92
521,10;14,78;18,24;14,78;18,24
521,20;14,78;18,86;14,78;18,86
521,30;14,47;19,49;14,47;19,49
521,40;14,47;20,12;14,47;20,12
521,50;14,16;20,12;14,16;20,12
521,60;13,53;20,12;13,53;20,12
521,70;12,59;19,80;13,22;19,80
521,80;12,27;18,86;13,22;18,86
521,90;12,27;17,92;13,22;17,92
522,00;11,96;16,04;12,90;16,04
522,10;11,02;13,84;12,59;13,84
522,20;10,39;12,27;11,96;12,27
522,30;9,76;11,65;11,33;11,65
522,40;10,08;12,59;11,65;12,59
522,50;11,33;13,84;12,59;13,84
522,60;12,27;15,10;13,22;15,10
522,70;12,59;16,35;13,53;16,35
522,80;13,22;18,24;13,22;18,24
522,90;13,22;19,49;13,22;19,49
523,00;11,65;19,80;11,65;19,80
523,10;9,45;19,18;9,45;19,18
523,20;9,14;18,86;9,14;18,86
523,30;9,45;18,55;9,45;18,55
523,40;11,65;18,55;11,65;18,55
523,50;12,59;18,86;12,59;18,86
523,60;13,53;19,49;13,53;19,49
523,70;14,47;20,12;14,47;20,12
523,80;15,41;20,75;15,41;20,75
523,90;15,73;21,37;15,73;21,37
524,00;16,04;21,69;16,04;21,69
524,10;16,04;22,00;16,04;22,00
524,20;15,73;21,37;15,73;21,37
524,30;15,10;20,75;15,10;20,75
524,40;14,78;19,18;14,78;19,18
524,50;14,47;17,29;14,47;17,29
524,60;14,47;14,78;14,47;14,78
524,70;14,47;13,53;14,47;13,53
524,80;14,78;13,53;14,78;13,53
524,90;16,35;16,35;16,35;16,35
525,00;16,67;17,92;16,67;17,92
525,10;16,67;18,24;16,67;18,24
525,20;16,35;18,55;16,35;18,55
525,30;16,04;18,86;16,04;18,86
525,40;15,10;19,49;15,10;19,49
525,50;14,78;19,49;14,78;19,49
525,60;14,78;19,49;14,78;19,49
525,70;14,78;18,55;14,78;18,55
525,80;14,16;16,67;14,16;16,67
525,90;11,96;13,53;11,96;13,53
526,00;9,14;11,02;9,14;11,02
526,10;11,33;12,27;11,33;12,27
526,20;13,22;13,22;13,22;13,22
526,30;13,22;13,22;13,22;13,22
526,40;12,59;13,84;12,59;13,84
526,50;11,65;14,16;11,65;14,16
526,60;10,71;14,16;10,71;14,16
526,70;10,08;14,16;10,08;14,16
526,80;11,02;13,53;11,02;13,53
526,90;11,33;13,22;11,33;13,22
527,00;12,59;14,47;12,59;14,47
527,10;12,59;15,10;12,59;15,10
527,20;11,33;14,16;11,33;14,16
527,30;10,39;13,84;10,39;13,84
527,40;11,33;15,10;11,33;15,10
527,50;12,27;15,10;12,27;15,10
527,60;11,96;13,84;11,96;13,84
527,70;11,96;13,53;11,96;13,53
527,80;12,90;13,53;12,90;13,53
527,90;14,47;14,78;14,47;14,78
528,00;15,73;16,35;15,73;16,35
528,10;13,84;15,10;13,84;15,10
528,20;11,65;14,47;11,65;14,47
528,30;10,71;15,41;10,71;15,41
528,40;10,08;16,98;10,08;16,98
528,50;9,14;17,61;9,14;17,61
528,60;9,14;18,24;9,14;18,24
528,70;9,45;18,55;9,45;18,55
528,80;9,76;18,24;9,76;18,24
528,90;10,39;18,55;10,39;18,55
529,00;11,65;18,24;11,65;18,24
529,10;14,16;19,18;14,16;19,18
529,20;14,16;18,24;14,16;18,24
529,30;12,59;15,41;12,59;15,41
529,40;11,33;13,53;11,33;13,53
529,50;10,39;12,59;10,39;12,59
529,60;10,39;12,90;10,39;12,90
529,70;11,65;13,53;11,65;13,53
529,80;12,59;14,16;12,59;14,16
529,90;13,22;15,10;13,22;15,10
530,00;14,16;16,35;14,16;16,35
530,10;14,16;16,04;14,16;16,04
530,20;13,53;15,10;13,53;15,10
530,30;13,22;16,04;13,22;16,04
530,40;13,53;16,67;13,53;16,67
530,50;13,53;16,98;13,53;16,98
530,60;13,84;16,98;13,84;16,98
530,70;14,16;16,98;14,16;16,98
530,80;14,16;16,98;14,16;16,98
530,90;14,16;17,29;14,16;17,29
531,00;13,84;16,67;13,84;16,67
531,10;13,22;16,04;13,22;16,04
531,20;13,53;15,73;13,53;15,73
531,30;12,59;14,78;12,59;14,78
531,40;11,96;14,16;11,96;14,16
531,50;11,96;14,47;11,96;14,47
531,60;11,33;15,10;11,33;15,10
531,70;10,71;15,73;10,71;15,73
531,80;10,71;15,41;10,71;15,41
531,90;11,02;15,10;11,02;15,10
532,00;11,96;14,47;11,96;14,47
532,10;13,22;13,84;13,22;13,84
532,20;13,84;13,53;13,84;13,53
532,30;14,47;13,22;14,47;13,22
532,40;15,10;12,90;15,10;12,90
532,50;15,73;13,22;15,73;13,22
532,60;15,73;13,53;15,73;13,53
532,70;15,41;13,53;15,41;13,53
532,80;14,47;13,53;14,47;13,53
532,90;13,53;14,16;13,53;14,16
533,00;12,90;14,47;12,90;14,47
533,10;13,84;16,67;13,84;16,67
533,20;20,75;24,20;20,75;24,20
533,30;25,76;28,27;25,76;28,27
533,40;23,88;27,02;23,88;27,02
533,50;16,35;18,86;16,35;18,86
533,60;14,47;15,10;14,47;15,10
533,70;14,16;14,47;14,16;14,47
533,80;13,84;14,16;13,84;14,16
533,90;11,33;12,90;11,33;12,90
534,00;8,82;11,65;8,82;11,65
534,10;8,82;11,33;8,82;11,33
534,20;8,51;11,33;8,51;11,33
534,30;8,82;11,33;8,82;11,33
534,40;8,51;11,33;8,51;11,33
534,50;8,82;11,96;8,82;11,96
534,60;9,14;12,27;9,14;12,27
534,70;8,51;11,33;8,51;11,33
534,80;8,20;11,02;8,20;11,02
534,90;8,20;11,33;8,20;11,33
535,00;7,88;11,02;7,88;11,02
535,10;7,88;10,39;7,88;10,39
535,20;7,88;10,39;7,88;10,39
535,30;8,20;10,71;8,20;10,71
535,40;8,82;11,33;8,82;11,33
535,50;8,51;11,02;8,51;11,02
535,60;8,51;10,71;8,51;10,71
535,70;8,20;10,39;8,20;10,39
535,80;8,20;10,08;8,20;10,08
535,90;8,20;10,39;8,20;10,39
536,00;8,82;10,39;8,82;10,39
536,10;8,51;10,39;8,51;10,39
536,20;8,51;10,71;8,51;10,71
536,30;8,82;10,71;8,82;10,71
536,40;8,82;10,71;8,82;10,71
536,50;8,82;10,71;8,82;10,71
536,60;8,51;10,39;8,51;10,39
536,70;8,51;10,39;8,51;10,39
536,80;8,51;10,08;8,51;10,08
536,90;8,51;10,08;8,51;10,08
537,00;8,51;10,39;8,51;10,39
537,10;8,82;10,39;8,82;10,39
537,20;8,82;10,39;8,82;10,39
537,30;8,82;11,02;8,82;11,02
537,40;11,02;13,84;11,02;13,84
537,50;12,59;14,47;12,59;14,47
537,60;10,71;13,22;10,71;13,22
537,70;8,82;10,71;8,82;10,71
537,80;8,51;10,08;8,51;10,08
537,90;8,51;10,08;8,51;10,08
538,00;8,20;10,08;8,20;10,08
538,10;8,20;10,08;8,20;10,08
538,20;8,20;10,08;8,20;10,08
538,30;8,20;10,08;8,20;10,08
538,40;8,20;10,39;8,20;10,39
538,50;8,51;10,39;8,51;10,39
538,60;8,51;10,39;8,51;10,39
538,70;8,51;10,71;8,51;10,71
538,80;8,82;10,39;8,82;10,39
538,90;8,51;10,08;8,51;10,08
539,00;9,14;10,71;9,14;10,71
539,10;9,45;10,71;9,45;10,71
539,20;8,82;10,39;8,82;10,39
539,30;8,51;10,71;8,51;10,71
539,40;9,14;11,33;9,14;11,33
539,50;10,39;13,84;10,39;13,84
