Freq2D;RFA;RFB;MaxRFA;MaxRFB
524.70;11.00;12.00;11.00;12.00
524.80;11.00;12.00;11.00;12.00
524.90;11.00;12.00;11.00;12.00
525.00;12.00;12.00;13.00;13.00
525.10;11.00;12.00;12.00;12.00
525.20;11.00;11.00;12.00;12.00
525.30;11.00;12.00;12.00;12.00
525.40;11.00;11.00;11.00;12.00
525.50;13.00;16.00;16.00;18.00
525.60;54.00;56.00;58.00;58.00
525.70;62.00;62.00;67.00;64.00
525.80;58.00;54.00;62.00;56.00
525.90;12.00;12.00;13.00;13.00
526.00;11.00;11.00;12.00;12.00
526.10;12.00;12.00;12.00;12.00
526.20;13.00;14.00;14.00;15.00
526.30;13.00;18.00;14.00;18.00
526.40;13.00;18.00;13.00;18.00
526.50;14.00;15.00;15.00;16.00
526.60;16.00;16.00;17.00;16.00
526.70;16.00;20.00;17.00;20.00
526.80;15.00;21.00;16.00;21.00
526.90;16.00;18.00;16.00;18.00
527.00;18.00;20.00;19.00;20.00
527.10;17.00;24.00;18.00;24.00
527.20;14.00;23.00;16.00;23.00
527.30;16.00;18.00;17.00;19.00
527.40;18.00;20.00;19.00;21.00
527.50;17.00;23.00;18.00;24.00
527.60;14.00;22.00;16.00;22.00
527.70;18.00;18.00;18.00;18.00
527.80;20.00;19.00;21.00;21.00
527.90;19.00;21.00;20.00;21.00
528.00;17.00;22.00;18.00;22.00
528.10;19.00;21.00;19.00;21.00
528.20;20.00;19.00;20.00;20.00
528.30;18.00;20.00;19.00;21.00
528.40;16.00;23.00;17.00;23.00
528.50;17.00;22.00;18.00;23.00
528.60;18.00;19.00;18.00;20.00
528.70;17.00;21.00;17.00;21.00
528.80;16.00;23.00;19.00;24.00
528.90;17.00;22.00;20.00;23.00
529.00;18.00;19.00;18.00;20.00
529.10;19.00;20.00;20.00;21.00
529.20;18.00;22.00;20.00;23.00
529.30;15.00;21.00;17.00;22.00
529.40;17.00;19.00;17.00;21.00
529.50;18.00;19.00;19.00;20.00
529.60;15.00;20.00;17.00;21.00
529.70;12.00;20.00;14.00;20.00
529.80;12.00;18.00;12.00;20.00
529.90;12.00;16.00;13.00;19.00
530.00;13.00;16.00;15.00;17.00
530.10;11.00;17.00;14.00;18.00
530.20;12.00;18.00;13.00;20.00
530.30;15.00;17.00;16.00;19.00
530.40;16.00;17.00;18.00;18.00
530.50;14.00;19.00;16.00;20.00
530.60;14.00;19.00;15.00;19.00
530.70;15.00;15.00;17.00;16.00
530.80;13.00;18.00;15.00;18.00
530.90;11.00;20.00;12.00;20.00
531.00;12.00;17.00;13.00;17.00
531.10;13.00;15.00;14.00;16.00
531.20;13.00;19.00;14.00;20.00
531.30;12.00;19.00;13.00;19.00
531.40;15.00;14.00;17.00;16.00
531.50;17.00;14.00;18.00;15.00
531.60;17.00;15.00;18.00;15.00
531.70;16.00;13.00;17.00;14.00
531.80;19.00;12.00;20.00;14.00
531.90;21.00;12.00;22.00;13.00
532.00;20.00;12.00;20.00;12.00
532.10;19.00;11.00;20.00;13.00
532.20;22.00;11.00;22.00;12.00
532.30;22.00;11.00;22.00;11.00
532.40;19.00;11.00;20.00;11.00
532.50;18.00;11.00;19.00;11.00
532.60;19.00;11.00;20.00;12.00
532.70;19.00;11.00;19.00;12.00
532.80;15.00;11.00;15.00;12.00
532.90;11.00;11.00;11.00;11.00
533.00;10.00;11.00;11.00;11.00
533.10;11.00;11.00;11.00;11.00
533.20;10.00;11.00;11.00;11.00
533.30;11.00;11.00;11.00;11.00
533.40;11.00;10.00;11.00;11.00
533.50;11.00;11.00;11.00;11.00
533.60;11.00;11.00;11.00;11.00
533.70;11.00;11.00;11.00;11.00
533.80;11.00;11.00;11.00;11.00
533.90;11.00;11.00;11.00;11.00
534.00;11.00;11.00;11.00;11.00
534.10;11.00;11.00;11.00;11.00
534.20;11.00;11.00;11.00;11.00
534.30;11.00;11.00;11.00;11.00
534.40;11.00;11.00;11.00;11.00
534.50;11.00;11.00;11.00;12.00
534.60;11.00;11.00;11.00;11.00
534.70;11.00;11.00;11.00;11.00
534.80;11.00;11.00;11.00;11.00
534.90;11.00;11.00;11.00;11.00
535.00;11.00;11.00;11.00;11.00
535.10;11.00;11.00;11.00;11.00
535.20;11.00;11.00;11.00;11.00
535.30;11.00;11.00;11.00;11.00
535.40;11.00;11.00;11.00;11.00
535.50;10.00;10.00;11.00;11.00
535.60;10.00;10.00;11.00;11.00
535.70;10.00;11.00;11.00;11.00
535.80;11.00;11.00;11.00;11.00
535.90;11.00;11.00;11.00;11.00
536.00;11.00;11.00;11.00;11.00
536.10;11.00;11.00;11.00;11.00
536.20;10.00;10.00;11.00;11.00
536.30;10.00;11.00;11.00;11.00
536.40;10.00;10.00;11.00;11.00
536.50;10.00;11.00;11.00;11.00
536.60;11.00;10.00;11.00;11.00
536.70;10.00;11.00;11.00;11.00
536.80;11.00;10.00;11.00;11.00
536.90;10.00;10.00;11.00;11.00
537.00;11.00;10.00;11.00;10.00
537.10;11.00;10.00;11.00;10.00
537.20;10.00;11.00;11.00;11.00
537.30;11.00;11.00;11.00;11.00
537.40;11.00;10.00;11.00;11.00
537.50;11.00;11.00;11.00;11.00
537.60;11.00;11.00;11.00;11.00
537.70;10.00;11.00;11.00;12.00
537.80;11.00;10.00;11.00;11.00
537.90;10.00;10.00;11.00;10.00
538.00;10.00;10.00;11.00;10.00
538.10;10.00;10.00;10.00;10.00
538.20;10.00;10.00;10.00;10.00
538.30;10.00;9.00;10.00;10.00
538.40;10.00;10.00;10.00;10.00
538.50;10.00;10.00;11.00;10.00
538.60;10.00;10.00;11.00;10.00
538.70;10.00;10.00;11.00;10.00
538.80;10.00;10.00;10.00;10.00
538.90;10.00;10.00;10.00;10.00
539.00;11.00;10.00;11.00;10.00
539.10;10.00;10.00;11.00;10.00
539.20;10.00;10.00;11.00;10.00
539.30;10.00;10.00;11.00;10.00
539.40;11.00;10.00;11.00;10.00
539.50;15.00;10.00;15.00;10.00
539.60;15.00;10.00;16.00;11.00
539.70;10.00;11.00;11.00;11.00
539.80;10.00;11.00;11.00;11.00
539.90;11.00;10.00;11.00;11.00
540.00;11.00;11.00;12.00;12.00
540.10;11.00;11.00;11.00;12.00
540.20;13.00;18.00;15.00;18.00
540.30;19.00;21.00;20.00;21.00
540.40;22.00;19.00;23.00;19.00
540.50;21.00;16.00;22.00;16.00
540.60;18.00;20.00;19.00;21.00
540.70;21.00;21.00;22.00;21.00
540.80;22.00;17.00;23.00;17.00
540.90;21.00;19.00;22.00;19.00
541.00;18.00;19.00;19.00;20.00
541.10;20.00;17.00;21.00;17.00
541.20;21.00;17.00;22.00;17.00
541.30;20.00;19.00;20.00;19.00
541.40;16.00;15.00;16.00;16.00
541.50;17.00;17.00;18.00;17.00
541.60;20.00;21.00;20.00;21.00
541.70;19.00;19.00;19.00;19.00
541.80;14.00;14.00;14.00;15.00
541.90;14.00;19.00;16.00;19.00
542.00;17.00;21.00;19.00;21.00
542.10;16.00;18.00;18.00;18.00
542.20;14.00;18.00;15.00;18.00
542.30;14.00;21.00;15.00;21.00
542.40;16.00;20.00;18.00;21.00
542.50;17.00;16.00;17.00;16.00
542.60;17.00;19.00;18.00;19.00
542.70;16.00;21.00;17.00;21.00
542.80;18.00;17.00;19.00;18.00
542.90;19.00;17.00;20.00;18.00
543.00;18.00;21.00;20.00;22.00
543.10;18.00;21.00;19.00;21.00
543.20;20.00;16.00;21.00;17.00
543.30;19.00;20.00;21.00;20.00
543.40;19.00;20.00;20.00;21.00
543.50;22.00;17.00;22.00;18.00
543.60;21.00;17.00;22.00;18.00
543.70;19.00;20.00;20.00;21.00
543.80;20.00;18.00;20.00;18.00
543.90;21.00;18.00;21.00;19.00
544.00;20.00;23.00;20.00;23.00
544.10;16.00;22.00;17.00;23.00
544.20;15.00;19.00;17.00;20.00
544.30;16.00;23.00;18.00;23.00
544.40;16.00;25.00;18.00;25.00
544.50;15.00;22.00;16.00;23.00
544.60;13.00;21.00;16.00;21.00
544.70;17.00;24.00;20.00;25.00
544.80;19.00;24.00;20.00;24.00
544.90;18.00;19.00;18.00;19.00
545.00;15.00;21.00;16.00;22.00
545.10;19.00;23.00;20.00;23.00
545.20;20.00;19.00;20.00;20.00
545.30;18.00;20.00;18.00;20.00
545.40;17.00;22.00;18.00;23.00
545.50;20.00;20.00;20.00;20.00
545.60;20.00;20.00;20.00;20.00
545.70;19.00;24.00;19.00;24.00
545.80;17.00;22.00;19.00;22.00
545.90;18.00;19.00;19.00;19.00
546.00;20.00;23.00;20.00;23.00
546.10;18.00;22.00;19.00;23.00
546.20;14.00;19.00;16.00;19.00
546.30;15.00;20.00;17.00;20.00
546.40;18.00;22.00;18.00;23.00
546.50;16.00;20.00;17.00;21.00
546.60;12.00;15.00;13.00;16.00
546.70;14.00;19.00;15.00;20.00
546.80;14.00;17.00;16.00;18.00
546.90;11.00;10.00;11.00;10.00
547.00;9.00;8.00;10.00;8.00
547.10;10.00;8.00;10.00;9.00
547.20;15.00;12.00;17.00;12.00
547.30;17.00;17.00;19.00;18.00
547.40;16.00;19.00;17.00;19.00
547.50;13.00;16.00;16.00;16.00
547.60;18.00;17.00;20.00;18.00
547.70;19.00;19.00;20.00;19.00
547.80;15.00;19.00;16.00;19.00
547.90;14.00;17.00;15.00;17.00
548.00;18.00;19.00;19.00;19.00
548.10;18.00;19.00;19.00;20.00
548.20;17.00;18.00;18.00;18.00
548.30;15.00;18.00;16.00;18.00
548.40;17.00;19.00;19.00;20.00
548.50;20.00;19.00;20.00;20.00
548.60;18.00;17.00;18.00;17.00
548.70;14.00;19.00;14.00;19.00
548.80;17.00;21.00;18.00;21.00
548.90;18.00;19.00;18.00;19.00
549.00;15.00;17.00;16.00;17.00
549.10;14.00;20.00;14.00;20.00
549.20;16.00;20.00;16.00;20.00
549.30;16.00;16.00;17.00;16.00
549.40;16.00;19.00;16.00;20.00
549.50;13.00;21.00;13.00;21.00
549.60;13.00;18.00;14.00;19.00
549.70;16.00;19.00;16.00;20.00
549.80;16.00;23.00;16.00;23.00
549.90;14.00;21.00;14.00;21.00
550.00;17.00;18.00;18.00;18.00
550.10;18.00;21.00;18.00;22.00
550.20;14.00;22.00;14.00;22.00
550.30;12.00;18.00;13.00;18.00
550.40;14.00;16.00;15.00;17.00
550.50;15.00;19.00;16.00;19.00
550.60;15.00;18.00;17.00;18.00
550.70;15.00;13.00;17.00;14.00
550.80;14.00;15.00;15.00;16.00
550.90;16.00;16.00;16.00;17.00
551.00;16.00;14.00;16.00;15.00
551.10;13.00;16.00;13.00;18.00
551.20;15.00;20.00;15.00;20.00
551.30;16.00;18.00;17.00;19.00
551.40;15.00;18.00;15.00;19.00
551.50;13.00;23.00;13.00;23.00
551.60;16.00;22.00;16.00;23.00
551.70;16.00;18.00;17.00;18.00
551.80;14.00;21.00;16.00;21.00
551.90;15.00;23.00;16.00;23.00
552.00;15.00;21.00;17.00;22.00
552.10;44.00;47.00;48.00;51.00
552.20;49.00;50.00;53.00;54.00
552.30;37.00;32.00;40.00;36.00
552.40;13.00;15.00;14.00;16.00
552.50;16.00;18.00;18.00;19.00
552.60;16.00;19.00;18.00;21.00
552.70;12.00;15.00;14.00;17.00
552.80;14.00;15.00;15.00;16.00
552.90;15.00;17.00;17.00;19.00
553.00;13.00;15.00;15.00;17.00
553.10;10.00;12.00;12.00;13.00
553.20;12.00;16.00;13.00;17.00
553.30;13.00;16.00;14.00;17.00
553.40;13.00;12.00;14.00;13.00
553.50;14.00;14.00;15.00;15.00
553.60;12.00;16.00;12.00;16.00
553.70;14.00;13.00;15.00;13.00
553.80;15.00;9.00;16.00;10.00
553.90;10.00;8.00;11.00;8.00
554.00;8.00;8.00;8.00;8.00
554.10;9.00;10.00;9.00;10.00
554.20;11.00;15.00;11.00;15.00
554.30;11.00;16.00;12.00;16.00
554.40;11.00;13.00;15.00;13.00
554.50;12.00;14.00;13.00;16.00
554.60;12.00;16.00;12.00;17.00
554.70;12.00;13.00;12.00;13.00
554.80;11.00;13.00;11.00;14.00
554.90;11.00;16.00;12.00;17.00
555.00;14.00;14.00;14.00;14.00
555.10;15.00;14.00;15.00;15.00
555.20;12.00;18.00;12.00;18.00
555.30;14.00;16.00;14.00;16.00
555.40;15.00;15.00;15.00;15.00
555.50;13.00;19.00;13.00;20.00
555.60;12.00;19.00;14.00;19.00
555.70;12.00;15.00;14.00;16.00
555.80;12.00;19.00;12.00;19.00
555.90;13.00;21.00;14.00;21.00
556.00;13.00;17.00;14.00;17.00
556.10;12.00;15.00;14.00;16.00
556.20;38.00;44.00;38.00;45.00
556.30;54.00;56.00;54.00;57.00
556.40;53.00;54.00;53.00;55.00
556.50;17.00;16.00;17.00;17.00
556.60;15.00;17.00;16.00;17.00
556.70;13.00;13.00;13.00;14.00
556.80;15.00;11.00;16.00;13.00
556.90;19.00;14.00;19.00;16.00
557.00;17.00;14.00;18.00;15.00
557.10;14.00;11.00;14.00;12.00
557.20;16.00;13.00;16.00;15.00
557.30;16.00;15.00;16.00;16.00
557.40;15.00;13.00;15.00;14.00
557.50;17.00;12.00;17.00;14.00
557.60;17.00;14.00;18.00;16.00
557.70;16.00;13.00;17.00;15.00
557.80;19.00;10.00;19.00;11.00
557.90;19.00;12.00;19.00;14.00
558.00;16.00;14.00;17.00;15.00
558.10;17.00;13.00;17.00;13.00
558.20;19.00;12.00;20.00;14.00
558.30;20.00;15.00;21.00;17.00
558.40;18.00;17.00;20.00;17.00
558.50;18.00;15.00;19.00;16.00
558.60;19.00;16.00;20.00;18.00
558.70;18.00;17.00;20.00;19.00
558.80;18.00;17.00;19.00;17.00
558.90;19.00;13.00;19.00;15.00
559.00;19.00;16.00;20.00;17.00
559.10;17.00;17.00;19.00;18.00
559.20;17.00;14.00;18.00;14.00
559.30;19.00;12.00;19.00;14.00
559.40;16.00;15.00;17.00;16.00
559.50;15.00;13.00;15.00;14.00
559.60;18.00;11.00;19.00;13.00
559.70;16.00;14.00;18.00;16.00
559.80;13.00;12.00;14.00;12.00
559.90;16.00;11.00;18.00;14.00
560.00;16.00;13.00;18.00;16.00
560.10;13.00;12.00;14.00;12.00
560.20;13.00;10.00;15.00;11.00
560.30;14.00;10.00;15.00;13.00
560.40;12.00;12.00;13.00;13.00
560.50;13.00;13.00;13.00;14.00
560.60;13.00;7.00;13.00;9.00
560.70;12.00;8.00;12.00;8.00
560.80;13.00;8.00;13.00;8.00
560.90;10.00;7.00;10.00;7.00
561.00;8.00;6.00;9.00;7.00
561.10;9.00;7.00;9.00;7.00
561.20;10.00;8.00;11.00;8.00
561.30;10.00;8.00;10.00;9.00
561.40;12.00;8.00;12.00;9.00
561.50;11.00;8.00;11.00;9.00
561.60;9.00;10.00;11.00;11.00
561.70;11.00;10.00;13.00;12.00
561.80;12.00;9.00;13.00;11.00
561.90;10.00;10.00;11.00;11.00
562.00;11.00;9.00;13.00;12.00
562.10;12.00;10.00;14.00;10.00
562.20;12.00;10.00;13.00;10.00
562.30;13.00;9.00;14.00;11.00
562.40;16.00;10.00;16.00;10.00
562.50;15.00;12.00;16.00;13.00
562.60;16.00;10.00;16.00;11.00
562.70;17.00;9.00;18.00;9.00
562.80;16.00;12.00;17.00;12.00
562.90;17.00;13.00;17.00;13.00
563.00;17.00;10.00;18.00;12.00
563.10;15.00;9.00;16.00;10.00
563.20;16.00;12.00;16.00;12.00
563.30;17.00;11.00;17.00;12.00
563.40;16.00;10.00;16.00;11.00
563.50;17.00;11.00;17.00;11.00
563.60;19.00;14.00;19.00;14.00
563.70;17.00;13.00;17.00;15.00
563.80;16.00;11.00;16.00;12.00
563.90;20.00;15.00;20.00;15.00
564.00;20.00;17.00;20.00;17.00
564.10;16.00;14.00;16.00;14.00
564.20;20.00;16.00;20.00;16.00
564.30;21.00;19.00;21.00;19.00
564.40;17.00;16.00;17.00;16.00
564.50;17.00;16.00;17.00;16.00
564.60;20.00;19.00;20.00;19.00
564.70;18.00;17.00;18.00;17.00
564.80;16.00;14.00;16.00;14.00
564.90;19.00;16.00;19.00;17.00
565.00;17.00;16.00;18.00;17.00
565.10;13.00;14.00;14.00;15.00
565.20;16.00;13.00;16.00;14.00
565.30;17.00;15.00;17.00;16.00
565.40;13.00;14.00;14.00;15.00
565.50;12.00;11.00;13.00;12.00
565.60;15.00;12.00;16.00;14.00
565.70;14.00;13.00;16.00;13.00
565.80;11.00;10.00;13.00;10.00
565.90;12.00;10.00;15.00;13.00
566.00;14.00;11.00;16.00;11.00
566.10;12.00;10.00;15.00;11.00
566.20;10.00;11.00;12.00;12.00
566.30;12.00;14.00;15.00;14.00
566.40;13.00;14.00;16.00;15.00
566.50;12.00;12.00;14.00;14.00
566.60;13.00;13.00;14.00;15.00
566.70;16.00;15.00;17.00;16.00
566.80;15.00;13.00;16.00;14.00
566.90;14.00;12.00;14.00;13.00
567.00;17.00;16.00;18.00;16.00
567.10;17.00;15.00;17.00;16.00
567.20;14.00;12.00;15.00;13.00
567.30;16.00;15.00;17.00;15.00
567.40;17.00;15.00;18.00;16.00
567.50;15.00;12.00;15.00;12.00
567.60;15.00;14.00;16.00;15.00
567.70;17.00;16.00;17.00;17.00
567.80;14.00;13.00;14.00;14.00
567.90;8.00;7.00;9.00;7.00
568.00;7.00;6.00;8.00;6.00
568.10;7.00;6.00;8.00;6.00
568.20;8.00;6.00;8.00;6.00
568.30;8.00;6.00;8.00;6.00
568.40;7.00;6.00;8.00;7.00
568.50;8.00;6.00;8.00;6.00
568.60;8.00;6.00;8.00;6.00
568.70;8.00;6.00;8.00;7.00
568.80;7.00;6.00;8.00;6.00
568.90;7.00;6.00;8.00;6.00
569.00;8.00;6.00;8.00;6.00
569.10;8.00;6.00;8.00;6.00
569.20;8.00;6.00;8.00;6.00
569.30;8.00;6.00;8.00;7.00
569.40;7.00;6.00;8.00;6.00
569.50;8.00;6.00;8.00;7.00
569.60;8.00;6.00;8.00;6.00
569.70;8.00;6.00;8.00;6.00
569.80;8.00;6.00;8.00;6.00
569.90;8.00;6.00;8.00;6.00
570.00;7.00;6.00;8.00;6.00
570.10;8.00;6.00;8.00;6.00
570.20;8.00;6.00;8.00;6.00
570.30;8.00;6.00;8.00;6.00
570.40;7.00;6.00;8.00;6.00
570.50;8.00;6.00;8.00;6.00
570.60;7.00;6.00;8.00;6.00
570.70;8.00;6.00;8.00;6.00
570.80;8.00;6.00;8.00;6.00
570.90;7.00;6.00;8.00;6.00
571.00;8.00;6.00;8.00;7.00
571.10;8.00;6.00;8.00;6.00
571.20;8.00;6.00;8.00;7.00
571.30;7.00;6.00;8.00;6.00
571.40;8.00;6.00;8.00;6.00
571.50;8.00;6.00;8.00;6.00
571.60;8.00;7.00;8.00;7.00
571.70;8.00;6.00;8.00;7.00
571.80;8.00;6.00;8.00;6.00
571.90;8.00;6.00;8.00;6.00
572.00;7.00;6.00;8.00;6.00
572.10;8.00;6.00;8.00;6.00
572.20;8.00;6.00;9.00;6.00
572.30;8.00;6.00;8.00;6.00
572.40;8.00;6.00;8.00;7.00
572.50;8.00;6.00;8.00;6.00
572.60;8.00;6.00;8.00;6.00
572.70;8.00;6.00;8.00;6.00
572.80;8.00;5.00;8.00;6.00
572.90;8.00;6.00;8.00;6.00
573.00;7.00;6.00;8.00;6.00
573.10;8.00;6.00;8.00;6.00
573.20;7.00;6.00;8.00;6.00
573.30;8.00;6.00;8.00;6.00
573.40;8.00;6.00;8.00;7.00
573.50;8.00;6.00;8.00;6.00
573.60;8.00;6.00;8.00;6.00
573.70;21.00;26.00;27.00;28.00
573.80;45.00;46.00;51.00;48.00
573.90;47.00;47.00;53.00;49.00
574.00;24.00;18.00;29.00;20.00
574.10;8.00;6.00;8.00;6.00
574.20;8.00;5.00;8.00;6.00
574.30;8.00;5.00;8.00;6.00
574.40;8.00;6.00;8.00;6.00
574.50;7.00;5.00;8.00;6.00
574.60;8.00;6.00;8.00;6.00
574.70;8.00;6.00;8.00;6.00
574.80;8.00;5.00;8.00;6.00
574.90;9.00;6.00;10.00;7.00
575.00;11.00;8.00;12.00;8.00
575.10;9.00;6.00;9.00;7.00
575.20;9.00;9.00;10.00;9.00
575.30;9.00;9.00;10.00;9.00
575.40;11.00;7.00;11.00;8.00
575.50;11.00;8.00;11.00;8.00
575.60;9.00;9.00;10.00;9.00
575.70;9.00;9.00;9.00;10.00
575.80;10.00;8.00;10.00;12.00
575.90;11.00;10.00;11.00;13.00
576.00;13.00;12.00;14.00;13.00
576.10;12.00;11.00;13.00;12.00
576.20;14.00;10.00;14.00;13.00
576.30;14.00;9.00;14.00;14.00
576.40;13.00;11.00;14.00;13.00
576.50;14.00;12.00;15.00;12.00
576.60;15.00;11.00;15.00;11.00
576.70;15.00;10.00;15.00;10.00
576.80;15.00;10.00;15.00;12.00
576.90;15.00;12.00;15.00;12.00
577.00;14.00;13.00;14.00;13.00
577.10;15.00;11.00;15.00;11.00
577.20;14.00;10.00;15.00;10.00
577.30;14.00;11.00;14.00;11.00
577.40;13.00;11.00;14.00;11.00
577.50;11.00;8.00;14.00;8.00
577.60;10.00;7.00;13.00;8.00
577.70;9.00;9.00;11.00;9.00
577.80;9.00;9.00;10.00;9.00
577.90;9.00;7.00;9.00;8.00
578.00;9.00;7.00;9.00;9.00
578.10;10.00;8.00;11.00;9.00
578.20;11.00;7.00;12.00;7.00
578.30;12.00;7.00;12.00;9.00
578.40;13.00;9.00;13.00;10.00
578.50;13.00;10.00;13.00;11.00
578.60;13.00;9.00;14.00;9.00
578.70;14.00;8.00;15.00;8.00
578.80;14.00;10.00;15.00;10.00
578.90;15.00;12.00;15.00;12.00
579.00;15.00;12.00;15.00;13.00
579.10;14.00;12.00;16.00;12.00
579.20;13.00;10.00;15.00;10.00
579.30;12.00;12.00;13.00;12.00
579.40;13.00;13.00;13.00;13.00
579.50;13.00;13.00;13.00;13.00
579.60;12.00;12.00;13.00;12.00
579.70;11.00;11.00;12.00;11.00
579.80;11.00;12.00;12.00;12.00
579.90;11.00;11.00;12.00;11.00
580.00;9.00;11.00;11.00;11.00
580.10;9.00;11.00;10.00;11.00
580.20;10.00;10.00;10.00;10.00
580.30;10.00;10.00;10.00;10.00
580.40;12.00;10.00;12.00;11.00
580.50;14.00;11.00;14.00;12.00
580.60;15.00;11.00;15.00;11.00
580.70;14.00;10.00;14.00;10.00
580.80;15.00;9.00;15.00;10.00
580.90;17.00;10.00;17.00;11.00
581.00;17.00;9.00;17.00;11.00
581.10;16.00;7.00;16.00;8.00
581.20;14.00;7.00;14.00;8.00
581.30;15.00;9.00;15.00;9.00
581.40;16.00;9.00;16.00;11.00
581.50;16.00;9.00;16.00;10.00
581.60;14.00;7.00;14.00;9.00
581.70;12.00;8.00;13.00;9.00
581.80;12.00;9.00;12.00;10.00
581.90;9.00;6.00;9.00;6.00
582.00;7.00;6.00;9.00;6.00
582.10;8.00;5.00;8.00;6.00
582.20;10.00;6.00;11.00;8.00
582.30;12.00;6.00;12.00;7.00
582.40;12.00;6.00;13.00;9.00
582.50;12.00;6.00;13.00;10.00
582.60;14.00;5.00;15.00;10.00
582.70;15.00;7.00;16.00;9.00
582.80;15.00;10.00;16.00;11.00
582.90;15.00;10.00;15.00;11.00
583.00;17.00;10.00;17.00;11.00
583.10;18.00;10.00;18.00;12.00
583.20;19.00;11.00;19.00;12.00
583.30;18.00;13.00;18.00;13.00
583.40;19.00;14.00;19.00;14.00
583.50;20.00;13.00;20.00;14.00
583.60;20.00;10.00;20.00;13.00
583.70;18.00;11.00;18.00;11.00
583.80;16.00;12.00;17.00;13.00
583.90;16.00;12.00;18.00;14.00
584.00;17.00;9.00;19.00;13.00
584.10;16.00;8.00;18.00;11.00
584.20;14.00;11.00;15.00;12.00
584.30;13.00;11.00;15.00;14.00
584.40;14.00;9.00;16.00;12.00
584.50;15.00;10.00;16.00;10.00
584.60;15.00;11.00;16.00;12.00
584.70;13.00;11.00;14.00;14.00
584.80;12.00;8.00;13.00;11.00
584.90;14.00;10.00;17.00;10.00
585.00;17.00;12.00;18.00;13.00
585.10;18.00;12.00;18.00;13.00
585.20;17.00;9.00;18.00;10.00
585.30;14.00;10.00;15.00;10.00
585.40;15.00;13.00;17.00;14.00
585.50;19.00;14.00;19.00;14.00
585.60;21.00;11.00;21.00;11.00
585.70;19.00;10.00;19.00;10.00
585.80;17.00;12.00;17.00;13.00
585.90;19.00;13.00;19.00;14.00
586.00;21.00;11.00;21.00;11.00
586.10;20.00;10.00;20.00;10.00
586.20;17.00;11.00;17.00;12.00
586.30;16.00;12.00;16.00;13.00
586.40;17.00;9.00;18.00;10.00
586.50;18.00;8.00;19.00;9.00
586.60;15.00;10.00;16.00;11.00
586.70;11.00;10.00;12.00;12.00
586.80;11.00;7.00;13.00;10.00
586.90;12.00;7.00;15.00;8.00
587.00;12.00;8.00;17.00;10.00
587.10;13.00;8.00;14.00;11.00
587.20;12.00;6.00;12.00;9.00
587.30;12.00;8.00;12.00;10.00
587.40;14.00;8.00;14.00;11.00
587.50;15.00;7.00;15.00;11.00
587.60;14.00;7.00;16.00;9.00
587.70;14.00;9.00;15.00;11.00
587.80;15.00;10.00;16.00;13.00
587.90;15.00;9.00;17.00;14.00
588.00;15.00;11.00;16.00;13.00
588.10;14.00;9.00;15.00;11.00
588.20;16.00;9.00;16.00;13.00
588.30;16.00;7.00;16.00;13.00
588.40;15.00;7.00;15.00;12.00
588.50;12.00;8.00;14.00;12.00
588.60;13.00;9.00;13.00;13.00
588.70;15.00;9.00;15.00;13.00
588.80;15.00;8.00;15.00;11.00
588.90;10.00;6.00;10.00;7.00
589.00;8.00;6.00;9.00;6.00
589.10;9.00;6.00;9.00;7.00
589.20;10.00;8.00;11.00;10.00
589.30;10.00;10.00;12.00;12.00
589.40;9.00;11.00;11.00;13.00
589.50;9.00;10.00;11.00;12.00
